sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22106;DHT22;11219;51.486;6.950;2022-08-01T00:02:06;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:04:33;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:07:00;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:09:27;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:11:54;21.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:14:21;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:16:48;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:19:16;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:21:43;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:24:10;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:26:37;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:29:03;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:31:30;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:33:57;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:36:25;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:38:52;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:41:19;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:43:46;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:46:13;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:48:40;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:51:07;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:53:36;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:56:03;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T00:58:30;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:00:58;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:03:25;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:05:59;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:08:35;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:11:10;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:13:43;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:16:14;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:18:45;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:24:13;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:26:56;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:29:28;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:32:02;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:34:34;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:37:03;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:39:32;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:42:02;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:44:33;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:47:02;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:49:30;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:51:59;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:54:31;22.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:57:01;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T01:59:32;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:02:02;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:04:30;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:06:59;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:09:27;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:11:55;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:14:24;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:16:55;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:19:24;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:21:55;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:24:27;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:27:00;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:29:32;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:32:02;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:34:32;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:37:00;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:39:28;23.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:42:00;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:44:31;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:47:02;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:49:33;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:52:03;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:54:31;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:57:00;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T02:59:29;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:02:00;20.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:04:28;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:06:56;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:09:25;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:11:57;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:14:25;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:16:54;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:19:24;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:21:54;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:24:22;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:26:51;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:29:21;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:31:50;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:34:18;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:36:56;20.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:39:30;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:42:09;22.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:44:37;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:47:07;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:49:38;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:52:08;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:54:37;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:57:13;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T03:59:41;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:02:09;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:04:36;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:07:03;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:09:33;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:12:00;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:14:27;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:16:55;20.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:19:21;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:21:49;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:24:18;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:26:47;20.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:29:17;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:31:48;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:34:17;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:36:47;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:39:16;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:41:44;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:44:14;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:46:42;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:49:10;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:51:49;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:54:18;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:56:47;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T04:59:15;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:01:59;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:04:26;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:06:53;20.90;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:09:20;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:11:47;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:14:15;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:16:42;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:19:09;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:21:36;21.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:24:04;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:26:31;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:28:58;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:31:27;21.10;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:33:54;21.20;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:36:21;21.20;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:38:48;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:41:15;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:43:43;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:46:10;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:48:39;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:51:05;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:53:32;21.40;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:56:00;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T05:58:27;21.30;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:00:54;21.40;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:03:21;21.40;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:05:51;21.40;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:08:18;21.40;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:10:45;21.50;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:13:12;21.50;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:15:39;21.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:18:06;21.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:20:32;21.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:23:01;21.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:25:27;21.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:27:54;21.80;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:30:21;22.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:32:48;22.20;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:35:15;23.00;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:37:42;23.70;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:40:12;24.60;99.90
22106;DHT22;11219;51.486;6.950;2022-08-01T06:42:39;25.40;98.80
22106;DHT22;11219;51.486;6.950;2022-08-01T06:45:07;28.00;99.10
22106;DHT22;11219;51.486;6.950;2022-08-01T06:47:35;25.50;98.10
22106;DHT22;11219;51.486;6.950;2022-08-01T06:50:02;25.30;98.20
22106;DHT22;11219;51.486;6.950;2022-08-01T06:52:29;25.50;98.40
22106;DHT22;11219;51.486;6.950;2022-08-01T06:54:56;25.50;97.50
22106;DHT22;11219;51.486;6.950;2022-08-01T06:57:24;25.40;97.50
22106;DHT22;11219;51.486;6.950;2022-08-01T06:59:50;25.10;97.30
22106;DHT22;11219;51.486;6.950;2022-08-01T07:02:17;24.60;97.40
22106;DHT22;11219;51.486;6.950;2022-08-01T07:04:44;24.30;97.70
22106;DHT22;11219;51.486;6.950;2022-08-01T07:07:11;24.10;97.90
22106;DHT22;11219;51.486;6.950;2022-08-01T07:09:38;24.20;98.10
22106;DHT22;11219;51.486;6.950;2022-08-01T07:12:06;24.50;97.50
22106;DHT22;11219;51.486;6.950;2022-08-01T07:14:35;24.50;97.20
22106;DHT22;11219;51.486;6.950;2022-08-01T07:17:02;24.60;96.90
22106;DHT22;11219;51.486;6.950;2022-08-01T07:19:29;25.40;96.80
22106;DHT22;11219;51.486;6.950;2022-08-01T07:21:55;26.60;95.10
22106;DHT22;11219;51.486;6.950;2022-08-01T07:24:22;26.70;94.00
22106;DHT22;11219;51.486;6.950;2022-08-01T07:26:49;26.40;93.90
22106;DHT22;11219;51.486;6.950;2022-08-01T07:29:16;26.00;94.10
22106;DHT22;11219;51.486;6.950;2022-08-01T07:31:44;25.80;94.50
22106;DHT22;11219;51.486;6.950;2022-08-01T07:34:11;25.70;94.60
22106;DHT22;11219;51.486;6.950;2022-08-01T07:36:38;25.60;94.40
22106;DHT22;11219;51.486;6.950;2022-08-01T07:39:05;25.60;94.30
22106;DHT22;11219;51.486;6.950;2022-08-01T07:41:31;25.70;94.10
22106;DHT22;11219;51.486;6.950;2022-08-01T07:43:58;26.30;93.80
22106;DHT22;11219;51.486;6.950;2022-08-01T07:46:25;26.40;93.00
22106;DHT22;11219;51.486;6.950;2022-08-01T07:48:53;26.00;93.10
22106;DHT22;11219;51.486;6.950;2022-08-01T07:51:20;25.80;93.30
22106;DHT22;11219;51.486;6.950;2022-08-01T07:53:47;25.60;92.90
22106;DHT22;11219;51.486;6.950;2022-08-01T07:56:14;25.40;93.00
22106;DHT22;11219;51.486;6.950;2022-08-01T07:58:41;25.80;93.50
22106;DHT22;11219;51.486;6.950;2022-08-01T08:01:08;27.30;91.90
22106;DHT22;11219;51.486;6.950;2022-08-01T08:03:35;29.40;91.30
22106;DHT22;11219;51.486;6.950;2022-08-01T08:06:04;27.30;90.70
22106;DHT22;11219;51.486;6.950;2022-08-01T08:08:30;27.00;90.90
22106;DHT22;11219;51.486;6.950;2022-08-01T08:10:58;27.70;91.10
22106;DHT22;11219;51.486;6.950;2022-08-01T08:13:24;29.50;88.20
22106;DHT22;11219;51.486;6.950;2022-08-01T08:15:51;29.90;83.50
22106;DHT22;11219;51.486;6.950;2022-08-01T08:18:18;29.20;83.30
22106;DHT22;11219;51.486;6.950;2022-08-01T08:20:45;28.10;84.80
22106;DHT22;11219;51.486;6.950;2022-08-01T08:23:13;27.40;86.20
22106;DHT22;11219;51.486;6.950;2022-08-01T08:25:57;28.40;88.60
22106;DHT22;11219;51.486;6.950;2022-08-01T08:28:24;27.00;88.30
22106;DHT22;11219;51.486;6.950;2022-08-01T08:30:51;26.90;88.20
22106;DHT22;11219;51.486;6.950;2022-08-01T08:33:18;27.10;88.10
22106;DHT22;11219;51.486;6.950;2022-08-01T08:35:45;27.30;86.10
22106;DHT22;11219;51.486;6.950;2022-08-01T08:38:13;27.40;86.10
22106;DHT22;11219;51.486;6.950;2022-08-01T08:40:40;28.30;85.30
22106;DHT22;11219;51.486;6.950;2022-08-01T08:43:07;29.30;81.70
22106;DHT22;11219;51.486;6.950;2022-08-01T08:45:34;29.20;78.90
22106;DHT22;11219;51.486;6.950;2022-08-01T08:48:01;29.20;79.40
22106;DHT22;11219;51.486;6.950;2022-08-01T08:50:29;29.50;77.70
22106;DHT22;11219;51.486;6.950;2022-08-01T08:52:56;29.70;77.30
22106;DHT22;11219;51.486;6.950;2022-08-01T08:55:26;29.50;77.40
22106;DHT22;11219;51.486;6.950;2022-08-01T08:57:54;29.30;78.20
22106;DHT22;11219;51.486;6.950;2022-08-01T09:00:21;28.80;77.70
22106;DHT22;11219;51.486;6.950;2022-08-01T09:02:48;28.40;78.70
22106;DHT22;11219;51.486;6.950;2022-08-01T09:05:16;28.20;78.90
22106;DHT22;11219;51.486;6.950;2022-08-01T09:07:44;28.50;78.10
22106;DHT22;11219;51.486;6.950;2022-08-01T09:10:11;28.70;76.80
22106;DHT22;11219;51.486;6.950;2022-08-01T09:12:39;28.50;76.40
22106;DHT22;11219;51.486;6.950;2022-08-01T09:15:07;28.00;76.80
22106;DHT22;11219;51.486;6.950;2022-08-01T09:17:41;28.30;77.10
22106;DHT22;11219;51.486;6.950;2022-08-01T09:20:22;29.80;75.20
22106;DHT22;11219;51.486;6.950;2022-08-01T09:22:49;32.20;71.70
22106;DHT22;11219;51.486;6.950;2022-08-01T09:25:16;34.00;68.20
22106;DHT22;11219;51.486;6.950;2022-08-01T09:27:44;33.60;65.20
22106;DHT22;11219;51.486;6.950;2022-08-01T09:30:13;32.70;65.50
22106;DHT22;11219;51.486;6.950;2022-08-01T09:32:54;31.90;66.50
22106;DHT22;11219;51.486;6.950;2022-08-01T09:35:25;32.30;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T09:38:12;32.80;64.10
22106;DHT22;11219;51.486;6.950;2022-08-01T09:40:53;33.10;62.70
22106;DHT22;11219;51.486;6.950;2022-08-01T09:43:23;33.60;61.30
22106;DHT22;11219;51.486;6.950;2022-08-01T09:45:51;33.70;59.60
22106;DHT22;11219;51.486;6.950;2022-08-01T09:48:18;33.40;59.80
22106;DHT22;11219;51.486;6.950;2022-08-01T09:50:46;32.20;59.90
22106;DHT22;11219;51.486;6.950;2022-08-01T09:53:14;31.20;62.40
22106;DHT22;11219;51.486;6.950;2022-08-01T09:55:41;30.80;62.00
22106;DHT22;11219;51.486;6.950;2022-08-01T09:58:08;30.00;63.20
22106;DHT22;11219;51.486;6.950;2022-08-01T10:00:39;29.00;64.70
22106;DHT22;11219;51.486;6.950;2022-08-01T10:03:20;28.50;66.10
22106;DHT22;11219;51.486;6.950;2022-08-01T10:05:47;28.60;67.00
22106;DHT22;11219;51.486;6.950;2022-08-01T10:08:14;28.30;66.20
22106;DHT22;11219;51.486;6.950;2022-08-01T10:10:43;28.20;66.30
22106;DHT22;11219;51.486;6.950;2022-08-01T10:13:29;28.30;66.70
22106;DHT22;11219;51.486;6.950;2022-08-01T10:15:58;28.60;66.50
22106;DHT22;11219;51.486;6.950;2022-08-01T10:18:27;28.60;66.50
22106;DHT22;11219;51.486;6.950;2022-08-01T10:20:55;28.30;66.40
22106;DHT22;11219;51.486;6.950;2022-08-01T10:23:23;27.70;67.40
22106;DHT22;11219;51.486;6.950;2022-08-01T10:25:51;27.30;68.50
22106;DHT22;11219;51.486;6.950;2022-08-01T10:28:21;27.20;69.40
22106;DHT22;11219;51.486;6.950;2022-08-01T10:30:49;26.70;70.10
22106;DHT22;11219;51.486;6.950;2022-08-01T10:33:18;26.50;70.60
22106;DHT22;11219;51.486;6.950;2022-08-01T10:35:47;26.30;72.00
22106;DHT22;11219;51.486;6.950;2022-08-01T10:38:14;26.40;71.30
22106;DHT22;11219;51.486;6.950;2022-08-01T10:40:43;26.40;71.30
22106;DHT22;11219;51.486;6.950;2022-08-01T10:43:10;26.60;71.30
22106;DHT22;11219;51.486;6.950;2022-08-01T10:45:37;27.10;70.80
22106;DHT22;11219;51.486;6.950;2022-08-01T10:48:11;27.60;69.80
22106;DHT22;11219;51.486;6.950;2022-08-01T10:50:42;28.00;69.00
22106;DHT22;11219;51.486;6.950;2022-08-01T10:53:11;28.20;68.20
22106;DHT22;11219;51.486;6.950;2022-08-01T10:55:50;28.10;68.10
22106;DHT22;11219;51.486;6.950;2022-08-01T10:58:24;27.50;68.20
22106;DHT22;11219;51.486;6.950;2022-08-01T11:04:06;26.20;70.50
22106;DHT22;11219;51.486;6.950;2022-08-01T11:06:50;25.80;71.60
22106;DHT22;11219;51.486;6.950;2022-08-01T11:09:27;25.80;73.10
22106;DHT22;11219;51.486;6.950;2022-08-01T11:12:01;25.80;73.40
22106;DHT22;11219;51.486;6.950;2022-08-01T11:14:31;25.80;72.50
22106;DHT22;11219;51.486;6.950;2022-08-01T11:17:32;25.80;72.60
22106;DHT22;11219;51.486;6.950;2022-08-01T11:20:10;26.00;72.70
22106;DHT22;11219;51.486;6.950;2022-08-01T11:26:11;26.50;72.00
22106;DHT22;11219;51.486;6.950;2022-08-01T11:28:39;26.80;72.60
22106;DHT22;11219;51.486;6.950;2022-08-01T11:31:26;27.10;71.30
22106;DHT22;11219;51.486;6.950;2022-08-01T11:33:53;27.50;70.70
22106;DHT22;11219;51.486;6.950;2022-08-01T11:36:20;27.80;69.90
22106;DHT22;11219;51.486;6.950;2022-08-01T11:38:50;28.00;69.50
22106;DHT22;11219;51.486;6.950;2022-08-01T11:41:37;27.90;69.00
22106;DHT22;11219;51.486;6.950;2022-08-01T11:44:06;27.60;69.40
22106;DHT22;11219;51.486;6.950;2022-08-01T11:46:52;27.70;69.70
22106;DHT22;11219;51.486;6.950;2022-08-01T11:49:27;27.60;69.60
22106;DHT22;11219;51.486;6.950;2022-08-01T11:51:59;27.60;69.60
22106;DHT22;11219;51.486;6.950;2022-08-01T11:54:31;27.70;69.20
22106;DHT22;11219;51.486;6.950;2022-08-01T11:57:01;27.70;68.80
22106;DHT22;11219;51.486;6.950;2022-08-01T11:59:28;27.70;68.60
22106;DHT22;11219;51.486;6.950;2022-08-01T12:01:55;27.60;69.00
22106;DHT22;11219;51.486;6.950;2022-08-01T12:04:22;27.70;69.00
22106;DHT22;11219;51.486;6.950;2022-08-01T12:06:48;27.80;68.70
22106;DHT22;11219;51.486;6.950;2022-08-01T12:09:17;28.00;68.40
22106;DHT22;11219;51.486;6.950;2022-08-01T12:11:44;28.90;68.50
22106;DHT22;11219;51.486;6.950;2022-08-01T12:14:18;28.70;67.10
22106;DHT22;11219;51.486;6.950;2022-08-01T12:16:51;28.80;66.40
22106;DHT22;11219;51.486;6.950;2022-08-01T12:19:19;28.50;66.40
22106;DHT22;11219;51.486;6.950;2022-08-01T12:22:05;29.70;68.00
22106;DHT22;11219;51.486;6.950;2022-08-01T12:24:32;27.90;67.10
22106;DHT22;11219;51.486;6.950;2022-08-01T12:26:59;28.20;67.60
22106;DHT22;11219;51.486;6.950;2022-08-01T12:29:38;28.00;67.30
22106;DHT22;11219;51.486;6.950;2022-08-01T12:32:21;28.00;67.00
22106;DHT22;11219;51.486;6.950;2022-08-01T12:34:49;28.40;67.80
22106;DHT22;11219;51.486;6.950;2022-08-01T12:37:16;28.60;66.20
22106;DHT22;11219;51.486;6.950;2022-08-01T12:39:44;28.60;65.20
22106;DHT22;11219;51.486;6.950;2022-08-01T12:42:13;28.50;65.20
22106;DHT22;11219;51.486;6.950;2022-08-01T12:44:43;28.20;65.40
22106;DHT22;11219;51.486;6.950;2022-08-01T12:47:11;27.90;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T12:49:38;27.70;66.30
22106;DHT22;11219;51.486;6.950;2022-08-01T12:52:07;27.50;67.00
22106;DHT22;11219;51.486;6.950;2022-08-01T12:55:03;27.50;67.70
22106;DHT22;11219;51.486;6.950;2022-08-01T12:57:30;27.70;68.00
22106;DHT22;11219;51.486;6.950;2022-08-01T13:00:12;27.70;67.60
22106;DHT22;11219;51.486;6.950;2022-08-01T13:02:39;27.90;67.50
22106;DHT22;11219;51.486;6.950;2022-08-01T13:05:08;28.00;67.20
22106;DHT22;11219;51.486;6.950;2022-08-01T13:07:41;28.10;67.10
22106;DHT22;11219;51.486;6.950;2022-08-01T13:10:09;28.10;66.70
22106;DHT22;11219;51.486;6.950;2022-08-01T13:12:38;28.10;66.70
22106;DHT22;11219;51.486;6.950;2022-08-01T13:15:34;28.10;66.90
22106;DHT22;11219;51.486;6.950;2022-08-01T13:18:21;28.10;66.60
22106;DHT22;11219;51.486;6.950;2022-08-01T13:20:48;27.90;66.40
22106;DHT22;11219;51.486;6.950;2022-08-01T13:23:17;27.80;66.60
22106;DHT22;11219;51.486;6.950;2022-08-01T13:25:51;27.70;66.90
22106;DHT22;11219;51.486;6.950;2022-08-01T13:28:20;27.60;67.20
22106;DHT22;11219;51.486;6.950;2022-08-01T13:30:57;27.40;67.40
22106;DHT22;11219;51.486;6.950;2022-08-01T13:33:25;27.40;67.90
22106;DHT22;11219;51.486;6.950;2022-08-01T13:35:52;27.40;67.60
22106;DHT22;11219;51.486;6.950;2022-08-01T13:38:19;27.50;67.50
22106;DHT22;11219;51.486;6.950;2022-08-01T13:41:06;27.60;67.00
22106;DHT22;11219;51.486;6.950;2022-08-01T13:43:34;27.80;66.80
22106;DHT22;11219;51.486;6.950;2022-08-01T13:46:02;28.00;66.40
22106;DHT22;11219;51.486;6.950;2022-08-01T13:48:30;28.00;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T13:50:57;27.80;65.70
22106;DHT22;11219;51.486;6.950;2022-08-01T13:53:24;27.60;66.00
22106;DHT22;11219;51.486;6.950;2022-08-01T13:55:51;27.70;65.40
22106;DHT22;11219;51.486;6.950;2022-08-01T13:58:18;27.70;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T14:00:45;27.90;65.40
22106;DHT22;11219;51.486;6.950;2022-08-01T14:03:13;28.20;65.10
22106;DHT22;11219;51.486;6.950;2022-08-01T14:05:42;28.30;64.40
22106;DHT22;11219;51.486;6.950;2022-08-01T14:08:09;28.20;64.10
22106;DHT22;11219;51.486;6.950;2022-08-01T14:10:36;27.90;64.10
22106;DHT22;11219;51.486;6.950;2022-08-01T14:13:03;27.60;64.70
22106;DHT22;11219;51.486;6.950;2022-08-01T14:15:30;27.20;64.70
22106;DHT22;11219;51.486;6.950;2022-08-01T14:17:58;27.10;65.70
22106;DHT22;11219;51.486;6.950;2022-08-01T14:20:26;27.10;66.30
22106;DHT22;11219;51.486;6.950;2022-08-01T14:22:53;26.90;66.40
22106;DHT22;11219;51.486;6.950;2022-08-01T14:25:20;26.90;66.30
22106;DHT22;11219;51.486;6.950;2022-08-01T14:27:48;27.00;66.40
22106;DHT22;11219;51.486;6.950;2022-08-01T14:30:15;27.20;66.50
22106;DHT22;11219;51.486;6.950;2022-08-01T14:32:42;27.00;66.30
22106;DHT22;11219;51.486;6.950;2022-08-01T14:35:09;27.00;66.20
22106;DHT22;11219;51.486;6.950;2022-08-01T14:37:37;27.10;66.30
22106;DHT22;11219;51.486;6.950;2022-08-01T14:40:06;27.20;66.10
22106;DHT22;11219;51.486;6.950;2022-08-01T14:42:35;27.40;66.20
22106;DHT22;11219;51.486;6.950;2022-08-01T14:45:02;27.40;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T14:47:34;27.40;66.10
22106;DHT22;11219;51.486;6.950;2022-08-01T14:50:03;27.30;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T14:52:30;27.30;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T14:54:58;27.20;65.80
22106;DHT22;11219;51.486;6.950;2022-08-01T14:57:25;27.20;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T14:59:52;27.40;65.90
22106;DHT22;11219;51.486;6.950;2022-08-01T15:02:18;27.40;65.70
22106;DHT22;11219;51.486;6.950;2022-08-01T15:04:48;27.40;65.60
22106;DHT22;11219;51.486;6.950;2022-08-01T15:07:17;27.40;65.80
22106;DHT22;11219;51.486;6.950;2022-08-01T15:09:45;27.40;65.70
22106;DHT22;11219;51.486;6.950;2022-08-01T15:12:13;27.30;65.50
22106;DHT22;11219;51.486;6.950;2022-08-01T15:14:40;27.30;65.60
22106;DHT22;11219;51.486;6.950;2022-08-01T15:17:18;27.20;65.40
22106;DHT22;11219;51.486;6.950;2022-08-01T15:19:46;27.20;65.60
22106;DHT22;11219;51.486;6.950;2022-08-01T15:22:13;27.20;65.80
22106;DHT22;11219;51.486;6.950;2022-08-01T15:24:40;27.20;65.50
22106;DHT22;11219;51.486;6.950;2022-08-01T15:27:07;27.30;65.70
22106;DHT22;11219;51.486;6.950;2022-08-01T15:29:36;27.30;65.20
22106;DHT22;11219;51.486;6.950;2022-08-01T15:32:05;27.50;65.20
22106;DHT22;11219;51.486;6.950;2022-08-01T15:34:32;27.60;65.00
22106;DHT22;11219;51.486;6.950;2022-08-01T15:36:58;27.60;64.50
22106;DHT22;11219;51.486;6.950;2022-08-01T15:39:25;27.60;64.40
22106;DHT22;11219;51.486;6.950;2022-08-01T15:41:52;27.40;64.10
22106;DHT22;11219;51.486;6.950;2022-08-01T15:44:19;27.30;64.90
22106;DHT22;11219;51.486;6.950;2022-08-01T15:46:49;27.20;64.30
22106;DHT22;11219;51.486;6.950;2022-08-01T15:49:16;27.10;64.30
22106;DHT22;11219;51.486;6.950;2022-08-01T15:51:43;27.10;64.50
22106;DHT22;11219;51.486;6.950;2022-08-01T15:54:11;27.20;64.60