sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:02:23;5.63;;;4.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:04:49;6.03;;;4.35;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:07:16;6.20;;;4.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:09:42;6.65;;;4.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:12:08;7.68;;;4.82;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:14:35;6.95;;;4.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:17:01;7.82;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:19:27;9.15;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:21:53;7.82;;;4.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:24:20;7.75;;;4.32;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:26:46;7.05;;;4.47;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:29:12;6.90;;;4.78;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:31:38;7.10;;;4.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:34:05;6.15;;;4.55;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:36:31;6.80;;;4.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:38:57;7.38;;;5.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:41:23;7.00;;;4.57;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:43:50;7.13;;;4.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:46:16;5.78;;;4.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:48:44;6.72;;;4.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:51:11;5.55;;;4.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:53:36;7.03;;;4.55;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:56:02;6.60;;;4.32;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T00:58:28;7.88;;;4.82;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:00:55;6.00;;;4.25;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:03:21;5.63;;;4.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:05:47;7.47;;;5.07;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:08:13;7.30;;;4.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:10:39;7.10;;;4.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:13:06;6.55;;;4.35;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:15:33;6.35;;;4.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:17:58;6.10;;;4.55;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:20:24;7.78;;;4.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:22:50;8.25;;;4.80;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:25:16;7.15;;;4.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:27:42;7.40;;;4.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:30:08;6.07;;;4.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:32:35;5.65;;;4.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:35:01;7.93;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:37:27;6.45;;;4.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:39:53;9.10;;;5.18;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:42:18;6.35;;;4.18;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:47:09;6.07;;;4.57;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:49:37;7.13;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:52:08;6.45;;;4.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:54:48;8.07;;;5.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:57:25;7.35;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T01:59:51;6.13;;;4.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:02:17;6.55;;;4.57;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:04:50;6.22;;;4.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:07:18;6.45;;;4.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:09:48;7.60;;;4.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:12:26;7.63;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:34:56;7.07;;;4.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:37:30;8.50;;;4.35;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:39:58;8.20;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:42:25;6.97;;;4.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T02:44:57;6.97;;;3.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:01:30;7.55;;;4.80;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:04:03;6.40;;;4.47;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:06:30;6.82;;;4.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:08:55;7.60;;;5.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:11:21;8.20;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:13:47;7.47;;;4.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:16:13;7.10;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:18:38;5.50;;;4.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:21:04;6.13;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:23:30;6.80;;;4.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:25:59;6.40;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:28:26;6.20;;;4.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:30:53;6.28;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:33:20;8.10;;;4.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:35:46;6.63;;;4.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:38:13;7.88;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:40:39;6.38;;;4.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:43:05;6.28;;;4.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:45:31;6.25;;;4.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:47:57;5.82;;;4.18;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:50:23;6.35;;;4.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:52:49;6.38;;;4.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:55:15;6.43;;;4.35;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T03:57:44;6.45;;;4.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:00:11;7.32;;;4.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:02:37;4.82;;;4.07;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:05:03;6.65;;;4.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:07:29;6.47;;;4.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:09:55;6.57;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:12:20;7.72;;;4.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:14:46;7.28;;;4.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:17:12;7.20;;;4.13;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:19:38;6.53;;;4.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:22:03;6.43;;;4.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:24:29;6.40;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:26:55;8.10;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:29:21;5.93;;;4.47;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:31:47;7.40;;;4.93;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:34:12;6.00;;;4.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:36:38;7.45;;;4.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:39:04;8.23;;;4.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:41:29;7.55;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:43:55;6.13;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:46:21;6.45;;;4.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:48:46;6.22;;;3.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:51:12;8.13;;;4.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:53:39;5.13;;;3.92;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:56:05;5.93;;;4.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T04:58:32;5.60;;;4.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:00:58;5.78;;;4.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:03:24;5.07;;;3.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:05:50;7.53;;;4.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:08:19;6.22;;;4.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:10:47;6.30;;;4.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:13:13;7.05;;;4.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:15:39;8.27;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:18:05;7.30;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:20:31;5.93;;;4.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:22:56;6.05;;;4.18;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:25:22;6.40;;;4.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:27:47;7.10;;;4.85;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:30:13;5.90;;;4.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:32:40;6.47;;;4.78;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:35:06;6.03;;;4.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:37:32;6.68;;;4.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:39:58;6.75;;;4.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:42:23;5.80;;;4.57;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:44:49;7.70;;;5.07;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:47:15;8.65;;;4.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:49:40;7.97;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:52:06;8.30;;;4.57;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:54:32;6.07;;;4.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:56:58;6.75;;;4.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T05:59:23;8.45;;;4.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:01:49;7.82;;;4.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:04:15;7.78;;;5.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:06:41;6.10;;;4.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:09:07;7.70;;;4.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:11:33;7.20;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:13:59;8.07;;;4.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:16:24;7.50;;;5.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:18:50;8.93;;;5.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:21:16;10.55;;;6.07;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:23:42;7.95;;;5.07;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:26:08;9.85;;;5.82;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:28:34;9.25;;;6.07;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:31:00;11.20;;;5.82;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:33:25;8.88;;;5.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:35:51;10.70;;;6.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:38:17;10.63;;;6.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:40:43;9.98;;;6.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:43:09;8.15;;;5.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:45:35;8.77;;;5.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:48:01;10.10;;;5.85;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:50:27;12.02;;;6.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:52:53;9.20;;;5.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:55:19;10.73;;;5.55;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T06:57:44;10.73;;;5.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:00:11;9.10;;;6.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:02:38;10.23;;;6.18;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:05:05;9.02;;;5.80;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:07:33;9.15;;;5.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:09:59;9.23;;;5.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:12:25;10.13;;;6.13;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:14:51;9.95;;;5.57;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:17:17;8.93;;;5.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:19:43;11.00;;;5.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:22:09;11.48;;;5.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:24:35;9.25;;;5.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:27:01;9.70;;;5.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:29:27;9.40;;;5.47;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:31:54;12.85;;;5.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:34:20;10.52;;;5.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:36:49;8.25;;;6.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:39:19;13.25;;;6.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:41:48;12.02;;;6.13;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:44:14;10.80;;;5.85;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:46:40;13.38;;;6.07;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:49:07;10.80;;;5.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:51:33;10.50;;;6.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:53:58;13.73;;;5.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:56:24;8.48;;;5.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T07:58:50;9.32;;;5.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:01:16;16.05;;;5.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:03:41;11.82;;;5.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:06:07;8.80;;;4.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:08:33;11.25;;;5.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:10:59;9.18;;;4.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:13:24;8.50;;;5.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:15:52;10.45;;;5.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:18:18;9.32;;;5.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:20:43;8.23;;;4.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:23:13;11.05;;;6.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:25:40;9.50;;;5.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:28:06;14.80;;;10.73;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:30:32;20.00;;;12.43;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:32:58;16.45;;;12.18;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:35:24;18.88;;;12.98;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:37:50;16.75;;;12.85;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:40:16;17.30;;;13.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:42:42;20.13;;;14.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:45:08;21.50;;;13.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:47:34;17.73;;;12.80;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:49:59;20.52;;;12.27;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:52:25;17.17;;;11.82;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:54:51;17.30;;;11.23;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:57:17;13.77;;;10.52;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T08:59:43;16.77;;;10.82;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:02:10;18.52;;;10.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:04:39;14.20;;;10.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:07:05;14.82;;;10.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:09:31;15.18;;;9.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:12:02;15.75;;;9.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:14:29;17.27;;;10.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:16:55;13.43;;;8.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:19:21;11.90;;;8.32;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:21:48;13.05;;;8.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:24:15;14.00;;;8.93;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:26:41;14.85;;;8.27;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:29:07;11.30;;;8.27;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:31:33;11.23;;;8.23;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:33:59;12.77;;;8.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:36:25;13.68;;;8.02;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:38:50;12.55;;;7.65;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:41:23;12.48;;;8.27;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:50:05;10.90;;;7.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:56:09;10.75;;;6.93;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T09:58:30;14.00;;;7.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:03:34;9.43;;;6.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:06:13;10.15;;;6.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:11:46;9.27;;;6.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:30:02;9.52;;;6.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:32:46;10.95;;;6.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:35:17;9.85;;;6.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:37:51;8.90;;;6.35;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:40:18;7.75;;;6.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:42:51;8.88;;;5.80;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:45:31;10.93;;;6.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:48:05;9.93;;;5.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:50:33;7.82;;;5.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:53:00;9.25;;;6.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:55:32;9.18;;;5.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T10:58:07;7.90;;;6.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:00:51;7.20;;;5.57;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:03:21;7.88;;;5.78;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:05:57;9.80;;;5.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:08:42;9.55;;;6.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:11:13;7.25;;;5.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:16:14;8.32;;;5.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:19:51;6.57;;;5.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:21:49;6.72;;;5.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:24:20;10.10;;;5.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:26:55;8.27;;;5.25;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:29:26;6.28;;;5.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:31:54;6.72;;;5.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:36:58;6.47;;;4.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:39:35;6.32;;;5.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:42:11;7.22;;;5.32;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:45:21;7.13;;;4.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:47:42;7.00;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:50:29;6.82;;;4.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:52:57;6.60;;;5.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T11:55:25;6.35;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:07:24;6.70;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:20:49;5.15;;;3.92;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:23:40;6.93;;;4.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:26:22;6.55;;;4.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:34:22;6.55;;;4.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:42:47;5.55;;;4.18;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:45:43;8.63;;;4.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:53:44;5.75;;;3.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:56:20;6.20;;;3.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T12:58:56;4.75;;;4.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:01:31;6.55;;;3.53;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:04:06;5.00;;;3.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:06:38;4.90;;;3.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:14:14;4.53;;;3.25;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:16:51;4.82;;;3.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:25:10;3.88;;;3.17;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:33:50;4.60;;;3.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:36:17;4.60;;;3.25;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:38:56;3.80;;;2.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:41:31;4.15;;;3.13;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:44:29;4.07;;;3.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:49:57;3.72;;;2.85;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:52:27;3.35;;;2.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T13:57:36;4.90;;;3.08;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:00:23;4.57;;;3.17;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:02:58;4.43;;;2.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:05:27;3.67;;;2.78;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:07:53;4.95;;;3.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:12:58;3.75;;;2.85;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:15:33;4.55;;;2.75;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:18:03;3.40;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:20:36;3.38;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:23:04;3.63;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:25:38;3.10;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:28:06;3.83;;;2.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:30:45;3.20;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:33:29;2.80;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:36:00;3.47;;;2.63;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:38:29;3.97;;;2.72;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:40:57;3.95;;;2.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:43:28;3.33;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:45:56;4.50;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:48:23;2.75;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:53:30;4.32;;;2.97;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:55:56;3.25;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T14:58:24;3.10;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:03:25;4.00;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:05:52;2.25;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:08:26;2.65;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:10:58;2.33;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:13:30;3.55;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:16:04;3.03;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:18:33;3.13;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:21:05;2.10;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:23:33;3.22;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:26:03;2.80;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:31:03;4.80;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:33:53;3.30;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:36:27;2.45;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:39:53;2.78;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:42:05;4.47;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:47:24;11.85;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:54:59;3.17;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:57:30;2.75;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T15:59:56;2.97;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:02:22;2.65;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:04:50;3.40;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:07:23;2.83;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:09:51;2.90;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:12:18;3.63;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:14:44;3.00;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:17:10;3.05;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:20:03;3.95;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:22:30;3.35;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:24:55;4.60;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:27:21;4.93;;;2.45;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:29:47;2.85;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:32:13;3.35;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:34:38;3.65;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:37:04;2.88;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:39:30;2.75;;;1.85;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:41:56;2.92;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:44:22;3.33;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:46:48;3.38;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:49:15;3.53;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:51:42;3.22;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:54:08;3.42;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:56:38;2.60;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T16:59:05;3.53;;;1.83;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T17:01:34;3.50;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T17:03:59;4.72;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T17:06:26;3.20;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T17:08:52;2.60;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-02-10T17:11:18;4.07;;;2.30;;