sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71668;DHT22;59504;54.806;9.640;2024-03-02T00:00:08;7.00;81.60
71668;DHT22;59504;54.806;9.640;2024-03-02T00:02:41;7.00;81.60
71668;DHT22;59504;54.806;9.640;2024-03-02T00:05:02;7.00;81.60
71668;DHT22;59504;54.806;9.640;2024-03-02T00:07:23;7.10;81.70
71668;DHT22;59504;54.806;9.640;2024-03-02T00:09:45;7.10;81.80
71668;DHT22;59504;54.806;9.640;2024-03-02T00:12:05;7.10;81.80
71668;DHT22;59504;54.806;9.640;2024-03-02T00:14:28;7.10;81.80
71668;DHT22;59504;54.806;9.640;2024-03-02T00:16:48;7.10;81.80
71668;DHT22;59504;54.806;9.640;2024-03-02T00:19:07;7.10;81.80
71668;DHT22;59504;54.806;9.640;2024-03-02T00:21:27;7.10;82.50
71668;DHT22;59504;54.806;9.640;2024-03-02T00:23:48;7.20;81.90
71668;DHT22;59504;54.806;9.640;2024-03-02T00:26:11;7.20;81.90
71668;DHT22;59504;54.806;9.640;2024-03-02T00:28:34;7.20;82.10
71668;DHT22;59504;54.806;9.640;2024-03-02T00:31:01;7.20;82.10
71668;DHT22;59504;54.806;9.640;2024-03-02T00:33:21;7.20;82.20
71668;DHT22;59504;54.806;9.640;2024-03-02T00:35:43;7.20;82.20
71668;DHT22;59504;54.806;9.640;2024-03-02T00:38:06;7.20;82.20
71668;DHT22;59504;54.806;9.640;2024-03-02T00:40:27;7.20;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T00:42:48;7.30;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T00:45:10;7.30;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T00:47:29;7.30;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T00:49:48;7.30;82.20
71668;DHT22;59504;54.806;9.640;2024-03-02T00:52:08;7.30;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T00:54:43;7.40;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T00:57:03;7.30;82.00
71668;DHT22;59504;54.806;9.640;2024-03-02T00:59:23;7.30;82.10
71668;DHT22;59504;54.806;9.640;2024-03-02T01:01:42;7.30;82.10
71668;DHT22;59504;54.806;9.640;2024-03-02T01:04:02;7.30;82.00
71668;DHT22;59504;54.806;9.640;2024-03-02T01:06:21;7.30;82.00
71668;DHT22;59504;54.806;9.640;2024-03-02T01:08:41;7.20;82.00
71668;DHT22;59504;54.806;9.640;2024-03-02T01:11:01;7.30;82.10
71668;DHT22;59504;54.806;9.640;2024-03-02T01:13:21;7.30;82.10
71668;DHT22;59504;54.806;9.640;2024-03-02T01:15:41;7.30;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T01:18:00;7.30;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T01:20:19;7.40;83.20
71668;DHT22;59504;54.806;9.640;2024-03-02T01:22:38;7.40;82.40
71668;DHT22;59504;54.806;9.640;2024-03-02T01:24:58;7.40;82.40
71668;DHT22;59504;54.806;9.640;2024-03-02T01:27:17;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T01:29:36;7.40;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T01:31:55;7.40;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T01:34:15;7.40;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T01:36:34;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T01:38:53;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T01:41:13;7.40;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T01:43:32;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T01:45:51;7.50;83.40
71668;DHT22;59504;54.806;9.640;2024-03-02T01:48:10;7.50;83.50
71668;DHT22;59504;54.806;9.640;2024-03-02T01:50:33;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T01:52:52;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T01:55:12;7.50;83.50
71668;DHT22;59504;54.806;9.640;2024-03-02T01:57:31;7.50;83.40
71668;DHT22;59504;54.806;9.640;2024-03-02T01:59:50;7.50;83.40
71668;DHT22;59504;54.806;9.640;2024-03-02T02:02:09;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T02:04:29;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T02:06:48;7.50;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T02:09:07;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T02:11:31;7.50;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T02:13:50;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T02:16:09;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T02:18:28;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T02:20:48;7.60;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T02:23:07;7.60;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T02:25:32;7.50;82.50
71668;DHT22;59504;54.806;9.640;2024-03-02T02:27:52;7.60;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T02:30:11;7.60;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T02:32:31;7.50;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T02:34:53;7.60;82.50
71668;DHT22;59504;54.806;9.640;2024-03-02T02:37:12;7.60;82.50
71668;DHT22;59504;54.806;9.640;2024-03-02T02:39:32;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T02:41:51;7.60;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T02:44:10;7.60;83.20
71668;DHT22;59504;54.806;9.640;2024-03-02T02:46:31;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T02:48:50;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T02:51:12;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T02:53:31;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T02:55:50;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T02:58:09;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T03:00:28;7.60;82.50
71668;DHT22;59504;54.806;9.640;2024-03-02T03:02:48;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T03:05:08;7.50;82.30
71668;DHT22;59504;54.806;9.640;2024-03-02T03:07:28;7.50;82.40
71668;DHT22;59504;54.806;9.640;2024-03-02T03:09:47;7.50;82.50
71668;DHT22;59504;54.806;9.640;2024-03-02T03:12:06;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T03:14:25;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T03:16:45;7.50;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T03:19:04;7.50;83.50
71668;DHT22;59504;54.806;9.640;2024-03-02T03:21:24;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T03:23:43;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T03:26:02;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T03:28:22;7.50;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T03:30:41;7.50;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T03:33:00;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T03:35:20;7.50;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T03:37:39;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T03:39:59;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T03:42:18;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T03:44:37;7.40;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T03:46:58;7.50;83.10
71668;DHT22;59504;54.806;9.640;2024-03-02T03:49:17;7.50;83.10
71668;DHT22;59504;54.806;9.640;2024-03-02T03:51:36;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T03:53:55;7.50;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T03:56:14;7.50;82.90
71668;DHT22;59504;54.806;9.640;2024-03-02T03:58:33;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T04:00:53;7.50;82.80
71668;DHT22;59504;54.806;9.640;2024-03-02T04:03:12;7.40;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T04:05:32;7.50;83.40
71668;DHT22;59504;54.806;9.640;2024-03-02T04:07:51;7.50;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T04:10:10;7.40;83.50
71668;DHT22;59504;54.806;9.640;2024-03-02T04:12:31;7.40;84.30
71668;DHT22;59504;54.806;9.640;2024-03-02T04:14:50;7.40;85.00
71668;DHT22;59504;54.806;9.640;2024-03-02T04:17:10;7.30;85.50
71668;DHT22;59504;54.806;9.640;2024-03-02T04:19:29;7.40;86.70
71668;DHT22;59504;54.806;9.640;2024-03-02T04:21:48;7.30;86.40
71668;DHT22;59504;54.806;9.640;2024-03-02T04:24:07;7.30;86.60
71668;DHT22;59504;54.806;9.640;2024-03-02T04:26:27;7.30;86.60
71668;DHT22;59504;54.806;9.640;2024-03-02T04:28:46;7.30;86.70
71668;DHT22;59504;54.806;9.640;2024-03-02T04:31:05;7.30;86.10
71668;DHT22;59504;54.806;9.640;2024-03-02T04:33:24;7.30;85.80
71668;DHT22;59504;54.806;9.640;2024-03-02T04:35:44;7.30;86.10
71668;DHT22;59504;54.806;9.640;2024-03-02T04:38:03;7.30;85.70
71668;DHT22;59504;54.806;9.640;2024-03-02T04:40:22;7.30;85.70
71668;DHT22;59504;54.806;9.640;2024-03-02T04:42:42;7.20;85.50
71668;DHT22;59504;54.806;9.640;2024-03-02T04:45:01;7.40;85.50
71668;DHT22;59504;54.806;9.640;2024-03-02T04:47:21;7.20;85.80
71668;DHT22;59504;54.806;9.640;2024-03-02T04:49:40;7.20;86.70
71668;DHT22;59504;54.806;9.640;2024-03-02T04:51:59;7.10;86.70
71668;DHT22;59504;54.806;9.640;2024-03-02T04:54:18;7.10;87.00
71668;DHT22;59504;54.806;9.640;2024-03-02T04:56:37;7.10;87.10
71668;DHT22;59504;54.806;9.640;2024-03-02T04:59:03;7.00;86.80
71668;DHT22;59504;54.806;9.640;2024-03-02T05:01:22;7.00;86.90
71668;DHT22;59504;54.806;9.640;2024-03-02T05:03:41;7.00;86.70
71668;DHT22;59504;54.806;9.640;2024-03-02T05:06:01;7.00;86.40
71668;DHT22;59504;54.806;9.640;2024-03-02T05:08:20;7.00;86.70
71668;DHT22;59504;54.806;9.640;2024-03-02T05:10:39;7.10;87.20
71668;DHT22;59504;54.806;9.640;2024-03-02T05:12:58;6.90;87.10
71668;DHT22;59504;54.806;9.640;2024-03-02T05:15:18;6.80;87.40
71668;DHT22;59504;54.806;9.640;2024-03-02T05:17:37;6.80;87.60
71668;DHT22;59504;54.806;9.640;2024-03-02T05:19:57;6.70;87.70
71668;DHT22;59504;54.806;9.640;2024-03-02T05:22:16;6.80;87.90
71668;DHT22;59504;54.806;9.640;2024-03-02T05:24:35;6.70;88.30
71668;DHT22;59504;54.806;9.640;2024-03-02T05:26:55;6.70;88.30
71668;DHT22;59504;54.806;9.640;2024-03-02T05:29:14;6.70;87.70
71668;DHT22;59504;54.806;9.640;2024-03-02T05:31:34;6.70;88.10
71668;DHT22;59504;54.806;9.640;2024-03-02T05:33:53;6.70;88.20
71668;DHT22;59504;54.806;9.640;2024-03-02T05:36:12;6.60;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T05:38:31;6.60;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T05:40:50;6.70;88.10
71668;DHT22;59504;54.806;9.640;2024-03-02T05:43:10;6.70;88.20
71668;DHT22;59504;54.806;9.640;2024-03-02T05:45:29;6.60;88.40
71668;DHT22;59504;54.806;9.640;2024-03-02T05:47:48;6.60;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T05:50:08;6.50;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T05:52:27;6.40;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T05:54:47;6.40;90.10
71668;DHT22;59504;54.806;9.640;2024-03-02T05:57:07;6.40;90.50
71668;DHT22;59504;54.806;9.640;2024-03-02T05:59:55;6.50;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T06:02:15;6.60;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T06:04:34;6.60;89.70
71668;DHT22;59504;54.806;9.640;2024-03-02T06:06:53;6.60;90.10
71668;DHT22;59504;54.806;9.640;2024-03-02T06:09:15;6.60;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T06:11:35;6.60;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T06:13:55;6.70;89.90
71668;DHT22;59504;54.806;9.640;2024-03-02T06:16:14;6.70;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T06:18:34;6.70;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T06:20:37;6.70;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T06:22:38;6.70;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T06:24:41;6.70;89.80
71668;DHT22;59504;54.806;9.640;2024-03-02T06:26:43;6.70;88.90
71668;DHT22;59504;54.806;9.640;2024-03-02T06:28:44;6.80;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T06:30:44;6.80;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T06:32:45;6.80;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T06:34:46;6.80;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T06:36:47;6.80;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T06:38:48;6.90;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T06:40:50;6.80;88.40
71668;DHT22;59504;54.806;9.640;2024-03-02T06:43:11;6.80;88.30
71668;DHT22;59504;54.806;9.640;2024-03-02T06:45:31;6.80;88.10
71668;DHT22;59504;54.806;9.640;2024-03-02T06:47:38;6.70;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T06:49:58;6.80;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T06:52:19;6.70;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T06:54:40;6.70;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T06:57:01;6.60;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T06:59:21;6.60;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T07:01:42;6.60;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T07:04:03;6.60;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T07:06:26;6.60;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T07:08:47;6.50;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T07:11:07;6.50;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T07:13:28;6.50;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T07:15:48;6.50;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T07:18:24;6.40;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T07:20:45;6.50;89.00
71668;DHT22;59504;54.806;9.640;2024-03-02T07:23:05;6.50;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T07:25:26;6.50;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T07:27:46;6.50;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T07:30:07;6.50;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T07:32:28;6.50;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T07:34:48;6.60;88.40
71668;DHT22;59504;54.806;9.640;2024-03-02T07:37:11;6.60;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T07:39:31;6.60;89.00
71668;DHT22;59504;54.806;9.640;2024-03-02T07:41:52;6.60;89.00
71668;DHT22;59504;54.806;9.640;2024-03-02T07:44:13;6.60;88.70
71668;DHT22;59504;54.806;9.640;2024-03-02T07:46:15;6.70;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T07:48:21;6.70;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T07:50:42;6.70;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T07:53:03;6.80;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T07:55:24;6.80;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T07:57:45;6.80;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T08:00:06;6.90;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T08:02:26;6.90;88.60
71668;DHT22;59504;54.806;9.640;2024-03-02T08:04:47;6.90;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T08:07:08;6.90;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T08:09:29;6.90;88.90
71668;DHT22;59504;54.806;9.640;2024-03-02T08:11:50;7.00;88.90
71668;DHT22;59504;54.806;9.640;2024-03-02T08:14:10;7.00;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T08:16:31;7.00;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T08:18:52;7.10;88.90
71668;DHT22;59504;54.806;9.640;2024-03-02T08:21:12;7.10;88.90
71668;DHT22;59504;54.806;9.640;2024-03-02T08:23:33;7.20;89.00
71668;DHT22;59504;54.806;9.640;2024-03-02T08:25:54;7.20;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T08:28:15;7.20;89.70
71668;DHT22;59504;54.806;9.640;2024-03-02T08:30:35;7.30;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T08:32:56;7.40;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T08:35:16;7.40;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T08:37:38;7.50;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T08:39:59;7.50;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T08:42:20;7.50;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T08:44:41;7.60;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T08:47:03;7.60;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T08:49:23;7.70;89.90
71668;DHT22;59504;54.806;9.640;2024-03-02T08:51:44;7.70;89.90
71668;DHT22;59504;54.806;9.640;2024-03-02T08:54:04;7.80;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T08:56:25;7.80;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T08:58:45;7.90;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T09:01:06;7.90;89.90
71668;DHT22;59504;54.806;9.640;2024-03-02T09:03:28;8.10;89.90
71668;DHT22;59504;54.806;9.640;2024-03-02T09:05:49;8.00;89.80
71668;DHT22;59504;54.806;9.640;2024-03-02T09:08:09;8.00;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T09:10:30;8.10;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T09:12:50;8.10;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T09:15:11;8.20;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T09:17:31;8.30;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T09:19:52;8.30;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T09:22:13;8.30;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T09:24:33;8.30;89.90
71668;DHT22;59504;54.806;9.640;2024-03-02T09:26:54;8.40;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T09:29:14;8.40;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T09:31:39;8.50;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T09:33:58;8.40;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T09:36:18;8.60;90.10
71668;DHT22;59504;54.806;9.640;2024-03-02T09:38:37;8.60;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T09:40:57;8.70;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T09:43:16;8.70;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T09:45:35;8.70;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T09:47:55;8.80;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T09:50:14;8.80;89.30
71668;DHT22;59504;54.806;9.640;2024-03-02T09:52:33;8.90;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T09:54:53;9.00;90.30
71668;DHT22;59504;54.806;9.640;2024-03-02T09:57:12;9.00;90.40
71668;DHT22;59504;54.806;9.640;2024-03-02T09:59:31;9.10;90.40
71668;DHT22;59504;54.806;9.640;2024-03-02T10:02:00;9.20;90.40
71668;DHT22;59504;54.806;9.640;2024-03-02T10:04:19;9.30;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T10:06:38;9.30;89.90
71668;DHT22;59504;54.806;9.640;2024-03-02T10:08:58;9.50;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T10:11:27;9.50;90.00
71668;DHT22;59504;54.806;9.640;2024-03-02T10:13:47;9.50;90.30
71668;DHT22;59504;54.806;9.640;2024-03-02T10:16:11;9.60;89.80
71668;DHT22;59504;54.806;9.640;2024-03-02T10:18:30;9.60;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T10:20:50;9.70;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T10:23:13;9.80;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T10:25:33;9.80;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T10:27:53;9.90;89.50
71668;DHT22;59504;54.806;9.640;2024-03-02T10:30:15;10.00;89.60
71668;DHT22;59504;54.806;9.640;2024-03-02T10:32:34;10.10;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T10:34:54;10.20;89.40
71668;DHT22;59504;54.806;9.640;2024-03-02T10:37:13;10.30;89.20
71668;DHT22;59504;54.806;9.640;2024-03-02T10:39:32;10.40;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T10:41:55;10.40;88.90
71668;DHT22;59504;54.806;9.640;2024-03-02T10:44:15;10.50;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T10:46:36;10.50;89.10
71668;DHT22;59504;54.806;9.640;2024-03-02T10:48:58;10.70;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T10:51:18;10.60;88.40
71668;DHT22;59504;54.806;9.640;2024-03-02T10:53:37;10.70;88.40
71668;DHT22;59504;54.806;9.640;2024-03-02T10:55:57;10.80;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T10:58:21;10.90;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T11:00:41;11.00;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T11:03:05;11.00;88.40
71668;DHT22;59504;54.806;9.640;2024-03-02T11:05:28;11.10;88.30
71668;DHT22;59504;54.806;9.640;2024-03-02T11:07:50;11.10;88.30
71668;DHT22;59504;54.806;9.640;2024-03-02T11:10:09;11.20;88.10
71668;DHT22;59504;54.806;9.640;2024-03-02T11:12:29;11.30;88.80
71668;DHT22;59504;54.806;9.640;2024-03-02T11:14:48;11.30;88.00
71668;DHT22;59504;54.806;9.640;2024-03-02T11:17:11;11.40;87.90
71668;DHT22;59504;54.806;9.640;2024-03-02T11:19:35;11.50;88.50
71668;DHT22;59504;54.806;9.640;2024-03-02T11:21:55;11.50;88.30
71668;DHT22;59504;54.806;9.640;2024-03-02T11:26:40;11.60;87.30
71668;DHT22;59504;54.806;9.640;2024-03-02T11:28:59;11.60;87.00
71668;DHT22;59504;54.806;9.640;2024-03-02T11:31:19;11.70;86.90
71668;DHT22;59504;54.806;9.640;2024-03-02T11:33:38;11.80;86.80
71668;DHT22;59504;54.806;9.640;2024-03-02T11:35:58;11.80;86.60
71668;DHT22;59504;54.806;9.640;2024-03-02T11:38:17;11.80;86.40
71668;DHT22;59504;54.806;9.640;2024-03-02T11:40:34;11.90;86.40
71668;DHT22;59504;54.806;9.640;2024-03-02T11:42:53;12.00;86.20
71668;DHT22;59504;54.806;9.640;2024-03-02T11:45:12;12.00;86.10
71668;DHT22;59504;54.806;9.640;2024-03-02T11:47:35;12.00;85.90
71668;DHT22;59504;54.806;9.640;2024-03-02T11:49:55;12.00;85.50
71668;DHT22;59504;54.806;9.640;2024-03-02T11:52:14;12.10;85.40
71668;DHT22;59504;54.806;9.640;2024-03-02T11:54:34;12.10;85.00
71668;DHT22;59504;54.806;9.640;2024-03-02T11:56:53;12.20;84.90
71668;DHT22;59504;54.806;9.640;2024-03-02T11:59:13;12.10;84.60
71668;DHT22;59504;54.806;9.640;2024-03-02T12:01:34;12.20;84.50
71668;DHT22;59504;54.806;9.640;2024-03-02T12:03:53;12.20;84.20
71668;DHT22;59504;54.806;9.640;2024-03-02T12:06:14;12.20;84.00
71668;DHT22;59504;54.806;9.640;2024-03-02T12:08:34;12.20;84.00
71668;DHT22;59504;54.806;9.640;2024-03-02T12:11:00;12.20;83.80
71668;DHT22;59504;54.806;9.640;2024-03-02T12:13:19;12.20;83.60
71668;DHT22;59504;54.806;9.640;2024-03-02T12:15:41;12.20;83.40
71668;DHT22;59504;54.806;9.640;2024-03-02T12:18:01;12.20;83.10
71668;DHT22;59504;54.806;9.640;2024-03-02T12:20:20;12.20;83.00
71668;DHT22;59504;54.806;9.640;2024-03-02T12:22:39;12.20;82.70
71668;DHT22;59504;54.806;9.640;2024-03-02T12:24:59;12.30;82.60
71668;DHT22;59504;54.806;9.640;2024-03-02T12:27:18;12.20;82.40
71668;DHT22;59504;54.806;9.640;2024-03-02T12:29:39;12.30;82.40
71668;DHT22;59504;54.806;9.640;2024-03-02T12:31:59;12.20;82.20
71668;DHT22;59504;54.806;9.640;2024-03-02T12:34:18;12.30;82.10
71668;DHT22;59504;54.806;9.640;2024-03-02T12:36:38;12.20;81.70
71668;DHT22;59504;54.806;9.640;2024-03-02T12:38:57;12.40;81.60
71668;DHT22;59504;54.806;9.640;2024-03-02T12:41:17;12.30;81.60
71668;DHT22;59504;54.806;9.640;2024-03-02T12:43:38;12.30;82.20
71668;DHT22;59504;54.806;9.640;2024-03-02T12:45:57;12.30;81.10
71668;DHT22;59504;54.806;9.640;2024-03-02T12:48:16;12.30;80.90
71668;DHT22;59504;54.806;9.640;2024-03-02T12:50:36;12.40;81.00
71668;DHT22;59504;54.806;9.640;2024-03-02T12:52:55;12.30;81.50
71668;DHT22;59504;54.806;9.640;2024-03-02T12:55:14;12.40;80.80
71668;DHT22;59504;54.806;9.640;2024-03-02T12:57:34;12.40;80.60
71668;DHT22;59504;54.806;9.640;2024-03-02T13:00:00;12.40;80.60
71668;DHT22;59504;54.806;9.640;2024-03-02T13:02:19;12.40;81.40
71668;DHT22;59504;54.806;9.640;2024-03-02T13:04:39;12.50;81.00
71668;DHT22;59504;54.806;9.640;2024-03-02T13:06:59;12.40;80.60
71668;DHT22;59504;54.806;9.640;2024-03-02T13:09:18;12.50;81.50
71668;DHT22;59504;54.806;9.640;2024-03-02T13:11:38;12.50;80.10
71668;DHT22;59504;54.806;9.640;2024-03-02T13:13:57;12.50;80.10
71668;DHT22;59504;54.806;9.640;2024-03-02T13:16:17;12.50;80.10
71668;DHT22;59504;54.806;9.640;2024-03-02T13:18:38;12.50;80.20
71668;DHT22;59504;54.806;9.640;2024-03-02T13:20:57;12.60;80.50
71668;DHT22;59504;54.806;9.640;2024-03-02T13:23:17;12.60;80.80
71668;DHT22;59504;54.806;9.640;2024-03-02T13:25:36;12.70;80.70
71668;DHT22;59504;54.806;9.640;2024-03-02T13:27:55;12.70;80.90
71668;DHT22;59504;54.806;9.640;2024-03-02T13:30:14;12.70;80.30
71668;DHT22;59504;54.806;9.640;2024-03-02T13:32:33;12.70;81.00
71668;DHT22;59504;54.806;9.640;2024-03-02T13:34:56;12.80;80.40
71668;DHT22;59504;54.806;9.640;2024-03-02T13:37:15;12.80;79.90
71668;DHT22;59504;54.806;9.640;2024-03-02T13:39:34;12.70;76.40
71668;DHT22;59504;54.806;9.640;2024-03-02T13:41:58;12.70;77.30
71668;DHT22;59504;54.806;9.640;2024-03-02T13:44:05;12.80;78.10
71668;DHT22;59504;54.806;9.640;2024-03-02T13:46:06;12.80;78.20
71668;DHT22;59504;54.806;9.640;2024-03-02T13:48:07;12.80;76.30
71668;DHT22;59504;54.806;9.640;2024-03-02T13:50:07;12.80;77.10
71668;DHT22;59504;54.806;9.640;2024-03-02T13:52:08;12.90;77.30
71668;DHT22;59504;54.806;9.640;2024-03-02T13:54:13;12.90;77.00
71668;DHT22;59504;54.806;9.640;2024-03-02T13:56:14;12.90;77.30
71668;DHT22;59504;54.806;9.640;2024-03-02T13:58:34;13.00;77.70
71668;DHT22;59504;54.806;9.640;2024-03-02T14:00:55;13.00;75.30
71668;DHT22;59504;54.806;9.640;2024-03-02T14:03:16;13.00;75.50
71668;DHT22;59504;54.806;9.640;2024-03-02T14:05:37;13.00;75.10
71668;DHT22;59504;54.806;9.640;2024-03-02T14:07:57;13.00;76.10
71668;DHT22;59504;54.806;9.640;2024-03-02T14:10:19;13.10;76.30
71668;DHT22;59504;54.806;9.640;2024-03-02T14:12:49;13.10;74.90
71668;DHT22;59504;54.806;9.640;2024-03-02T14:15:10;13.10;74.30
71668;DHT22;59504;54.806;9.640;2024-03-02T14:17:30;13.10;74.20
71668;DHT22;59504;54.806;9.640;2024-03-02T14:19:52;13.10;74.50
71668;DHT22;59504;54.806;9.640;2024-03-02T14:22:14;13.10;75.20
71668;DHT22;59504;54.806;9.640;2024-03-02T14:24:37;13.10;73.80
71668;DHT22;59504;54.806;9.640;2024-03-02T14:26:58;13.20;68.70
71668;DHT22;59504;54.806;9.640;2024-03-02T14:29:22;13.00;69.50
71668;DHT22;59504;54.806;9.640;2024-03-02T14:31:42;13.00;70.60
71668;DHT22;59504;54.806;9.640;2024-03-02T14:34:04;13.00;69.40
71668;DHT22;59504;54.806;9.640;2024-03-02T14:36:27;13.00;71.00
71668;DHT22;59504;54.806;9.640;2024-03-02T14:38:48;12.90;69.60
71668;DHT22;59504;54.806;9.640;2024-03-02T14:41:09;12.90;70.60
71668;DHT22;59504;54.806;9.640;2024-03-02T14:43:29;12.80;70.00
71668;DHT22;59504;54.806;9.640;2024-03-02T14:45:50;12.80;70.70
71668;DHT22;59504;54.806;9.640;2024-03-02T14:48:11;12.70;70.60
71668;DHT22;59504;54.806;9.640;2024-03-02T14:50:31;12.70;71.20
71668;DHT22;59504;54.806;9.640;2024-03-02T14:52:52;12.60;70.50