sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-05-31T00:00:11;100143.16;;;13.31;52.54
76586;BME280;65251;51.022;13.736;2023-05-31T00:00:43;100140.28;;;13.32;52.81
76586;BME280;65251;51.022;13.736;2023-05-31T00:01:14;100140.47;;;13.31;53.45
76586;BME280;65251;51.022;13.736;2023-05-31T00:01:44;100142.13;;;13.32;52.49
76586;BME280;65251;51.022;13.736;2023-05-31T00:02:16;100142.94;;;13.32;53.33
76586;BME280;65251;51.022;13.736;2023-05-31T00:02:47;100139.44;;;13.32;53.67
76586;BME280;65251;51.022;13.736;2023-05-31T00:03:18;100139.44;;;13.32;52.79
76586;BME280;65251;51.022;13.736;2023-05-31T00:03:49;100131.63;;;13.30;53.41
76586;BME280;65251;51.022;13.736;2023-05-31T00:04:20;100133.50;;;13.36;53.42
76586;BME280;65251;51.022;13.736;2023-05-31T00:04:51;100140.50;;;13.37;52.51
76586;BME280;65251;51.022;13.736;2023-05-31T00:05:22;100133.06;;;13.39;52.48
76586;BME280;65251;51.022;13.736;2023-05-31T00:05:53;100135.75;;;13.39;52.98
76586;BME280;65251;51.022;13.736;2023-05-31T00:06:24;100132.88;;;13.41;53.08
76586;BME280;65251;51.022;13.736;2023-05-31T00:06:56;100137.41;;;13.40;52.81
76586;BME280;65251;51.022;13.736;2023-05-31T00:07:26;100127.53;;;13.34;53.01
76586;BME280;65251;51.022;13.736;2023-05-31T00:07:57;100134.91;;;13.39;53.34
76586;BME280;65251;51.022;13.736;2023-05-31T00:08:28;100131.66;;;13.37;53.11
76586;BME280;65251;51.022;13.736;2023-05-31T00:08:59;100133.28;;;13.31;53.60
76586;BME280;65251;51.022;13.736;2023-05-31T00:09:30;100135.94;;;13.31;53.72
76586;BME280;65251;51.022;13.736;2023-05-31T00:10:01;100133.66;;;13.28;53.36
76586;BME280;65251;51.022;13.736;2023-05-31T00:10:33;100138.41;;;13.26;54.31
76586;BME280;65251;51.022;13.736;2023-05-31T00:11:04;100131.59;;;13.24;54.23
76586;BME280;65251;51.022;13.736;2023-05-31T00:11:34;100133.84;;;13.20;54.50
76586;BME280;65251;51.022;13.736;2023-05-31T00:12:07;100137.13;;;13.22;53.70
76586;BME280;65251;51.022;13.736;2023-05-31T00:12:38;100137.53;;;13.19;53.87
76586;BME280;65251;51.022;13.736;2023-05-31T00:13:08;100137.75;;;13.18;54.15
76586;BME280;65251;51.022;13.736;2023-05-31T00:13:40;100144.34;;;13.15;54.45
76586;BME280;65251;51.022;13.736;2023-05-31T00:14:11;100137.31;;;13.14;54.90
76586;BME280;65251;51.022;13.736;2023-05-31T00:14:43;100136.47;;;13.14;54.41
76586;BME280;65251;51.022;13.736;2023-05-31T00:15:15;100133.16;;;13.11;54.82
76586;BME280;65251;51.022;13.736;2023-05-31T00:15:46;100135.84;;;13.11;54.77
76586;BME280;65251;51.022;13.736;2023-05-31T00:16:16;100136.03;;;13.10;54.87
76586;BME280;65251;51.022;13.736;2023-05-31T00:16:48;100147.16;;;13.07;55.42
76586;BME280;65251;51.022;13.736;2023-05-31T00:17:19;100138.91;;;13.08;54.85
76586;BME280;65251;51.022;13.736;2023-05-31T00:17:50;100139.94;;;13.07;55.47
76586;BME280;65251;51.022;13.736;2023-05-31T00:18:22;100135.81;;;13.05;55.47
76586;BME280;65251;51.022;13.736;2023-05-31T00:18:52;100138.50;;;13.05;54.89
76586;BME280;65251;51.022;13.736;2023-05-31T00:19:23;100137.84;;;13.03;55.60
76586;BME280;65251;51.022;13.736;2023-05-31T00:19:55;100139.06;;;13.00;55.93
76586;BME280;65251;51.022;13.736;2023-05-31T00:20:26;100140.72;;;13.01;55.75
76586;BME280;65251;51.022;13.736;2023-05-31T00:20:56;100130.22;;;12.93;55.57
76586;BME280;65251;51.022;13.736;2023-05-31T00:21:28;100142.19;;;12.97;55.83
76586;BME280;65251;51.022;13.736;2023-05-31T00:21:59;100143.19;;;12.96;55.91
76586;BME280;65251;51.022;13.736;2023-05-31T00:22:29;100139.06;;;12.94;56.04
76586;BME280;65251;51.022;13.736;2023-05-31T00:23:01;100142.75;;;12.93;55.49
76586;BME280;65251;51.022;13.736;2023-05-31T00:23:32;100141.94;;;12.92;55.70
76586;BME280;65251;51.022;13.736;2023-05-31T00:24:03;100150.16;;;12.91;55.51
76586;BME280;65251;51.022;13.736;2023-05-31T00:24:35;100144.19;;;12.89;56.12
76586;BME280;65251;51.022;13.736;2023-05-31T00:25:06;100139.03;;;12.87;56.45
76586;BME280;65251;51.022;13.736;2023-05-31T00:25:38;100143.13;;;12.83;56.19
76586;BME280;65251;51.022;13.736;2023-05-31T00:26:10;100142.69;;;12.80;56.54
76586;BME280;65251;51.022;13.736;2023-05-31T00:26:41;100142.06;;;12.77;56.18
76586;BME280;65251;51.022;13.736;2023-05-31T00:27:11;100143.09;;;12.76;55.70
76586;BME280;65251;51.022;13.736;2023-05-31T00:27:43;100140.81;;;12.73;56.19
76586;BME280;65251;51.022;13.736;2023-05-31T00:28:14;100142.84;;;12.71;56.44
76586;BME280;65251;51.022;13.736;2023-05-31T00:28:45;100145.91;;;12.68;55.63
76586;BME280;65251;51.022;13.736;2023-05-31T00:29:16;100146.94;;;12.67;56.52
76586;BME280;65251;51.022;13.736;2023-05-31T00:29:48;100146.75;;;12.69;56.05
76586;BME280;65251;51.022;13.736;2023-05-31T00:30:19;100145.47;;;12.65;56.65
76586;BME280;65251;51.022;13.736;2023-05-31T00:30:51;100143.63;;;12.65;55.84
76586;BME280;65251;51.022;13.736;2023-05-31T00:31:21;100144.47;;;12.66;57.02
76586;BME280;65251;51.022;13.736;2023-05-31T00:31:52;100144.25;;;12.67;56.69
76586;BME280;65251;51.022;13.736;2023-05-31T00:32:24;100150.00;;;12.64;56.13
76586;BME280;65251;51.022;13.736;2023-05-31T00:32:55;100156.38;;;12.63;56.42
76586;BME280;65251;51.022;13.736;2023-05-31T00:33:25;100146.69;;;12.62;56.21
76586;BME280;65251;51.022;13.736;2023-05-31T00:33:57;100146.50;;;12.64;56.49
76586;BME280;65251;51.022;13.736;2023-05-31T00:34:28;100146.50;;;12.64;56.51
76586;BME280;65251;51.022;13.736;2023-05-31T00:34:59;100151.41;;;12.60;57.26
76586;BME280;65251;51.022;13.736;2023-05-31T00:35:31;100147.50;;;12.56;57.19
76586;BME280;65251;51.022;13.736;2023-05-31T00:36:02;100148.53;;;12.55;57.76
76586;BME280;65251;51.022;13.736;2023-05-31T00:36:33;100144.38;;;12.53;57.34
76586;BME280;65251;51.022;13.736;2023-05-31T00:37:04;100151.34;;;12.47;57.41
76586;BME280;65251;51.022;13.736;2023-05-31T00:37:36;100148.84;;;12.46;57.56
76586;BME280;65251;51.022;13.736;2023-05-31T00:38:08;100151.72;;;12.44;57.77
76586;BME280;65251;51.022;13.736;2023-05-31T00:38:38;100147.41;;;12.43;56.92
76586;BME280;65251;51.022;13.736;2023-05-31T00:39:10;100149.25;;;12.42;58.06
76586;BME280;65251;51.022;13.736;2023-05-31T00:39:41;100150.25;;;12.41;57.39
76586;BME280;65251;51.022;13.736;2023-05-31T00:40:12;100148.59;;;12.40;57.71
76586;BME280;65251;51.022;13.736;2023-05-31T00:40:44;100152.09;;;12.41;57.72
76586;BME280;65251;51.022;13.736;2023-05-31T00:41:15;100151.28;;;12.40;57.63
76586;BME280;65251;51.022;13.736;2023-05-31T00:41:47;100150.25;;;12.41;57.26
76586;BME280;65251;51.022;13.736;2023-05-31T00:42:18;100150.25;;;12.41;57.80
76586;BME280;65251;51.022;13.736;2023-05-31T00:42:49;100153.94;;;12.40;57.47
76586;BME280;65251;51.022;13.736;2023-05-31T00:43:20;100148.41;;;12.42;57.17
76586;BME280;65251;51.022;13.736;2023-05-31T00:43:51;100155.41;;;12.43;57.29
76586;BME280;65251;51.022;13.736;2023-05-31T00:44:23;100148.78;;;12.39;56.99
76586;BME280;65251;51.022;13.736;2023-05-31T00:44:55;100145.09;;;12.40;56.99
76586;BME280;65251;51.022;13.736;2023-05-31T00:45:26;100143.25;;;12.40;57.39
76586;BME280;65251;51.022;13.736;2023-05-31T00:45:59;100150.06;;;12.43;57.25
76586;BME280;65251;51.022;13.736;2023-05-31T00:46:32;100143.06;;;12.42;57.40
76586;BME280;65251;51.022;13.736;2023-05-31T00:47:04;100148.22;;;12.43;57.73
76586;BME280;65251;51.022;13.736;2023-05-31T00:47:36;100146.19;;;12.46;57.58
76586;BME280;65251;51.022;13.736;2023-05-31T00:48:08;100140.63;;;12.47;56.84
76586;BME280;65251;51.022;13.736;2023-05-31T00:48:39;100142.28;;;12.48;56.72
76586;BME280;65251;51.022;13.736;2023-05-31T00:49:12;100148.28;;;12.50;57.03
76586;BME280;65251;51.022;13.736;2023-05-31T00:49:43;100150.13;;;12.50;57.31
76586;BME280;65251;51.022;13.736;2023-05-31T00:50:15;100143.31;;;12.47;57.42
76586;BME280;65251;51.022;13.736;2023-05-31T00:50:48;100145.59;;;12.50;57.27
76586;BME280;65251;51.022;13.736;2023-05-31T00:51:21;100141.47;;;12.48;57.50
76586;BME280;65251;51.022;13.736;2023-05-31T00:51:52;100140.63;;;12.47;56.88
76586;BME280;65251;51.022;13.736;2023-05-31T00:52:25;100142.69;;;12.45;57.02
76586;BME280;65251;51.022;13.736;2023-05-31T00:52:59;100144.53;;;12.45;57.27
76586;BME280;65251;51.022;13.736;2023-05-31T00:53:31;100148.22;;;12.43;57.38
76586;BME280;65251;51.022;13.736;2023-05-31T00:54:02;100144.53;;;12.45;57.07
76586;BME280;65251;51.022;13.736;2023-05-31T00:54:34;100135.88;;;12.42;57.48
76586;BME280;65251;51.022;13.736;2023-05-31T00:55:06;100144.53;;;12.45;56.92
76586;BME280;65251;51.022;13.736;2023-05-31T00:55:38;100140.00;;;12.45;57.04
76586;BME280;65251;51.022;13.736;2023-05-31T00:56:10;100138.16;;;12.46;56.90
76586;BME280;65251;51.022;13.736;2023-05-31T00:56:41;100136.31;;;12.46;56.87
76586;BME280;65251;51.022;13.736;2023-05-31T00:57:12;100141.91;;;12.51;56.41
76586;BME280;65251;51.022;13.736;2023-05-31T00:57:44;100140.88;;;12.52;56.29
76586;BME280;65251;51.022;13.736;2023-05-31T00:58:15;100136.38;;;12.53;56.53
76586;BME280;65251;51.022;13.736;2023-05-31T00:58:47;100144.38;;;12.53;56.73
76586;BME280;65251;51.022;13.736;2023-05-31T00:59:19;100141.91;;;12.51;56.74
76586;BME280;65251;51.022;13.736;2023-05-31T00:59:50;100140.44;;;12.49;57.30
76586;BME280;65251;51.022;13.736;2023-05-31T01:00:23;100138.16;;;12.46;57.13
76586;BME280;65251;51.022;13.736;2023-05-31T01:00:55;100140.19;;;12.43;57.09
76586;BME280;65251;51.022;13.736;2023-05-31T01:01:26;100142.25;;;12.41;57.27
76586;BME280;65251;51.022;13.736;2023-05-31T01:02:04;100140.78;;;12.39;57.23
76586;BME280;65251;51.022;13.736;2023-05-31T01:02:37;100138.94;;;12.39;56.82
76586;BME280;65251;51.022;13.736;2023-05-31T01:03:08;100145.31;;;12.38;58.12
76586;BME280;65251;51.022;13.736;2023-05-31T01:03:39;100142.03;;;12.36;57.37
76586;BME280;65251;51.022;13.736;2023-05-31T01:04:12;100146.53;;;12.36;56.93
76586;BME280;65251;51.022;13.736;2023-05-31T01:04:43;100143.22;;;12.34;57.09
76586;BME280;65251;51.022;13.736;2023-05-31T01:05:14;100147.75;;;12.33;57.52
76586;BME280;65251;51.022;13.736;2023-05-31T01:05:46;100142.59;;;12.32;57.04
76586;BME280;65251;51.022;13.736;2023-05-31T01:06:17;100140.13;;;12.30;57.24
76586;BME280;65251;51.022;13.736;2023-05-31T01:06:48;100142.78;;;12.30;56.83
76586;BME280;65251;51.022;13.736;2023-05-31T01:07:20;100137.44;;;12.30;57.00
76586;BME280;65251;51.022;13.736;2023-05-31T01:07:51;100145.03;;;12.27;56.67
76586;BME280;65251;51.022;13.736;2023-05-31T01:08:22;100136.19;;;12.26;56.48
76586;BME280;65251;51.022;13.736;2023-05-31T01:08:54;100144.19;;;12.26;56.41
76586;BME280;65251;51.022;13.736;2023-05-31T01:09:25;100141.91;;;12.23;56.63
76586;BME280;65251;51.022;13.736;2023-05-31T01:09:58;100142.72;;;12.24;56.34
76586;BME280;65251;51.022;13.736;2023-05-31T01:10:29;100141.91;;;12.23;56.52
76586;BME280;65251;51.022;13.736;2023-05-31T01:11:09;100142.28;;;12.20;56.34
76586;BME280;65251;51.022;13.736;2023-05-31T01:12:02;100139.00;;;12.18;56.53
76586;BME280;65251;51.022;13.736;2023-05-31T01:12:50;100136.75;;;12.22;56.50
76586;BME280;65251;51.022;13.736;2023-05-31T01:13:30;100141.28;;;12.21;56.47
76586;BME280;65251;51.022;13.736;2023-05-31T01:14:15;100136.75;;;12.22;56.53
76586;BME280;65251;51.022;13.736;2023-05-31T01:14:59;100144.97;;;12.20;56.40
76586;BME280;65251;51.022;13.736;2023-05-31T01:15:41;100136.13;;;12.20;56.63
76586;BME280;65251;51.022;13.736;2023-05-31T01:16:20;100145.19;;;12.19;56.49
76586;BME280;65251;51.022;13.736;2023-05-31T01:16:57;100140.59;;;12.13;57.26
76586;BME280;65251;51.022;13.736;2023-05-31T01:17:41;100142.19;;;12.07;58.01
76586;BME280;65251;51.022;13.736;2023-05-31T01:18:22;100141.75;;;12.03;58.86
76586;BME280;65251;51.022;13.736;2023-05-31T01:19:06;100146.06;;;12.04;58.97
76586;BME280;65251;51.022;13.736;2023-05-31T01:19:45;100143.97;;;12.00;57.46
76586;BME280;65251;51.022;13.736;2023-05-31T01:20:22;100145.22;;;11.97;57.73
76586;BME280;65251;51.022;13.736;2023-05-31T01:20:56;100142.47;;;11.91;57.93
76586;BME280;65251;51.022;13.736;2023-05-31T01:21:37;100137.88;;;11.85;57.67
76586;BME280;65251;51.022;13.736;2023-05-31T01:22:25;100145.25;;;11.83;58.00
76586;BME280;65251;51.022;13.736;2023-05-31T01:23:11;100141.34;;;11.79;59.16
76586;BME280;65251;51.022;13.736;2023-05-31T01:23:58;100146.19;;;11.75;59.39
76586;BME280;65251;51.022;13.736;2023-05-31T01:24:45;100145.75;;;11.71;59.17
76586;BME280;65251;51.022;13.736;2023-05-31T01:25:35;100146.31;;;11.67;58.99
76586;BME280;65251;51.022;13.736;2023-05-31T01:26:29;100136.66;;;11.66;58.73
76586;BME280;65251;51.022;13.736;2023-05-31T01:27:01;100147.69;;;11.63;58.08
76586;BME280;65251;51.022;13.736;2023-05-31T01:27:35;100143.84;;;11.65;58.35
76586;BME280;65251;51.022;13.736;2023-05-31T01:28:09;100143.38;;;11.62;59.05
76586;BME280;65251;51.022;13.736;2023-05-31T01:28:41;100139.25;;;11.59;58.85
76586;BME280;65251;51.022;13.736;2023-05-31T01:29:17;100148.91;;;11.60;59.46
76586;BME280;65251;51.022;13.736;2023-05-31T01:29:49;100142.56;;;11.61;59.26
76586;BME280;65251;51.022;13.736;2023-05-31T01:30:21;100141.34;;;11.64;59.25
76586;BME280;65251;51.022;13.736;2023-05-31T01:30:56;100142.56;;;11.61;59.10
76586;BME280;65251;51.022;13.736;2023-05-31T01:31:30;100141.53;;;11.62;59.13
76586;BME280;65251;51.022;13.736;2023-05-31T01:32:03;100142.56;;;11.61;59.60
76586;BME280;65251;51.022;13.736;2023-05-31T01:32:36;100137.22;;;11.61;59.16
76586;BME280;65251;51.022;13.736;2023-05-31T01:33:09;100137.41;;;11.60;59.47
76586;BME280;65251;51.022;13.736;2023-05-31T01:33:41;100140.06;;;11.60;59.63
76586;BME280;65251;51.022;13.736;2023-05-31T01:34:14;100150.97;;;11.58;59.37
76586;BME280;65251;51.022;13.736;2023-05-31T01:34:45;100136.16;;;11.56;59.01
76586;BME280;65251;51.022;13.736;2023-05-31T01:35:17;100140.22;;;11.52;58.93
76586;BME280;65251;51.022;13.736;2023-05-31T01:35:49;100140.41;;;11.50;58.72
76586;BME280;65251;51.022;13.736;2023-05-31T01:36:20;100145.72;;;11.50;59.61
76586;BME280;65251;51.022;13.736;2023-05-31T01:36:51;100144.28;;;11.48;59.42
76586;BME280;65251;51.022;13.736;2023-05-31T01:37:22;100144.44;;;11.46;59.20
76586;BME280;65251;51.022;13.736;2023-05-31T01:37:53;100136.63;;;11.45;59.63
76586;BME280;65251;51.022;13.736;2023-05-31T01:38:24;100147.31;;;11.45;59.51
76586;BME280;65251;51.022;13.736;2023-05-31T01:38:55;100140.31;;;11.44;59.92
76586;BME280;65251;51.022;13.736;2023-05-31T01:39:26;100146.03;;;11.40;59.54
76586;BME280;65251;51.022;13.736;2023-05-31T01:39:57;100138.03;;;11.40;60.04
76586;BME280;65251;51.022;13.736;2023-05-31T01:40:30;100140.50;;;11.42;59.13
76586;BME280;65251;51.022;13.736;2023-05-31T01:41:02;100132.69;;;11.40;59.64
76586;BME280;65251;51.022;13.736;2023-05-31T01:41:39;100140.88;;;11.39;60.11
76586;BME280;65251;51.022;13.736;2023-05-31T01:42:13;100141.69;;;11.39;59.97
76586;BME280;65251;51.022;13.736;2023-05-31T01:42:45;100141.09;;;11.37;59.67
76586;BME280;65251;51.022;13.736;2023-05-31T01:43:18;100142.28;;;11.35;59.64
76586;BME280;65251;51.022;13.736;2023-05-31T01:43:51;100143.50;;;11.32;59.79
76586;BME280;65251;51.022;13.736;2023-05-31T01:44:23;100148.00;;;11.32;60.85
76586;BME280;65251;51.022;13.736;2023-05-31T01:44:55;100146.16;;;11.32;59.85
76586;BME280;65251;51.022;13.736;2023-05-31T01:45:30;100142.22;;;11.28;60.86
76586;BME280;65251;51.022;13.736;2023-05-31T01:46:02;100143.03;;;11.29;60.41
76586;BME280;65251;51.022;13.736;2023-05-31T01:46:33;100142.84;;;11.30;60.36
76586;BME280;65251;51.022;13.736;2023-05-31T01:47:07;100153.53;;;11.30;60.50
76586;BME280;65251;51.022;13.736;2023-05-31T01:47:40;100149.19;;;11.29;61.24
76586;BME280;65251;51.022;13.736;2023-05-31T01:48:13;100140.75;;;11.26;60.52
76586;BME280;65251;51.022;13.736;2023-05-31T01:48:46;100149.56;;;11.26;61.14
76586;BME280;65251;51.022;13.736;2023-05-31T01:49:18;100148.09;;;11.24;61.70
76586;BME280;65251;51.022;13.736;2023-05-31T01:49:50;100150.31;;;11.20;61.90
76586;BME280;65251;51.022;13.736;2023-05-31T01:50:24;100149.28;;;11.21;61.25
76586;BME280;65251;51.022;13.736;2023-05-31T01:50:57;100146.44;;;11.23;61.23
76586;BME280;65251;51.022;13.736;2023-05-31T01:51:30;100149.09;;;11.23;61.30
76586;BME280;65251;51.022;13.736;2023-05-31T01:52:06;100151.13;;;11.21;62.52
76586;BME280;65251;51.022;13.736;2023-05-31T01:52:38;100152.38;;;11.18;61.69
76586;BME280;65251;51.022;13.736;2023-05-31T01:53:09;100145.94;;;11.13;61.71
76586;BME280;65251;51.022;13.736;2023-05-31T01:53:41;100154.75;;;11.13;62.25
76586;BME280;65251;51.022;13.736;2023-05-31T01:54:12;100150.25;;;11.14;61.88
76586;BME280;65251;51.022;13.736;2023-05-31T01:54:43;100147.59;;;11.14;62.45
76586;BME280;65251;51.022;13.736;2023-05-31T01:55:15;100151.44;;;11.11;62.00
76586;BME280;65251;51.022;13.736;2023-05-31T01:55:47;100151.44;;;11.11;62.26
76586;BME280;65251;51.022;13.736;2023-05-31T01:56:21;100149.97;;;11.09;63.41
76586;BME280;65251;51.022;13.736;2023-05-31T01:56:56;100154.47;;;11.08;62.87
76586;BME280;65251;51.022;13.736;2023-05-31T01:57:29;100154.66;;;11.07;62.35
76586;BME280;65251;51.022;13.736;2023-05-31T01:58:04;100151.34;;;11.04;62.63
76586;BME280;65251;51.022;13.736;2023-05-31T01:58:39;100139.84;;;11.04;62.63
76586;BME280;65251;51.022;13.736;2023-05-31T01:59:13;100152.19;;;11.05;62.58
76586;BME280;65251;51.022;13.736;2023-05-31T01:59:46;100147.84;;;11.04;63.27
76586;BME280;65251;51.022;13.736;2023-05-31T02:00:19;100150.53;;;11.04;63.18
76586;BME280;65251;51.022;13.736;2023-05-31T02:00:51;100141.25;;;11.00;63.75
76586;BME280;65251;51.022;13.736;2023-05-31T02:01:24;100147.41;;;11.00;62.77
76586;BME280;65251;51.022;13.736;2023-05-31T02:01:55;100147.41;;;11.00;62.51
76586;BME280;65251;51.022;13.736;2023-05-31T02:02:27;100146.97;;;10.97;63.21
76586;BME280;65251;51.022;13.736;2023-05-31T02:02:59;100146.97;;;10.97;64.23
76586;BME280;65251;51.022;13.736;2023-05-31T02:03:32;100158.66;;;10.96;63.84
76586;BME280;65251;51.022;13.736;2023-05-31T02:04:03;100147.16;;;10.95;63.57
76586;BME280;65251;51.022;13.736;2023-05-31T02:04:34;100155.16;;;10.95;62.76
76586;BME280;65251;51.022;13.736;2023-05-31T02:05:05;100149.00;;;10.95;62.67
76586;BME280;65251;51.022;13.736;2023-05-31T02:05:54;100153.31;;;10.96;63.21
76586;BME280;65251;51.022;13.736;2023-05-31T02:06:24;100151.84;;;10.93;62.80
76586;BME280;65251;51.022;13.736;2023-05-31T02:06:57;100145.50;;;10.94;63.71
76586;BME280;65251;51.022;13.736;2023-05-31T02:07:28;100150.00;;;10.94;63.36
76586;BME280;65251;51.022;13.736;2023-05-31T02:07:59;100150.00;;;10.94;63.12
76586;BME280;65251;51.022;13.736;2023-05-31T02:08:30;100150.81;;;10.94;64.02
76586;BME280;65251;51.022;13.736;2023-05-31T02:09:03;100148.34;;;10.93;62.84
76586;BME280;65251;51.022;13.736;2023-05-31T02:09:34;100146.69;;;10.92;64.30
76586;BME280;65251;51.022;13.736;2023-05-31T02:10:07;100144.84;;;10.92;64.04
76586;BME280;65251;51.022;13.736;2023-05-31T02:10:38;100134.91;;;10.86;63.49
76586;BME280;65251;51.022;13.736;2023-05-31T02:11:09;100143.38;;;10.90;63.34
76586;BME280;65251;51.022;13.736;2023-05-31T02:11:41;100145.22;;;10.89;64.24
76586;BME280;65251;51.022;13.736;2023-05-31T02:12:13;100146.88;;;10.90;63.06
76586;BME280;65251;51.022;13.736;2023-05-31T02:12:44;100143.75;;;10.87;64.35
76586;BME280;65251;51.022;13.736;2023-05-31T02:13:15;100139.34;;;10.94;64.50
76586;BME280;65251;51.022;13.736;2023-05-31T02:13:46;100149.34;;;10.92;64.51
76586;BME280;65251;51.022;13.736;2023-05-31T02:14:17;100143.84;;;10.93;63.39
76586;BME280;65251;51.022;13.736;2023-05-31T02:14:49;100142.66;;;10.96;63.28
76586;BME280;65251;51.022;13.736;2023-05-31T02:15:19;100147.16;;;10.95;63.80
76586;BME280;65251;51.022;13.736;2023-05-31T02:15:51;100143.66;;;10.95;63.94
76586;BME280;65251;51.022;13.736;2023-05-31T02:16:24;100143.91;;;11.00;62.85
76586;BME280;65251;51.022;13.736;2023-05-31T02:16:55;100142.06;;;11.00;63.61
76586;BME280;65251;51.022;13.736;2023-05-31T02:17:25;100148.22;;;11.01;62.76
76586;BME280;65251;51.022;13.736;2023-05-31T02:17:59;100138.56;;;11.00;63.58
76586;BME280;65251;51.022;13.736;2023-05-31T02:18:30;100150.06;;;11.00;63.57
76586;BME280;65251;51.022;13.736;2023-05-31T02:19:00;100149.22;;;11.00;62.92
76586;BME280;65251;51.022;13.736;2023-05-31T02:19:33;100150.28;;;10.99;62.99
76586;BME280;65251;51.022;13.736;2023-05-31T02:20:04;100137.50;;;10.94;63.25
76586;BME280;65251;51.022;13.736;2023-05-31T02:20:36;100146.50;;;10.93;63.16
76586;BME280;65251;51.022;13.736;2023-05-31T02:21:08;100141.00;;;10.95;63.64
76586;BME280;65251;51.022;13.736;2023-05-31T02:21:38;100147.16;;;10.95;64.17
76586;BME280;65251;51.022;13.736;2023-05-31T02:22:09;100157.34;;;10.92;63.53
76586;BME280;65251;51.022;13.736;2023-05-31T02:22:41;100157.34;;;10.92;63.58
76586;BME280;65251;51.022;13.736;2023-05-31T02:23:12;100147.34;;;10.94;63.38
76586;BME280;65251;51.022;13.736;2023-05-31T02:23:43;100148.16;;;10.94;64.47
76586;BME280;65251;51.022;13.736;2023-05-31T02:24:13;100147.16;;;10.95;64.25
76586;BME280;65251;51.022;13.736;2023-05-31T02:24:46;100145.50;;;10.94;63.33
76586;BME280;65251;51.022;13.736;2023-05-31T02:25:17;100145.31;;;10.96;63.50
76586;BME280;65251;51.022;13.736;2023-05-31T02:25:48;100149.00;;;10.95;63.83
76586;BME280;65251;51.022;13.736;2023-05-31T02:26:20;100152.47;;;10.95;62.89
76586;BME280;65251;51.022;13.736;2023-05-31T02:26:52;100156.34;;;10.93;62.89
76586;BME280;65251;51.022;13.736;2023-05-31T02:27:24;100149.34;;;10.92;64.19
76586;BME280;65251;51.022;13.736;2023-05-31T02:27:56;100152.56;;;10.87;63.51
76586;BME280;65251;51.022;13.736;2023-05-31T02:28:27;100155.41;;;10.86;63.88
76586;BME280;65251;51.022;13.736;2023-05-31T02:28:58;100146.72;;;10.77;63.79
76586;BME280;65251;51.022;13.736;2023-05-31T02:29:30;100154.59;;;10.85;64.37
76586;BME280;65251;51.022;13.736;2023-05-31T02:30:00;100147.69;;;10.91;63.71
76586;BME280;65251;51.022;13.736;2023-05-31T02:30:34;100155.06;;;10.89;63.50
76586;BME280;65251;51.022;13.736;2023-05-31T02:31:06;100158.19;;;10.92;63.36
76586;BME280;65251;51.022;13.736;2023-05-31T02:31:37;100150.00;;;10.94;64.19
76586;BME280;65251;51.022;13.736;2023-05-31T02:32:09;100163.97;;;10.96;63.99
76586;BME280;65251;51.022;13.736;2023-05-31T02:32:41;100156.63;;;10.98;62.93
76586;BME280;65251;51.022;13.736;2023-05-31T02:33:11;100153.31;;;10.96;62.55
76586;BME280;65251;51.022;13.736;2023-05-31T02:33:43;100154.50;;;10.93;63.07
76586;BME280;65251;51.022;13.736;2023-05-31T02:34:16;100157.81;;;10.95;62.34
76586;BME280;65251;51.022;13.736;2023-05-31T02:34:48;100157.81;;;10.95;60.84
76586;BME280;65251;51.022;13.736;2023-05-31T02:35:19;100155.16;;;10.95;61.55
76586;BME280;65251;51.022;13.736;2023-05-31T02:35:51;100157.34;;;10.92;61.28
76586;BME280;65251;51.022;13.736;2023-05-31T02:36:23;100153.69;;;10.93;61.33
76586;BME280;65251;51.022;13.736;2023-05-31T02:36:53;100158.38;;;10.91;61.50
76586;BME280;65251;51.022;13.736;2023-05-31T02:37:24;100153.94;;;10.83;61.43
76586;BME280;65251;51.022;13.736;2023-05-31T02:37:56;100154.59;;;10.85;60.87
76586;BME280;65251;51.022;13.736;2023-05-31T02:38:27;100157.44;;;10.84;61.05
76586;BME280;65251;51.022;13.736;2023-05-31T02:38:58;100160.75;;;10.86;61.51
76586;BME280;65251;51.022;13.736;2023-05-31T02:39:30;100164.25;;;10.86;60.93
76586;BME280;65251;51.022;13.736;2023-05-31T02:40:01;100164.25;;;10.86;62.56
76586;BME280;65251;51.022;13.736;2023-05-31T02:40:37;100157.25;;;10.85;63.66
76586;BME280;65251;51.022;13.736;2023-05-31T02:41:07;100158.91;;;10.86;62.46
76586;BME280;65251;51.022;13.736;2023-05-31T02:41:39;100159.91;;;10.85;63.62
76586;BME280;65251;51.022;13.736;2023-05-31T02:42:10;100149.44;;;10.84;63.41
76586;BME280;65251;51.022;13.736;2023-05-31T02:42:43;100161.94;;;10.83;63.05
76586;BME280;65251;51.022;13.736;2023-05-31T02:43:15;100160.28;;;10.82;62.05
76586;BME280;65251;51.022;13.736;2023-05-31T02:43:45;100160.47;;;10.81;62.59
76586;BME280;65251;51.022;13.736;2023-05-31T02:44:16;100164.16;;;10.80;62.25
76586;BME280;65251;51.022;13.736;2023-05-31T02:44:48;100154.53;;;10.79;62.54
76586;BME280;65251;51.022;13.736;2023-05-31T02:45:19;100161.47;;;10.80;61.95
76586;BME280;65251;51.022;13.736;2023-05-31T02:45:49;100155.53;;;10.78;61.82
76586;BME280;65251;51.022;13.736;2023-05-31T02:46:21;100149.38;;;10.77;62.81
76586;BME280;65251;51.022;13.736;2023-05-31T02:46:52;100154.88;;;10.76;61.42
76586;BME280;65251;51.022;13.736;2023-05-31T02:47:23;100161.22;;;10.75;61.28
76586;BME280;65251;51.022;13.736;2023-05-31T02:47:54;100154.88;;;10.76;62.74
76586;BME280;65251;51.022;13.736;2023-05-31T02:48:25;100165.72;;;10.74;62.01