sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17781;BME280;8498;52.516;13.790;2022-07-29T00:00:37;101430.41;;;18.08;59.50
17781;BME280;8498;52.516;13.790;2022-07-29T00:06:00;101427.16;;;18.04;59.78
17781;BME280;8498;52.516;13.790;2022-07-29T00:11:22;101423.84;;;17.91;60.38
17781;BME280;8498;52.516;13.790;2022-07-29T00:16:44;101426.06;;;17.86;61.28
17781;BME280;8498;52.516;13.790;2022-07-29T00:22:07;101431.13;;;17.79;61.61
17781;BME280;8498;52.516;13.790;2022-07-29T00:27:29;101432.41;;;17.75;61.73
17781;BME280;8498;52.516;13.790;2022-07-29T00:32:52;101417.25;;;17.74;62.01
17781;BME280;8498;52.516;13.790;2022-07-29T00:38:15;101412.25;;;17.70;62.46
17781;BME280;8498;52.516;13.790;2022-07-29T00:43:38;101413.50;;;17.66;62.94
17781;BME280;8498;52.516;13.790;2022-07-29T00:49:00;101411.31;;;17.59;63.06
17781;BME280;8498;52.516;13.790;2022-07-29T00:54:23;101415.13;;;17.57;63.62
17781;BME280;8498;52.516;13.790;2022-07-29T00:59:46;101413.03;;;17.60;63.45
17781;BME280;8498;52.516;13.790;2022-07-29T01:05:08;101410.03;;;17.54;63.79
17781;BME280;8498;52.516;13.790;2022-07-29T01:10:31;101405.56;;;17.43;64.48
17781;BME280;8498;52.516;13.790;2022-07-29T01:16:06;101396.91;;;17.40;64.88
17781;BME280;8498;52.516;13.790;2022-07-29T01:21:51;101394.59;;;17.35;64.97
17781;BME280;8498;52.516;13.790;2022-07-29T01:32:56;101378.78;;;17.32;65.18
17781;BME280;8498;52.516;13.790;2022-07-29T01:38:22;101374.94;;;17.35;65.03
17781;BME280;8498;52.516;13.790;2022-07-29T01:43:57;101363.50;;;17.33;65.13
17781;BME280;8498;52.516;13.790;2022-07-29T01:49:27;101358.53;;;17.28;65.41
17781;BME280;8498;52.516;13.790;2022-07-29T01:54:55;101346.81;;;17.29;65.31
17781;BME280;8498;52.516;13.790;2022-07-29T02:00:20;101332.06;;;17.23;65.67
17781;BME280;8498;52.516;13.790;2022-07-29T02:05:45;101318.78;;;17.22;65.53
17781;BME280;8498;52.516;13.790;2022-07-29T02:11:08;101314.50;;;17.19;66.13
17781;BME280;8498;52.516;13.790;2022-07-29T02:16:32;101313.06;;;17.15;66.19
17781;BME280;8498;52.516;13.790;2022-07-29T02:21:56;101309.34;;;17.07;66.42
17781;BME280;8498;52.516;13.790;2022-07-29T02:27:20;101313.72;;;17.08;66.45
17781;BME280;8498;52.516;13.790;2022-07-29T02:32:43;101318.13;;;17.09;66.52
17781;BME280;8498;52.516;13.790;2022-07-29T02:38:09;101328.00;;;17.08;66.43
17781;BME280;8498;52.516;13.790;2022-07-29T02:43:58;101332.53;;;17.08;66.78
17781;BME280;8498;52.516;13.790;2022-07-29T02:49:34;101337.63;;;17.11;66.81
17781;BME280;8498;52.516;13.790;2022-07-29T03:00:37;101339.28;;;17.02;67.00
17781;BME280;8498;52.516;13.790;2022-07-29T03:06:01;101326.44;;;17.06;67.15
17781;BME280;8498;52.516;13.790;2022-07-29T03:11:25;101337.16;;;17.06;66.88
17781;BME280;8498;52.516;13.790;2022-07-29T03:17:09;101325.69;;;17.04;67.17
17781;BME280;8498;52.516;13.790;2022-07-29T03:22:32;101329.22;;;17.04;67.17
17781;BME280;8498;52.516;13.790;2022-07-29T03:27:55;101328.78;;;16.99;67.31
17781;BME280;8498;52.516;13.790;2022-07-29T03:33:18;101327.69;;;17.02;67.49
17781;BME280;8498;52.516;13.790;2022-07-29T03:38:42;101325.00;;;17.02;67.57
17781;BME280;8498;52.516;13.790;2022-07-29T03:44:06;101325.69;;;17.04;67.44
17781;BME280;8498;52.516;13.790;2022-07-29T03:49:30;101325.69;;;17.04;67.63
17781;BME280;8498;52.516;13.790;2022-07-29T03:54:54;101322.03;;;17.05;67.40
17781;BME280;8498;52.516;13.790;2022-07-29T04:00:17;101315.69;;;17.06;67.45
17781;BME280;8498;52.516;13.790;2022-07-29T04:05:39;101307.38;;;17.09;67.25
17781;BME280;8498;52.516;13.790;2022-07-29T04:11:03;101310.66;;;17.12;67.16
17781;BME280;8498;52.516;13.790;2022-07-29T04:16:25;101307.97;;;17.12;67.09
17781;BME280;8498;52.516;13.790;2022-07-29T04:21:48;101308.56;;;17.16;67.10
17781;BME280;8498;52.516;13.790;2022-07-29T04:27:10;101320.94;;;17.28;66.77
17781;BME280;8498;52.516;13.790;2022-07-29T04:32:33;101319.41;;;17.35;66.84
17781;BME280;8498;52.516;13.790;2022-07-29T04:37:55;101315.47;;;17.39;66.29
17781;BME280;8498;52.516;13.790;2022-07-29T04:43:18;101324.69;;;17.46;66.23
17781;BME280;8498;52.516;13.790;2022-07-29T04:48:47;101325.34;;;17.59;65.77
17781;BME280;8498;52.516;13.790;2022-07-29T04:54:10;101325.84;;;17.65;65.92
17781;BME280;8498;52.516;13.790;2022-07-29T04:59:32;101330.09;;;17.77;65.27
17781;BME280;8498;52.516;13.790;2022-07-29T05:04:54;101316.72;;;17.86;65.41
17781;BME280;8498;52.516;13.790;2022-07-29T05:10:16;101333.97;;;17.84;65.24
17781;BME280;8498;52.516;13.790;2022-07-29T05:15:39;101324.22;;;17.83;65.21
17781;BME280;8498;52.516;13.790;2022-07-29T05:21:02;101329.59;;;17.83;65.67
17781;BME280;8498;52.516;13.790;2022-07-29T05:26:24;101321.69;;;17.91;65.43
17781;BME280;8498;52.516;13.790;2022-07-29T05:31:47;101324.00;;;18.05;65.31
17781;BME280;8498;52.516;13.790;2022-07-29T05:37:09;101317.97;;;18.22;64.58
17781;BME280;8498;52.516;13.790;2022-07-29T05:42:32;101321.25;;;18.45;63.95
17781;BME280;8498;52.516;13.790;2022-07-29T05:47:54;101309.81;;;18.62;63.20
17781;BME280;8498;52.516;13.790;2022-07-29T05:53:17;101310.81;;;18.61;62.79
17781;BME280;8498;52.516;13.790;2022-07-29T05:58:41;101310.28;;;18.67;62.91
17781;BME280;8498;52.516;13.790;2022-07-29T06:04:03;101312.78;;;18.69;62.67
17781;BME280;8498;52.516;13.790;2022-07-29T06:09:25;101320.31;;;18.65;63.46
17781;BME280;8498;52.516;13.790;2022-07-29T06:14:48;101311.13;;;18.68;63.25
17781;BME280;8498;52.516;13.790;2022-07-29T06:20:15;101324.28;;;18.71;62.96
17781;BME280;8498;52.516;13.790;2022-07-29T06:25:40;101319.47;;;18.84;62.96
17781;BME280;8498;52.516;13.790;2022-07-29T06:31:02;101320.44;;;18.93;62.78
17781;BME280;8498;52.516;13.790;2022-07-29T06:36:25;101318.59;;;19.13;62.33
17781;BME280;8498;52.516;13.790;2022-07-29T06:41:49;101312.72;;;19.36;61.74
17781;BME280;8498;52.516;13.790;2022-07-29T06:47:12;101320.03;;;19.63;60.38
17781;BME280;8498;52.516;13.790;2022-07-29T06:52:35;101308.59;;;19.89;59.76
17781;BME280;8498;52.516;13.790;2022-07-29T06:57:57;101314.97;;;20.15;59.01
17781;BME280;8498;52.516;13.790;2022-07-29T07:03:20;101307.97;;;20.49;58.08
17781;BME280;8498;52.516;13.790;2022-07-29T07:08:43;101314.44;;;20.57;56.85
17781;BME280;8498;52.516;13.790;2022-07-29T07:14:06;101314.59;;;20.73;57.19
17781;BME280;8498;52.516;13.790;2022-07-29T07:19:28;101319.38;;;20.79;56.58
17781;BME280;8498;52.516;13.790;2022-07-29T07:24:50;101321.53;;;20.93;56.73
17781;BME280;8498;52.516;13.790;2022-07-29T07:30:13;101328.19;;;20.81;56.33
17781;BME280;8498;52.516;13.790;2022-07-29T07:35:36;101324.63;;;20.63;56.40
17781;BME280;8498;52.516;13.790;2022-07-29T07:40:59;101331.28;;;20.86;57.25
17781;BME280;8498;52.516;13.790;2022-07-29T07:46:21;101327.31;;;21.16;55.62
17781;BME280;8498;52.516;13.790;2022-07-29T07:51:44;101322.16;;;21.48;55.40
17781;BME280;8498;52.516;13.790;2022-07-29T07:57:12;101324.47;;;21.69;54.05
17781;BME280;8498;52.516;13.790;2022-07-29T08:02:35;101319.28;;;21.84;53.94
17781;BME280;8498;52.516;13.790;2022-07-29T08:07:58;101321.81;;;22.11;52.63
17781;BME280;8498;52.516;13.790;2022-07-29T08:13:21;101322.41;;;22.39;51.21
17781;BME280;8498;52.516;13.790;2022-07-29T08:18:45;101312.69;;;22.79;50.76
17781;BME280;8498;52.516;13.790;2022-07-29T08:24:08;101314.34;;;22.96;48.86
17781;BME280;8498;52.516;13.790;2022-07-29T08:29:49;101312.97;;;23.40;48.76
17781;BME280;8498;52.516;13.790;2022-07-29T08:35:11;101307.56;;;23.96;47.83
17781;BME280;8498;52.516;13.790;2022-07-29T09:08:05;101296.25;;;25.67;42.97
17781;BME280;8498;52.516;13.790;2022-07-29T09:13:27;101290.38;;;25.63;42.30
17781;BME280;8498;52.516;13.790;2022-07-29T09:18:50;101289.19;;;25.57;42.05
17781;BME280;8498;52.516;13.790;2022-07-29T09:24:13;101287.38;;;25.73;41.45
17781;BME280;8498;52.516;13.790;2022-07-29T09:29:39;101285.97;;;25.62;41.54
17781;BME280;8498;52.516;13.790;2022-07-29T09:35:22;101277.84;;;25.39;41.14
17781;BME280;8498;52.516;13.790;2022-07-29T09:40:56;101276.91;;;25.47;41.21
17781;BME280;8498;52.516;13.790;2022-07-29T09:46:27;101272.56;;;25.96;39.86
17781;BME280;8498;52.516;13.790;2022-07-29T09:57:28;101272.50;;;26.62;38.83
17781;BME280;8498;52.516;13.790;2022-07-29T10:03:00;101269.41;;;27.42;38.59
17781;BME280;8498;52.516;13.790;2022-07-29T10:08:27;101261.47;;;27.82;37.19
17781;BME280;8498;52.516;13.790;2022-07-29T10:13:52;101257.88;;;28.22;36.40
17781;BME280;8498;52.516;13.790;2022-07-29T10:19:16;101264.03;;;28.70;36.55
17781;BME280;8498;52.516;13.790;2022-07-29T10:24:39;101257.72;;;28.70;34.77
17781;BME280;8498;52.516;13.790;2022-07-29T10:30:03;101256.03;;;28.69;33.48
17781;BME280;8498;52.516;13.790;2022-07-29T10:46:46;101249.38;;;28.84;34.11
17781;BME280;8498;52.516;13.790;2022-07-29T10:52:10;101232.69;;;28.60;35.13
17781;BME280;8498;52.516;13.790;2022-07-29T10:57:32;101241.50;;;28.48;35.01
17781;BME280;8498;52.516;13.790;2022-07-29T11:03:42;101232.72;;;28.99;34.26
17781;BME280;8498;52.516;13.790;2022-07-29T11:09:16;101227.88;;;28.75;34.63
17781;BME280;8498;52.516;13.790;2022-07-29T11:15:00;101232.91;;;28.65;35.54
17781;BME280;8498;52.516;13.790;2022-07-29T11:20:45;101234.16;;;28.49;36.46
17781;BME280;8498;52.516;13.790;2022-07-29T11:31:50;101228.75;;;30.24;34.04
17781;BME280;8498;52.516;13.790;2022-07-29T11:37:18;101224.81;;;30.45;34.73
17781;BME280;8498;52.516;13.790;2022-07-29T11:43:01;101216.59;;;29.62;35.10
17781;BME280;8498;52.516;13.790;2022-07-29T11:48:28;101215.66;;;29.17;35.86
17781;BME280;8498;52.516;13.790;2022-07-29T11:53:53;101215.16;;;30.11;34.83
17781;BME280;8498;52.516;13.790;2022-07-29T11:59:21;101205.16;;;30.54;34.69
17781;BME280;8498;52.516;13.790;2022-07-29T12:04:55;101201.09;;;31.13;33.76
17781;BME280;8498;52.516;13.790;2022-07-29T12:10:17;101186.28;;;31.14;33.46
17781;BME280;8498;52.516;13.790;2022-07-29T12:15:42;101182.31;;;31.28;33.54
17781;BME280;8498;52.516;13.790;2022-07-29T12:21:08;101180.25;;;30.24;34.90
17781;BME280;8498;52.516;13.790;2022-07-29T12:26:33;101182.13;;;30.62;33.72
17781;BME280;8498;52.516;13.790;2022-07-29T12:31:57;101177.25;;;31.07;33.08
17781;BME280;8498;52.516;13.790;2022-07-29T12:37:21;101165.38;;;31.68;33.14
17781;BME280;8498;52.516;13.790;2022-07-29T12:48:38;101167.91;;;31.33;32.37
17781;BME280;8498;52.516;13.790;2022-07-29T12:54:12;101173.66;;;30.32;33.42
17781;BME280;8498;52.516;13.790;2022-07-29T12:59:35;101154.66;;;31.12;33.09
17781;BME280;8498;52.516;13.790;2022-07-29T13:05:00;101153.03;;;31.41;32.34
17781;BME280;8498;52.516;13.790;2022-07-29T13:10:23;101143.47;;;31.61;31.81
17781;BME280;8498;52.516;13.790;2022-07-29T13:15:46;101133.69;;;31.84;32.03
17781;BME280;8498;52.516;13.790;2022-07-29T13:21:13;101144.19;;;31.38;32.18
17781;BME280;8498;52.516;13.790;2022-07-29T13:26:39;101129.44;;;31.69;31.60
17781;BME280;8498;52.516;13.790;2022-07-29T13:32:02;101128.56;;;31.87;31.33
17781;BME280;8498;52.516;13.790;2022-07-29T13:37:25;101120.78;;;31.84;32.05
17781;BME280;8498;52.516;13.790;2022-07-29T13:42:48;101112.59;;;31.66;32.22
17781;BME280;8498;52.516;13.790;2022-07-29T13:48:10;101111.97;;;30.73;33.27
17781;BME280;8498;52.516;13.790;2022-07-29T13:53:33;101108.63;;;30.89;32.96
17781;BME280;8498;52.516;13.790;2022-07-29T13:58:55;101105.97;;;31.37;32.89
17781;BME280;8498;52.516;13.790;2022-07-29T14:04:19;101111.41;;;31.44;32.29
17781;BME280;8498;52.516;13.790;2022-07-29T14:09:42;101099.16;;;30.85;32.53
17781;BME280;8498;52.516;13.790;2022-07-29T14:15:08;101095.31;;;31.29;32.34
17781;BME280;8498;52.516;13.790;2022-07-29T14:20:30;101091.47;;;31.78;31.47
17781;BME280;8498;52.516;13.790;2022-07-29T14:25:53;101089.84;;;31.89;31.63
17781;BME280;8498;52.516;13.790;2022-07-29T14:31:16;101084.63;;;32.10;30.58
17781;BME280;8498;52.516;13.790;2022-07-29T14:36:38;101078.19;;;32.05;30.95
17781;BME280;8498;52.516;13.790;2022-07-29T14:42:00;101086.00;;;32.20;30.27
17781;BME280;8498;52.516;13.790;2022-07-29T14:47:23;101078.59;;;31.79;30.67
17781;BME280;8498;52.516;13.790;2022-07-29T14:52:46;101072.63;;;31.52;31.10
17781;BME280;8498;52.516;13.790;2022-07-29T14:58:10;101081.66;;;31.70;30.82
17781;BME280;8498;52.516;13.790;2022-07-29T15:03:37;101079.94;;;31.99;30.77
17781;BME280;8498;52.516;13.790;2022-07-29T15:09:00;101065.63;;;31.97;30.18
17781;BME280;8498;52.516;13.790;2022-07-29T15:14:22;101071.41;;;31.66;30.84
17781;BME280;8498;52.516;13.790;2022-07-29T15:19:45;101071.06;;;31.74;31.22
17781;BME280;8498;52.516;13.790;2022-07-29T15:25:08;101074.28;;;31.71;31.10
17781;BME280;8498;52.516;13.790;2022-07-29T15:30:31;101068.06;;;31.46;30.75
17781;BME280;8498;52.516;13.790;2022-07-29T15:35:56;101069.16;;;31.56;30.51
17781;BME280;8498;52.516;13.790;2022-07-29T15:41:19;101065.91;;;31.66;29.97
17781;BME280;8498;52.516;13.790;2022-07-29T15:46:41;101061.00;;;31.68;30.02
17781;BME280;8498;52.516;13.790;2022-07-29T15:52:23;101056.88;;;31.59;30.54
17781;BME280;8498;52.516;13.790;2022-07-29T15:57:47;101050.72;;;31.63;30.20
17781;BME280;8498;52.516;13.790;2022-07-29T16:03:10;101041.69;;;31.56;30.43
17781;BME280;8498;52.516;13.790;2022-07-29T16:08:32;101029.63;;;31.46;29.93
17781;BME280;8498;52.516;13.790;2022-07-29T16:13:55;101036.91;;;31.52;30.73
17781;BME280;8498;52.516;13.790;2022-07-29T16:19:18;101023.88;;;31.17;30.24
17781;BME280;8498;52.516;13.790;2022-07-29T16:24:41;101020.38;;;30.92;30.52
17781;BME280;8498;52.516;13.790;2022-07-29T16:30:05;101018.41;;;30.62;30.55
17781;BME280;8498;52.516;13.790;2022-07-29T16:35:31;101017.72;;;30.42;30.08
17781;BME280;8498;52.516;13.790;2022-07-29T16:41:01;101011.16;;;30.25;30.75
17781;BME280;8498;52.516;13.790;2022-07-29T16:46:23;101017.72;;;30.24;31.04
17781;BME280;8498;52.516;13.790;2022-07-29T16:51:46;101012.63;;;30.03;31.84
17781;BME280;8498;52.516;13.790;2022-07-29T16:57:09;101006.47;;;29.51;32.13
17781;BME280;8498;52.516;13.790;2022-07-29T17:02:33;101010.00;;;29.20;32.48
17781;BME280;8498;52.516;13.790;2022-07-29T17:07:56;101014.09;;;29.04;32.84
17781;BME280;8498;52.516;13.790;2022-07-29T17:13:20;101014.59;;;28.81;32.87
17781;BME280;8498;52.516;13.790;2022-07-29T17:18:43;101011.06;;;28.55;33.12
17781;BME280;8498;52.516;13.790;2022-07-29T17:24:05;101012.56;;;28.37;33.32
17781;BME280;8498;52.516;13.790;2022-07-29T17:29:28;101015.31;;;28.24;33.69
17781;BME280;8498;52.516;13.790;2022-07-29T17:34:50;101006.88;;;28.06;34.40
17781;BME280;8498;52.516;13.790;2022-07-29T17:40:12;101006.69;;;27.88;34.50
17781;BME280;8498;52.516;13.790;2022-07-29T17:45:35;101014.25;;;27.79;34.99
17781;BME280;8498;52.516;13.790;2022-07-29T17:51:12;101026.41;;;27.63;34.58
17781;BME280;8498;52.516;13.790;2022-07-29T17:56:34;101023.19;;;27.53;34.91
17781;BME280;8498;52.516;13.790;2022-07-29T18:01:56;101023.19;;;27.40;35.19
17781;BME280;8498;52.516;13.790;2022-07-29T18:07:19;101023.34;;;27.19;35.33
17781;BME280;8498;52.516;13.790;2022-07-29T18:12:42;101009.00;;;27.03;35.86
17781;BME280;8498;52.516;13.790;2022-07-29T18:18:05;101018.13;;;26.89;36.19
17781;BME280;8498;52.516;13.790;2022-07-29T18:23:27;101030.22;;;26.74;36.48
17781;BME280;8498;52.516;13.790;2022-07-29T18:28:50;101025.53;;;26.61;37.25
17781;BME280;8498;52.516;13.790;2022-07-29T18:34:12;101043.47;;;26.49;37.35
17781;BME280;8498;52.516;13.790;2022-07-29T18:39:35;101051.13;;;26.32;37.28
17781;BME280;8498;52.516;13.790;2022-07-29T18:44:58;101052.47;;;26.21;37.54
17781;BME280;8498;52.516;13.790;2022-07-29T18:50:21;101047.97;;;26.07;37.74
17781;BME280;8498;52.516;13.790;2022-07-29T18:55:50;101052.66;;;25.92;38.02
17781;BME280;8498;52.516;13.790;2022-07-29T19:01:12;101055.25;;;25.79;38.36
17781;BME280;8498;52.516;13.790;2022-07-29T19:06:37;101059.50;;;25.67;38.54
17781;BME280;8498;52.516;13.790;2022-07-29T19:12:01;101059.75;;;25.50;39.14
17781;BME280;8498;52.516;13.790;2022-07-29T19:17:24;101072.16;;;25.38;39.78
17781;BME280;8498;52.516;13.790;2022-07-29T19:22:47;101072.38;;;25.22;40.10
17781;BME280;8498;52.516;13.790;2022-07-29T19:28:09;101077.66;;;25.09;39.98
17781;BME280;8498;52.516;13.790;2022-07-29T19:33:32;101089.91;;;25.05;40.56
17781;BME280;8498;52.516;13.790;2022-07-29T19:38:55;101087.38;;;24.88;40.48
17781;BME280;8498;52.516;13.790;2022-07-29T19:44:17;101083.91;;;24.80;40.61
17781;BME280;8498;52.516;13.790;2022-07-29T19:49:40;101084.19;;;24.70;40.65
17781;BME280;8498;52.516;13.790;2022-07-29T19:55:04;101087.38;;;24.59;40.91
17781;BME280;8498;52.516;13.790;2022-07-29T20:00:29;101084.72;;;24.51;40.88
17781;BME280;8498;52.516;13.790;2022-07-29T20:05:52;101089.22;;;24.44;41.26
17781;BME280;8498;52.516;13.790;2022-07-29T20:11:15;101086.47;;;24.29;41.53
17781;BME280;8498;52.516;13.790;2022-07-29T20:16:38;101084.66;;;24.22;41.77
17781;BME280;8498;52.516;13.790;2022-07-29T20:22:00;101080.97;;;24.14;41.89
17781;BME280;8498;52.516;13.790;2022-07-29T20:27:22;101088.53;;;24.04;41.76
17781;BME280;8498;52.516;13.790;2022-07-29T20:32:45;101088.09;;;23.93;42.36
17781;BME280;8498;52.516;13.790;2022-07-29T20:38:07;101086.84;;;23.81;42.55
17781;BME280;8498;52.516;13.790;2022-07-29T20:43:30;101088.25;;;23.76;42.51
17781;BME280;8498;52.516;13.790;2022-07-29T20:49:00;101098.25;;;23.76;42.70
17781;BME280;8498;52.516;13.790;2022-07-29T20:54:22;101091.81;;;23.69;42.65
17781;BME280;8498;52.516;13.790;2022-07-29T20:59:45;101101.41;;;23.57;42.64
17781;BME280;8498;52.516;13.790;2022-07-29T21:05:08;101106.47;;;23.60;42.60
17781;BME280;8498;52.516;13.790;2022-07-29T21:10:30;101106.81;;;23.57;42.71
17781;BME280;8498;52.516;13.790;2022-07-29T21:15:52;101110.09;;;23.52;42.41
17781;BME280;8498;52.516;13.790;2022-07-29T21:21:19;101105.34;;;23.46;42.46
17781;BME280;8498;52.516;13.790;2022-07-29T21:26:42;101111.28;;;23.41;42.56
17781;BME280;8498;52.516;13.790;2022-07-29T21:32:20;101115.19;;;23.39;42.91
17781;BME280;8498;52.516;13.790;2022-07-29T21:37:51;101113.53;;;23.30;43.00
17781;BME280;8498;52.516;13.790;2022-07-29T21:43:14;101116.47;;;23.20;43.13
17781;BME280;8498;52.516;13.790;2022-07-29T21:48:36;101113.81;;;23.12;43.67
17781;BME280;8498;52.516;13.790;2022-07-29T21:54:05;101116.22;;;22.99;43.43
17781;BME280;8498;52.516;13.790;2022-07-29T21:59:27;101101.00;;;22.90;43.73
17781;BME280;8498;52.516;13.790;2022-07-29T22:04:49;101107.78;;;22.86;43.94
17781;BME280;8498;52.516;13.790;2022-07-29T22:10:12;101107.97;;;22.76;44.08
17781;BME280;8498;52.516;13.790;2022-07-29T22:15:35;101106.44;;;22.65;44.48
17781;BME280;8498;52.516;13.790;2022-07-29T22:20:57;101100.75;;;22.52;44.76
17781;BME280;8498;52.516;13.790;2022-07-29T22:26:20;101107.81;;;22.53;44.55
17781;BME280;8498;52.516;13.790;2022-07-29T22:31:43;101099.38;;;22.48;44.78
17781;BME280;8498;52.516;13.790;2022-07-29T22:37:05;101102.28;;;22.39;45.02
17781;BME280;8498;52.516;13.790;2022-07-29T22:42:27;101103.63;;;22.26;45.39
17781;BME280;8498;52.516;13.790;2022-07-29T22:47:49;101099.06;;;22.19;45.82
17781;BME280;8498;52.516;13.790;2022-07-29T22:53:20;101095.69;;;22.17;45.83
17781;BME280;8498;52.516;13.790;2022-07-29T22:58:42;101079.63;;;22.07;46.07
17781;BME280;8498;52.516;13.790;2022-07-29T23:04:05;101069.97;;;22.05;46.00
17781;BME280;8498;52.516;13.790;2022-07-29T23:09:28;101068.94;;;21.97;46.28
17781;BME280;8498;52.516;13.790;2022-07-29T23:14:51;101073.34;;;21.90;46.47
17781;BME280;8498;52.516;13.790;2022-07-29T23:20:13;101072.66;;;21.88;46.51
17781;BME280;8498;52.516;13.790;2022-07-29T23:25:36;101064.88;;;21.85;46.62
17781;BME280;8498;52.516;13.790;2022-07-29T23:30:58;101068.06;;;21.81;46.90
17781;BME280;8498;52.516;13.790;2022-07-29T23:36:21;101062.81;;;21.71;46.91
17781;BME280;8498;52.516;13.790;2022-07-29T23:41:43;101063.16;;;21.68;47.01
17781;BME280;8498;52.516;13.790;2022-07-29T23:47:05;101063.50;;;21.65;47.22
17781;BME280;8498;52.516;13.790;2022-07-29T23:52:28;101069.91;;;21.56;47.56
17781;BME280;8498;52.516;13.790;2022-07-29T23:57:52;101066.50;;;21.54;47.55
