sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33266;SDS011;19638;49.080;11.896;2023-07-02T00:03:52;1.70;;;1.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:08:02;2.83;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:12:09;4.45;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:16:14;1.80;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:20:17;1.55;;;1.55;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:24:22;2.00;;;1.90;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:28:25;3.42;;;1.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:32:33;1.73;;;1.65;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:36:36;1.80;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:40:43;2.78;;;1.92;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:44:46;2.47;;;2.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:48:51;2.20;;;2.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:52:55;2.75;;;2.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T00:57:02;2.22;;;2.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:01:07;5.40;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:05:15;1.95;;;1.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:09:24;9.90;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:13:29;1.67;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:17:32;2.80;;;2.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:21:44;3.97;;;2.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:25:50;2.05;;;1.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:29:54;2.20;;;2.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:33:59;3.10;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:38:05;3.10;;;2.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:42:11;2.70;;;2.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:46:19;3.92;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:50:25;4.57;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:54:32;4.35;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T01:58:36;3.20;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:02:39;2.42;;;2.33;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:06:43;2.95;;;2.47;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:10:49;2.78;;;2.53;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:14:52;2.65;;;2.45;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:18:56;2.60;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:22:59;2.88;;;2.67;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:27:05;4.30;;;2.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:31:11;3.75;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:35:17;4.05;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:39:24;3.08;;;2.22;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:43:33;3.30;;;2.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:47:39;2.95;;;2.53;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:51:43;3.10;;;2.33;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:55:46;3.10;;;2.28;;
33266;SDS011;19638;49.080;11.896;2023-07-02T02:59:51;3.88;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:03:56;4.25;;;2.67;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:08:04;6.07;;;2.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:12:08;5.22;;;2.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:16:15;2.70;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:20:18;7.65;;;2.75;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:24:23;6.75;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:28:29;3.28;;;2.78;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:32:36;2.88;;;2.67;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:36:41;4.53;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:40:47;3.10;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:44:51;3.25;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:48:56;3.35;;;2.78;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:52:59;4.70;;;3.17;;
33266;SDS011;19638;49.080;11.896;2023-07-02T03:57:02;3.10;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:01:11;5.22;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:05:18;3.28;;;2.97;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:09:22;5.38;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:13:26;3.20;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:17:30;3.25;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:21:35;5.35;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:25:41;4.65;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:30:05;3.88;;;2.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:34:12;5.88;;;2.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:38:19;4.72;;;2.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:42:22;3.28;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:46:31;4.18;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:50:34;5.15;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:54:41;4.78;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T04:58:47;3.80;;;2.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:02:50;3.33;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:06:53;8.02;;;3.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:10:58;3.08;;;2.58;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:15:01;2.70;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:19:08;2.65;;;2.45;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:23:14;2.70;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:27:18;2.67;;;2.47;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:31:25;3.13;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:35:28;3.17;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:39:31;3.15;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:43:37;2.92;;;2.33;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:47:40;2.75;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:51:44;5.07;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:55:47;6.28;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T05:59:52;3.65;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:03:55;3.60;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:07:58;5.05;;;2.45;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:12:01;2.95;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:16:06;11.43;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:20:14;6.22;;;2.75;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:24:18;2.78;;;2.15;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:28:23;3.63;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:32:27;3.08;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:36:30;3.00;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:40:35;5.25;;;2.63;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:44:40;4.53;;;3.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:48:45;8.13;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:52:48;4.03;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-07-02T06:56:51;4.70;;;3.67;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:00:58;7.70;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:05:03;6.70;;;4.18;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:09:07;7.50;;;4.15;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:13:11;8.32;;;4.72;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:17:14;13.48;;;5.53;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:21:21;12.43;;;5.65;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:25:26;13.60;;;6.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:29:31;12.65;;;7.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:33:36;18.05;;;7.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:37:47;19.20;;;8.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:41:52;26.55;;;9.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:45:59;21.55;;;8.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:50:05;18.40;;;8.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:54:15;18.90;;;8.93;;
33266;SDS011;19638;49.080;11.896;2023-07-02T07:58:22;25.50;;;9.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:02:30;17.60;;;8.27;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:06:38;18.75;;;9.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:10:45;19.20;;;8.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:14:50;15.98;;;8.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:18:55;19.70;;;8.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:23:00;21.05;;;8.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:27:05;19.90;;;8.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:31:08;17.27;;;6.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:35:12;15.82;;;8.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:39:16;19.17;;;8.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:43:22;18.00;;;7.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:47:28;14.02;;;7.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:51:33;17.67;;;7.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:55:42;15.68;;;8.18;;
33266;SDS011;19638;49.080;11.896;2023-07-02T08:59:52;13.35;;;7.18;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:04:02;14.95;;;7.68;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:08:05;15.70;;;7.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:12:08;14.82;;;7.65;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:16:22;16.92;;;7.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:20:32;12.77;;;7.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:24:39;17.05;;;7.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:28:42;17.75;;;7.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:32:49;20.70;;;7.78;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:36:52;15.90;;;7.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:40:58;15.68;;;8.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:45:02;16.95;;;7.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:49:19;19.00;;;7.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:53:27;15.23;;;7.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T09:57:31;16.02;;;8.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:01:43;16.63;;;8.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:05:51;12.43;;;7.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:10:06;17.88;;;8.02;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:14:10;11.73;;;7.53;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:18:17;20.02;;;8.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:22:45;14.98;;;8.15;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:26:54;13.35;;;7.72;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:30:58;15.23;;;7.75;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:35:01;16.67;;;8.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:39:07;13.75;;;7.35;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:43:11;16.58;;;8.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:47:20;15.75;;;8.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:51:26;15.82;;;8.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:55:32;16.42;;;8.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T10:59:37;15.02;;;8.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:03:40;14.48;;;7.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:07:44;18.67;;;8.63;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:11:58;13.48;;;7.72;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:16:03;16.15;;;8.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:20:07;20.38;;;8.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:24:12;21.27;;;8.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:28:20;16.33;;;8.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:32:26;18.35;;;9.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:36:29;16.77;;;8.45;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:40:32;16.92;;;9.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:44:37;15.50;;;9.23;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:48:41;17.52;;;9.35;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:52:51;18.67;;;8.23;;
33266;SDS011;19638;49.080;11.896;2023-07-02T11:56:54;20.50;;;9.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:00:59;19.95;;;8.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:05:02;16.23;;;9.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:09:08;18.73;;;8.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:13:12;15.10;;;8.65;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:17:17;15.30;;;8.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:21:23;21.40;;;8.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:25:27;16.58;;;9.27;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:29:30;16.73;;;9.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:33:34;18.25;;;8.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:37:44;17.38;;;9.15;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:41:54;13.13;;;8.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:46:00;15.68;;;8.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:50:06;16.25;;;8.77;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:54:10;15.48;;;8.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T12:58:19;15.25;;;8.75;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:02:23;15.98;;;8.32;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:06:31;14.65;;;8.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:10:38;14.65;;;7.93;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:14:46;14.13;;;7.78;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:18:51;15.23;;;8.68;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:22:58;16.85;;;8.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:27:05;16.67;;;8.32;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:31:18;12.70;;;7.28;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:35:21;15.73;;;8.35;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:39:40;18.75;;;8.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:43:44;11.35;;;7.35;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:47:49;13.35;;;7.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:51:59;18.45;;;8.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T13:56:04;13.02;;;8.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:00:11;17.77;;;8.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:04:15;15.73;;;8.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:08:20;19.48;;;9.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:12:26;15.88;;;8.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:16:33;16.55;;;8.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:20:38;21.25;;;9.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:24:43;16.75;;;8.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:28:47;14.50;;;8.65;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:32:52;17.45;;;10.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:36:58;17.48;;;10.15;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:41:01;17.70;;;9.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:45:07;18.15;;;9.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:49:14;17.40;;;9.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:53:22;16.85;;;10.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T14:57:29;17.40;;;9.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:01:34;18.88;;;9.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:05:41;22.08;;;10.15;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:09:44;21.55;;;10.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:13:48;21.73;;;13.23;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:17:51;25.65;;;13.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:21:55;21.55;;;11.75;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:26:04;16.88;;;10.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:30:11;20.90;;;11.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:34:14;17.52;;;9.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:38:22;18.50;;;10.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:42:28;19.70;;;11.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:46:33;19.45;;;10.65;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:50:39;20.80;;;10.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:54:43;16.48;;;10.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T15:58:46;21.90;;;11.02;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:02:49;20.35;;;10.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:06:54;17.48;;;9.32;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:11:00;21.13;;;10.60;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:15:11;18.88;;;11.23;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:19:16;20.85;;;11.45;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:23:23;15.85;;;10.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:27:28;18.67;;;10.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:31:37;19.05;;;10.63;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:35:48;21.15;;;11.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:39:53;18.13;;;10.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:44:03;18.48;;;10.23;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:48:08;22.00;;;10.98;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:52:14;20.15;;;10.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T16:56:21;19.70;;;11.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:00:26;18.75;;;10.82;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:04:31;21.58;;;11.02;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:08:35;22.50;;;11.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:12:41;23.08;;;10.48;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:16:54;21.30;;;10.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:20:58;23.08;;;10.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:25:05;19.70;;;10.68;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:29:08;16.00;;;10.32;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:33:14;20.33;;;11.48;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:37:18;18.85;;;10.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:41:27;19.95;;;11.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:45:35;22.05;;;10.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:49:41;20.00;;;11.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:53:46;21.73;;;11.32;;
33266;SDS011;19638;49.080;11.896;2023-07-02T17:57:49;16.52;;;10.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:01:55;23.80;;;11.48;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:06:00;21.13;;;11.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:10:03;21.05;;;11.27;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:14:08;20.95;;;10.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:18:14;21.83;;;11.35;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:22:20;24.73;;;10.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:26:23;21.63;;;11.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:30:26;21.27;;;11.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:34:30;22.10;;;12.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:38:36;25.17;;;12.32;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:42:39;22.98;;;11.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:46:43;28.95;;;11.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:50:47;22.45;;;11.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:54:55;22.75;;;11.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T18:58:58;25.52;;;12.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:03:06;22.27;;;12.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:07:14;22.98;;;11.48;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:11:18;26.15;;;11.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:15:24;25.02;;;11.93;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:19:31;21.38;;;11.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:23:35;25.20;;;12.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:27:40;24.25;;;11.93;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:31:43;23.48;;;12.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:35:49;23.13;;;12.27;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:39:53;30.42;;;13.35;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:44:00;23.88;;;12.55;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:48:06;24.20;;;12.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:52:15;26.15;;;11.77;;
33266;SDS011;19638;49.080;11.896;2023-07-02T19:56:24;27.23;;;11.98;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:00:30;29.30;;;11.93;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:04:34;27.48;;;13.10;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:08:38;28.15;;;12.18;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:12:43;28.85;;;12.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:16:48;26.52;;;12.35;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:20:52;32.47;;;13.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:25:01;29.27;;;12.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:29:24;28.15;;;12.45;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:33:29;28.63;;;12.95;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:37:36;29.33;;;13.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:41:39;26.67;;;12.98;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:45:47;28.83;;;12.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:49:53;24.58;;;12.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:54:00;26.88;;;11.68;;
33266;SDS011;19638;49.080;11.896;2023-07-02T20:58:03;29.50;;;13.52;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:02:07;24.75;;;12.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:06:14;26.92;;;13.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:10:19;26.25;;;12.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:14:23;28.48;;;13.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:18:27;30.77;;;14.45;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:22:32;31.23;;;13.90;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:26:37;28.13;;;13.20;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:30:45;33.60;;;12.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:34:48;31.20;;;13.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:38:58;28.88;;;13.77;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:43:03;27.20;;;13.27;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:47:08;30.13;;;13.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:51:11;30.00;;;12.70;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:55:17;28.15;;;13.50;;
33266;SDS011;19638;49.080;11.896;2023-07-02T21:59:20;31.98;;;13.52;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:03:27;28.92;;;12.57;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:07:33;28.67;;;12.75;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:11:38;36.58;;;15.07;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:15:41;29.63;;;14.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:19:47;36.17;;;14.05;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:23:53;28.85;;;12.63;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:27:57;25.60;;;12.93;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:32:00;26.65;;;12.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:36:07;33.28;;;13.43;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:40:10;32.65;;;14.40;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:44:16;31.10;;;14.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:48:22;28.05;;;13.73;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:52:28;29.75;;;13.25;;
33266;SDS011;19638;49.080;11.896;2023-07-02T22:56:31;29.45;;;14.23;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:00:35;36.63;;;14.88;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:04:45;40.40;;;14.32;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:08:48;27.90;;;13.85;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:12:54;35.65;;;13.77;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:17:02;31.42;;;14.48;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:21:06;27.20;;;13.68;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:25:10;37.22;;;14.27;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:29:15;35.20;;;14.52;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:33:23;31.75;;;13.02;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:37:26;31.63;;;14.13;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:41:35;31.15;;;13.80;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:45:48;29.88;;;13.30;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:49:54;30.20;;;14.00;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:54:01;30.63;;;14.38;;
33266;SDS011;19638;49.080;11.896;2023-07-02T23:58:05;36.50;;;14.00;;
