sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77055;SDS011;67471;44.918;8.614;2023-04-06T00:02:37;15.18;;;7.03;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:05:41;12.23;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:08:45;16.13;;;7.93;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:11:49;13.43;;;7.97;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:14:52;10.27;;;7.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:17:56;16.00;;;9.70;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:21:00;12.20;;;8.23;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:24:04;13.18;;;8.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:27:07;11.73;;;7.47;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:30:11;11.38;;;7.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:33:15;11.82;;;7.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:36:19;16.88;;;8.40;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:39:22;12.60;;;8.10;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:42:26;15.85;;;8.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:45:30;12.55;;;8.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:48:34;11.55;;;7.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:51:38;17.20;;;8.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:54:42;13.10;;;8.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T00:57:47;15.63;;;8.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:00:53;15.93;;;8.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:03:59;15.73;;;8.57;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:07:03;18.58;;;7.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:10:26;13.57;;;7.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:13:38;16.38;;;8.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:16:45;11.90;;;7.45;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:23:04;10.40;;;7.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:26:08;11.43;;;6.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:29:12;11.07;;;7.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:32:16;10.55;;;6.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:35:26;14.73;;;7.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:38:39;10.95;;;6.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:41:45;11.38;;;8.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:44:51;14.40;;;8.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:47:55;13.07;;;7.72;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:51:02;11.75;;;7.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:54:09;10.77;;;6.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T01:57:33;11.05;;;7.20;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:01:05;12.23;;;7.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:04:21;11.52;;;7.53;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:07:30;11.88;;;7.22;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:10:34;12.98;;;8.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:13:45;10.82;;;6.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:16:49;12.55;;;7.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:19:52;14.82;;;9.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:22:58;15.70;;;9.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:26:03;14.50;;;8.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:29:07;14.13;;;8.18;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:32:10;15.25;;;8.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:35:14;13.98;;;9.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:38:18;15.73;;;9.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:41:22;13.63;;;8.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:44:26;11.95;;;7.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:47:29;11.65;;;7.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:50:33;16.52;;;8.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:53:40;12.88;;;8.57;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:56:44;16.58;;;8.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T02:59:49;13.75;;;8.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:02:58;13.10;;;8.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:06:03;16.15;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:09:08;19.17;;;10.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:12:12;19.35;;;9.75;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:15:35;16.92;;;9.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:18:48;19.02;;;9.40;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:21:52;15.23;;;9.43;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:24:57;17.27;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:28:01;17.58;;;9.60;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:31:05;16.13;;;8.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:34:35;15.43;;;9.97;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:37:39;17.58;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:40:42;16.70;;;9.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:43:46;16.30;;;9.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:46:50;13.40;;;9.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:49:55;16.55;;;8.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:52:59;14.52;;;8.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:56:05;17.80;;;9.77;;
77055;SDS011;67471;44.918;8.614;2023-04-06T03:59:08;18.13;;;9.23;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:02:12;18.70;;;10.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:05:16;16.55;;;9.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:08:20;16.88;;;10.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:11:23;14.75;;;9.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:14:33;16.95;;;9.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:17:38;14.82;;;9.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:20:42;15.18;;;9.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:23:47;16.15;;;8.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:26:51;14.20;;;9.48;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:29:56;19.80;;;9.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:33:00;17.33;;;10.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:36:04;18.02;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:39:15;21.38;;;9.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:42:23;15.73;;;9.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:45:29;14.20;;;9.23;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:48:36;20.88;;;9.93;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:51:42;18.23;;;9.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:54:49;21.67;;;10.40;;
77055;SDS011;67471;44.918;8.614;2023-04-06T04:58:00;16.80;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:01:19;17.60;;;9.98;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:04:24;18.95;;;10.20;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:07:30;17.55;;;10.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:10:36;18.75;;;9.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:13:42;25.85;;;11.43;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:16:52;15.70;;;9.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:19:57;18.05;;;9.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:23:02;16.50;;;9.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:26:07;15.52;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:29:11;17.35;;;9.75;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:32:15;15.93;;;10.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:35:20;14.52;;;9.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:38:28;17.92;;;10.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:41:35;18.95;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:44:39;15.15;;;9.45;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:47:47;15.50;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:51:02;15.15;;;9.45;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:54:16;18.38;;;10.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T05:57:20;16.67;;;10.57;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:00:26;17.17;;;9.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:03:39;18.60;;;10.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:06:43;20.08;;;10.48;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:09:56;16.48;;;9.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:13:06;15.60;;;8.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:16:10;14.40;;;9.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:19:20;15.40;;;8.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:22:24;14.27;;;9.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:25:28;16.83;;;10.20;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:28:34;16.55;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:31:38;14.45;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:34:42;20.38;;;10.10;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:37:47;14.48;;;10.23;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:40:54;16.70;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:44:01;14.50;;;10.10;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:47:05;14.80;;;10.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:50:09;15.43;;;10.77;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:53:13;13.05;;;9.48;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:56:18;19.30;;;10.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T06:59:21;19.88;;;11.98;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:02:26;14.88;;;9.77;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:05:30;13.32;;;9.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:08:35;13.20;;;10.40;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:11:39;13.63;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:14:43;14.23;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:17:47;15.57;;;10.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:20:51;14.85;;;10.40;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:23:55;15.05;;;9.93;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:26:59;20.88;;;10.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:30:06;14.30;;;10.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:33:10;13.57;;;9.35;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:36:14;14.07;;;9.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:39:19;16.75;;;9.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:42:24;15.35;;;9.98;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:45:28;15.63;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:48:32;11.23;;;8.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:51:37;13.40;;;9.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:54:41;13.80;;;9.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T07:57:45;13.60;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:00:49;19.60;;;10.10;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:03:53;12.45;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:06:58;13.98;;;10.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:10:02;15.30;;;10.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:13:06;15.02;;;9.48;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:16:11;18.70;;;10.35;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:19:15;16.90;;;10.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:22:20;24.00;;;11.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:25:24;13.90;;;9.70;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:28:28;14.80;;;9.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:31:31;16.00;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:34:35;12.15;;;9.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:37:39;14.20;;;10.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:40:42;15.93;;;10.43;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:43:48;16.38;;;10.45;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:46:54;20.73;;;10.60;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:49:58;15.48;;;10.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:53:06;19.30;;;11.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:56:11;17.60;;;11.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T08:59:15;15.43;;;11.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:02:19;15.10;;;10.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:05:24;20.27;;;11.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:08:28;17.50;;;11.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:15:17;19.85;;;11.70;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:18:28;15.73;;;11.45;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:21:33;20.55;;;12.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:24:44;18.10;;;12.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:27:58;18.25;;;12.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:31:03;18.20;;;12.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:34:07;16.58;;;11.43;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:37:12;17.13;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:40:22;16.65;;;11.35;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:43:26;16.15;;;11.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:46:31;18.38;;;11.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:52:46;22.60;;;13.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:55:52;19.45;;;14.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T09:59:05;19.55;;;15.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:02:20;22.15;;;12.70;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:08:47;16.77;;;12.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:11:53;17.08;;;12.43;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:14:58;15.55;;;11.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:18:02;15.00;;;11.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:21:08;17.42;;;10.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:24:14;17.27;;;11.10;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:27:26;16.42;;;10.75;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:30:32;18.85;;;10.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:33:37;15.73;;;10.75;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:36:40;14.60;;;10.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:39:51;18.50;;;10.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:43:08;15.30;;;10.70;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:46:12;12.60;;;10.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:49:16;12.60;;;8.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:52:20;13.38;;;9.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:55:24;14.80;;;9.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T10:58:29;14.98;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:01:34;15.38;;;10.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:04:37;18.50;;;11.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:07:42;18.15;;;10.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:10:47;18.45;;;11.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:13:53;15.05;;;10.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:16:58;15.88;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:20:03;16.25;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:23:08;19.55;;;11.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:26:12;15.20;;;10.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:29:17;16.05;;;10.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:32:39;15.80;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:35:44;15.73;;;10.43;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:38:49;16.55;;;9.77;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:41:54;17.65;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:45:00;15.88;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:48:04;15.48;;;10.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:51:08;19.40;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:54:12;13.88;;;9.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T11:57:16;16.88;;;9.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:00:21;18.15;;;10.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:03:25;17.33;;;10.20;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:06:29;15.38;;;10.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:09:33;21.45;;;11.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:12:38;13.82;;;10.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:15:41;18.45;;;10.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:18:45;14.80;;;10.25;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:21:49;18.48;;;10.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:24:52;13.10;;;8.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:27:56;15.80;;;11.10;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:31:00;15.60;;;10.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:34:04;19.23;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:37:08;14.82;;;10.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:40:12;15.85;;;10.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:43:18;15.38;;;9.98;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:46:22;16.27;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:49:26;17.02;;;10.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:52:30;18.38;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:55:35;15.98;;;10.43;;
77055;SDS011;67471;44.918;8.614;2023-04-06T12:58:39;15.55;;;10.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:01:44;16.75;;;9.77;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:04:48;16.33;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:07:53;15.95;;;9.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:10:57;16.92;;;10.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:14:01;14.13;;;9.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:17:04;18.58;;;10.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:20:08;17.05;;;10.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:23:13;15.27;;;9.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:26:17;16.33;;;10.23;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:29:21;17.02;;;10.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:32:24;28.75;;;14.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:35:28;17.48;;;11.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:38:32;18.77;;;11.60;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:41:36;16.23;;;11.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:44:40;18.90;;;11.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:47:44;19.02;;;11.18;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:50:49;21.45;;;10.93;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:53:52;15.77;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T13:56:56;15.35;;;9.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:00:00;17.42;;;9.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:03:05;16.40;;;10.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:06:09;16.88;;;10.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:09:14;16.00;;;10.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:12:18;16.15;;;10.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:15:22;17.48;;;9.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:18:26;15.52;;;9.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:21:34;19.05;;;10.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:24:38;15.25;;;10.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:27:42;18.83;;;10.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:30:47;22.00;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:33:51;17.15;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:36:54;15.65;;;10.93;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:39:58;22.67;;;13.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:43:03;16.55;;;11.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:46:06;17.85;;;10.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:49:12;16.63;;;9.63;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:52:15;18.45;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:55:19;19.13;;;9.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T14:58:23;19.05;;;12.20;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:01:28;18.05;;;11.05;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:04:36;16.23;;;10.45;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:07:40;17.05;;;9.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:10:44;24.88;;;10.60;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:13:47;19.63;;;10.75;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:16:51;17.58;;;10.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:19:55;18.10;;;10.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:23:00;19.02;;;11.48;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:26:05;18.13;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:29:08;18.50;;;11.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:32:14;18.13;;;12.23;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:35:18;17.27;;;11.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:38:24;18.20;;;11.13;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:41:29;17.50;;;11.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:44:32;17.35;;;10.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:47:40;18.42;;;11.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:50:44;19.77;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:53:48;18.10;;;10.75;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:56:52;18.10;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T15:59:56;21.73;;;12.90;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:03:02;25.00;;;10.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:06:06;20.95;;;10.95;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:09:10;19.77;;;11.32;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:12:14;19.33;;;11.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:15:18;17.08;;;10.10;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:18:22;16.95;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:21:26;20.08;;;11.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:24:30;18.83;;;11.60;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:27:34;20.60;;;11.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:30:38;20.58;;;11.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:33:45;19.98;;;11.38;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:36:49;19.13;;;10.88;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:39:54;18.05;;;11.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:42:58;18.92;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:46:04;21.27;;;12.77;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:49:11;20.35;;;11.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:52:14;19.98;;;11.18;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:55:19;20.38;;;12.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T16:58:22;19.77;;;11.70;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:01:27;20.60;;;11.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:04:31;20.33;;;11.82;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:07:35;21.27;;;11.52;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:10:39;19.10;;;11.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:13:45;19.58;;;11.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:16:52;22.27;;;11.80;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:19:58;22.52;;;11.30;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:23:02;19.02;;;11.50;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:26:06;17.30;;;10.73;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:29:10;17.98;;;10.57;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:32:18;21.10;;;12.27;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:35:24;18.95;;;11.23;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:38:28;24.13;;;11.65;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:41:33;17.90;;;11.45;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:44:37;20.35;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:47:40;20.35;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:50:44;18.83;;;11.55;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:53:48;20.98;;;11.93;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:56:54;17.92;;;12.02;;
77055;SDS011;67471;44.918;8.614;2023-04-06T17:59:59;20.17;;;12.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:03:03;22.23;;;12.48;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:06:10;25.42;;;12.93;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:09:19;20.02;;;11.68;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:12:26;19.35;;;12.20;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:15:30;24.70;;;11.77;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:18:34;26.80;;;12.15;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:21:38;23.05;;;12.07;;
77055;SDS011;67471;44.918;8.614;2023-04-06T18:24:42;20.90;;;12.40;;