sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23658;SDS011;12006;42.666;23.326;2023-06-04T00:02:20;3.72;;;3.42;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:04:45;3.58;;;2.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:07:11;3.03;;;2.83;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:09:36;2.50;;;2.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:12:01;4.18;;;2.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:14:27;2.85;;;2.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:16:52;2.58;;;2.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:19:18;3.20;;;2.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:21:43;2.67;;;2.47;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:24:10;3.55;;;2.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:26:37;2.45;;;2.25;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:29:02;3.05;;;2.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:31:28;2.88;;;2.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:33:53;3.10;;;2.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:36:18;3.05;;;2.83;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:38:44;2.60;;;2.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:41:10;2.45;;;2.25;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:43:35;3.20;;;2.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:46:01;2.70;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:48:28;2.78;;;2.55;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:50:55;3.03;;;2.72;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:53:22;2.55;;;2.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:55:49;2.70;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T00:58:15;2.80;;;2.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:00:42;3.28;;;2.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:03:10;2.70;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:08:24;4.82;;;2.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:10:52;3.45;;;3.17;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:13:19;4.25;;;3.25;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:15:44;3.40;;;3.13;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:18:10;3.65;;;3.33;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:20:49;4.15;;;3.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:23:26;3.38;;;3.08;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:26:02;3.58;;;3.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:28:29;3.30;;;3.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:30:57;3.67;;;3.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:33:24;4.32;;;3.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:35:50;4.57;;;4.18;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:38:16;4.05;;;3.72;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:40:41;4.75;;;4.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:43:07;4.40;;;4.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:45:33;4.25;;;3.85;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:48:00;3.80;;;3.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:50:26;5.10;;;3.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:52:52;3.88;;;3.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:55:17;3.92;;;3.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T01:57:44;2.70;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:00:11;3.22;;;2.92;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:02:37;2.60;;;2.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:05:04;2.65;;;2.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:07:33;2.50;;;2.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:10:06;2.63;;;2.42;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:12:35;2.83;;;2.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:15:04;2.65;;;2.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:17:30;3.08;;;2.42;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:20:02;3.10;;;2.03;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:22:34;2.20;;;2.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:25:00;2.63;;;2.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:27:25;2.40;;;2.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:29:51;2.95;;;2.03;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:32:16;3.05;;;2.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:34:42;2.70;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:37:07;2.65;;;2.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:39:33;2.30;;;2.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:41:58;2.40;;;2.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:44:23;2.22;;;2.03;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:46:49;2.33;;;2.13;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:49:14;3.08;;;2.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:51:40;2.53;;;2.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:54:06;2.90;;;2.70;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:56:31;3.03;;;2.72;;
23658;SDS011;12006;42.666;23.326;2023-06-04T02:58:56;3.50;;;2.58;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:01:22;2.72;;;2.53;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:03:49;3.00;;;2.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:06:15;3.08;;;2.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:08:42;2.95;;;2.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:11:08;3.78;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:13:34;2.88;;;2.67;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:16:00;2.80;;;2.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:18:29;3.03;;;2.83;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:20:54;2.60;;;2.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:23:20;3.08;;;2.47;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:25:46;2.78;;;2.58;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:28:12;3.15;;;2.85;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:30:37;3.10;;;2.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:33:03;2.90;;;2.70;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:35:28;3.15;;;2.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:37:54;2.83;;;2.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:40:20;2.88;;;2.67;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:42:45;2.70;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:45:11;3.38;;;3.03;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:47:37;2.92;;;2.55;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:50:04;2.72;;;2.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:52:30;3.05;;;2.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:54:56;3.17;;;2.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:57:22;5.00;;;2.58;;
23658;SDS011;12006;42.666;23.326;2023-06-04T03:59:47;2.63;;;2.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:02:13;2.92;;;2.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:04:38;2.95;;;2.53;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:07:04;3.50;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:09:29;2.47;;;2.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:11:55;2.58;;;2.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:14:20;2.80;;;2.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:16:46;2.75;;;2.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:19:11;2.75;;;2.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:21:37;3.25;;;2.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:24:03;2.88;;;2.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:26:29;3.10;;;2.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:28:54;3.65;;;2.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:31:23;3.40;;;3.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:33:49;3.05;;;2.85;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:36:16;3.17;;;2.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:38:43;3.17;;;2.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:41:19;3.42;;;3.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:43:46;4.88;;;3.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:46:11;2.97;;;2.78;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:48:37;3.05;;;2.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:51:03;3.42;;;3.13;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:53:29;5.10;;;2.92;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:55:54;3.72;;;3.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T04:58:20;3.20;;;3.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:00:46;4.25;;;3.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:03:12;4.75;;;3.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:05:38;3.60;;;3.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:08:03;3.38;;;3.08;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:10:29;3.40;;;3.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:12:58;5.53;;;3.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:15:26;4.03;;;3.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:17:51;3.75;;;3.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:20:18;6.32;;;3.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:22:47;3.92;;;3.42;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:25:13;3.47;;;3.17;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:27:39;3.85;;;3.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:30:05;3.95;;;3.47;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:32:31;3.63;;;3.33;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:34:57;6.68;;;4.03;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:37:24;4.15;;;3.47;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:39:52;4.32;;;3.92;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:42:21;4.30;;;3.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:44:47;5.28;;;3.83;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:47:13;3.95;;;3.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:49:38;6.38;;;4.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:52:04;4.18;;;3.88;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:54:30;4.47;;;4.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:56:55;4.80;;;4.25;;
23658;SDS011;12006;42.666;23.326;2023-06-04T05:59:21;4.93;;;4.43;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:01:46;5.63;;;4.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:04:13;5.65;;;4.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:06:38;4.60;;;4.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:09:04;5.30;;;4.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:11:30;5.22;;;4.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:13:56;4.75;;;4.25;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:16:21;5.15;;;4.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:18:47;5.88;;;4.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:21:12;4.60;;;4.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:23:37;4.15;;;3.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:26:03;5.10;;;4.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:28:33;4.45;;;3.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:30:58;5.03;;;4.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:33:24;6.35;;;4.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:35:49;4.60;;;4.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:38:15;4.38;;;3.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:40:41;5.45;;;3.67;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:43:06;4.28;;;3.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:45:32;4.47;;;4.05;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:47:57;5.53;;;4.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:50:22;4.30;;;4.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:52:48;4.00;;;3.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:55:13;4.53;;;3.55;;
23658;SDS011;12006;42.666;23.326;2023-06-04T06:57:38;4.10;;;3.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:00:04;4.32;;;3.55;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:02:31;4.32;;;3.92;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:04:56;4.20;;;3.72;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:07:22;4.45;;;3.67;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:09:47;4.90;;;4.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:12:13;5.38;;;4.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:14:38;4.85;;;3.92;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:17:04;3.65;;;3.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:19:29;4.18;;;3.70;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:21:55;4.20;;;3.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:24:20;3.95;;;3.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:26:46;4.30;;;3.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:29:12;4.63;;;4.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:31:38;4.63;;;3.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:34:03;4.68;;;4.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:36:29;4.63;;;4.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:38:56;4.72;;;3.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:41:21;4.50;;;4.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:43:47;4.97;;;3.67;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:46:12;4.22;;;3.88;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:48:38;5.05;;;4.55;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:51:03;4.57;;;4.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:53:29;5.15;;;4.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:55:55;4.68;;;4.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T07:58:21;5.93;;;3.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:00:47;5.07;;;4.57;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:03:12;4.80;;;4.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:05:37;6.25;;;4.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:08:03;5.18;;;4.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:10:29;4.32;;;3.92;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:12:55;5.85;;;4.43;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:15:21;4.40;;;4.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:17:47;4.35;;;3.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:20:12;4.32;;;4.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:22:38;5.28;;;4.78;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:25:03;5.85;;;5.25;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:27:33;6.07;;;5.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:29:59;7.07;;;5.10;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:32:25;6.60;;;6.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:34:50;5.78;;;5.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:37:19;6.60;;;5.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:39:44;6.00;;;5.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:42:14;6.15;;;5.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:44:46;5.47;;;4.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:47:17;7.20;;;5.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:49:44;5.57;;;5.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:52:15;5.72;;;5.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:54:41;6.25;;;5.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:57:06;6.45;;;4.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T08:59:33;6.20;;;5.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:01:58;7.78;;;5.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:04:24;5.78;;;4.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:06:50;6.90;;;5.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:09:17;5.65;;;4.93;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:11:51;6.43;;;4.82;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:14:18;5.40;;;4.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:16:44;6.03;;;5.32;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:19:11;6.90;;;4.72;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:21:56;6.80;;;5.57;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:24:25;4.80;;;4.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:27:09;5.85;;;5.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:29:35;5.93;;;5.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:32:01;6.07;;;5.18;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:34:29;5.93;;;5.43;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:36:55;6.43;;;5.72;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:39:21;7.43;;;6.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:42:00;6.80;;;6.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:44:29;6.65;;;6.03;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:46:58;7.22;;;6.53;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:49:23;7.88;;;5.93;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:51:49;6.20;;;5.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:54:15;7.63;;;6.72;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:56:41;7.47;;;5.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T09:59:08;7.07;;;6.47;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:01:35;7.03;;;6.13;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:04:04;6.65;;;6.03;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:06:34;6.47;;;5.78;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:09:04;6.72;;;6.05;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:11:31;8.32;;;5.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:14:02;6.97;;;5.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:16:31;6.30;;;5.70;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:18:57;6.38;;;5.55;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:21:25;5.47;;;4.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:23:51;5.03;;;4.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:26:17;6.60;;;4.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:28:43;5.53;;;4.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:31:11;5.90;;;5.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:33:39;5.18;;;4.78;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:36:17;5.10;;;4.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:38:48;6.18;;;5.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:41:16;6.60;;;5.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:43:46;5.15;;;4.70;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:46:14;5.72;;;4.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:48:59;5.70;;;5.18;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:51:31;5.63;;;5.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:53:58;4.80;;;4.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:56:27;6.65;;;6.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T10:58:53;5.93;;;4.55;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:01:29;5.43;;;4.93;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:03:56;5.72;;;4.70;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:06:22;5.40;;;4.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:09:01;5.55;;;5.05;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:11:30;5.88;;;5.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:14:06;5.45;;;4.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:16:33;5.65;;;5.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:18:58;5.45;;;5.05;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:21:24;5.50;;;5.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:23:54;5.68;;;5.18;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:26:22;5.63;;;5.13;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:28:55;5.72;;;5.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:31:20;6.22;;;5.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:33:46;6.03;;;5.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:36:25;6.45;;;5.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:38:54;6.03;;;5.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:41:20;5.65;;;5.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:43:49;5.72;;;5.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:46:14;6.15;;;5.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:48:40;6.47;;;5.57;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:51:08;5.82;;;5.32;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:53:35;6.32;;;5.80;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:56:02;6.10;;;5.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T11:58:27;6.70;;;6.20;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:00:54;6.43;;;5.82;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:03:33;7.00;;;6.40;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:06:08;6.43;;;5.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:08:53;6.65;;;6.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:11:33;6.50;;;6.00;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:14:00;6.97;;;6.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:16:29;7.18;;;6.57;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:19:10;6.93;;;6.32;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:21:37;6.47;;;5.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:24:10;6.72;;;6.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:26:40;6.68;;;6.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:29:13;6.43;;;5.93;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:31:43;7.40;;;6.70;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:34:10;6.78;;;6.25;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:36:39;8.52;;;6.13;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:39:05;6.85;;;6.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:41:32;7.32;;;6.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:44:01;7.28;;;6.50;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:46:27;6.88;;;6.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:48:54;6.53;;;5.93;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:51:20;6.88;;;6.30;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:53:46;7.68;;;6.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:56:13;7.50;;;6.90;;
23658;SDS011;12006;42.666;23.326;2023-06-04T12:58:38;6.90;;;6.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:01:04;6.57;;;5.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:03:30;5.97;;;5.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:05:56;6.85;;;6.13;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:08:22;6.88;;;6.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:10:48;6.35;;;5.85;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:13:15;6.28;;;5.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:15:41;6.07;;;5.57;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:18:08;6.45;;;5.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:20:34;5.93;;;5.43;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:23:00;6.43;;;5.93;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:25:26;6.75;;;6.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:27:53;6.80;;;6.22;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:30:19;6.47;;;5.82;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:32:44;6.07;;;5.47;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:35:10;5.40;;;4.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:37:35;4.68;;;4.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:40:00;5.22;;;4.82;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:42:26;5.70;;;5.07;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:44:51;5.38;;;4.97;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:47:17;5.78;;;4.53;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:49:43;6.35;;;4.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:52:08;5.45;;;4.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:54:34;5.55;;;4.65;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:57:03;4.82;;;4.35;;
23658;SDS011;12006;42.666;23.326;2023-06-04T13:59:32;5.15;;;4.75;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:01:58;5.65;;;5.15;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:04:24;5.28;;;4.85;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:06:50;5.35;;;4.95;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:09:15;5.75;;;5.32;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:11:41;5.78;;;5.28;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:14:07;5.55;;;5.05;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:16:32;6.03;;;5.43;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:18:58;5.82;;;5.32;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:21:24;6.47;;;5.82;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:23:51;5.65;;;5.18;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:26:17;6.13;;;5.63;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:28:43;6.03;;;5.45;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:31:09;6.10;;;5.60;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:33:35;5.88;;;5.38;;
23658;SDS011;12006;42.666;23.326;2023-06-04T14:36:02;6.03;;;5.53;;