sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23751;DHT22;12055;52.098;13.176;2022-07-31T00:01:42;16.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:04:08;16.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:06:33;16.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:08:59;16.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:11:24;16.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:13:50;16.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:16:15;16.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:18:41;16.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:21:06;16.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:23:32;16.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:25:57;16.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:28:23;16.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:30:48;15.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:33:14;15.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:35:39;15.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:38:05;15.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:40:30;15.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:42:56;15.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:45:21;15.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:47:48;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:50:14;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:52:39;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:55:05;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:57:31;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T00:59:56;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:02:22;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:04:48;15.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:07:13;15.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:09:39;15.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:14:39;15.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:17:07;15.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:19:40;15.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:22:42;15.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:25:32;15.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:30:55;15.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:33:27;15.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:35:57;15.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:38:32;14.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:41:03;14.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:43:36;14.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:46:04;14.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:48:34;14.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:51:01;14.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:53:28;14.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:55:56;14.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T01:58:24;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:00:51;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:03:19;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:05:45;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:08:13;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:10:42;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:13:10;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:15:36;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:18:02;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:20:29;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:22:57;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:25:23;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:27:49;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:30:15;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:32:44;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:35:12;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:37:41;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:40:08;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:42:35;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:45:01;14.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:47:27;14.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:49:56;14.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:52:22;14.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:54:49;14.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:57:15;14.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T02:59:41;14.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:02:09;14.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:04:34;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:07:00;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:09:26;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:11:52;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:14:18;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:16:45;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:19:12;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:21:38;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:24:04;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:26:30;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:28:55;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:31:24;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:33:49;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:36:15;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:38:40;14.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:41:06;14.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:43:32;14.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:46:00;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:48:27;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:50:53;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:53:19;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:55:46;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T03:58:12;14.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:00:37;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:03:05;14.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:05:31;14.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:07:57;14.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:10:24;14.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:12:49;14.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:15:15;14.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:17:40;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:20:06;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:22:32;14.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:24:57;14.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:27:23;14.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:29:48;15.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:32:14;15.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:34:40;15.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:37:06;15.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:39:32;15.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:41:57;15.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:44:23;15.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:46:49;15.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:49:14;16.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:51:41;16.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:54:08;16.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:56:34;16.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T04:59:08;17.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:01:34;17.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:04:00;18.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:06:40;18.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:09:09;19.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:11:35;19.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:14:02;19.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:16:29;19.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:18:55;19.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:21:21;20.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:23:48;20.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:26:15;20.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:28:41;20.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:31:07;20.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:34:01;20.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:36:26;20.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:38:52;20.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:41:17;20.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:43:43;20.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:46:08;21.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:48:34;21.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:51:00;21.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:53:26;21.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:55:51;21.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T05:58:18;21.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:00:46;21.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:03:13;21.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:05:39;22.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:08:06;22.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:10:34;22.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:12:59;22.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:15:25;22.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:17:50;22.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:20:16;22.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:22:41;23.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:25:10;23.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:27:36;23.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:30:03;24.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:32:30;24.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:34:56;24.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:37:21;24.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:39:47;24.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:42:20;24.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:44:49;25.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:47:23;25.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:49:49;25.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:52:16;25.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:54:41;25.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:57:08;25.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T06:59:34;25.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:01:59;26.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:04:25;26.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:06:50;26.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:09:16;26.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:11:41;26.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:14:07;26.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:16:32;26.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:18:58;26.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:21:23;26.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:23:49;26.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:26:14;26.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:28:40;26.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:31:05;26.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:33:31;27.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:35:57;27.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:38:23;27.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:40:49;27.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:43:14;27.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:45:40;27.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:48:05;27.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:50:31;28.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:52:57;28.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:55:23;28.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T07:57:48;28.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:00:14;28.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:02:40;28.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:05:08;29.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:07:35;28.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:10:03;29.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:12:29;29.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:14:54;29.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:17:20;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:19:45;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:22:11;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:24:37;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:27:03;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:29:47;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:32:13;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:34:39;29.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:37:05;29.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:39:32;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:41:58;29.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:44:23;28.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:46:52;28.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:49:20;28.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:51:47;28.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:54:13;28.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:56:39;29.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T08:59:06;28.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:01:32;29.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:03:58;29.00;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:06:24;29.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:08:50;29.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:11:15;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:14:02;29.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:16:29;29.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:18:59;29.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:21:25;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:23:51;29.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:26:18;30.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:28:45;29.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:31:12;29.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:33:41;28.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:36:08;27.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:38:41;27.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:41:14;28.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:43:41;28.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:46:07;28.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:48:34;29.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:51:03;29.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:53:40;29.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:56:05;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T09:58:32;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:00:58;29.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:03:25;29.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:05:51;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:08:17;29.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:10:43;28.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:13:13;29.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:15:41;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:18:07;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:20:34;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:23:09;29.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:25:44;29.40;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:28:10;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:30:36;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:33:03;30.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:35:39;30.20;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:40:39;30.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:45:45;30.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:48:10;30.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:50:36;30.90;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:53:17;30.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:55:44;30.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T10:58:15;30.70;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:00:42;30.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:03:19;30.80;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:05:58;30.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:08:24;29.50;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:10:54;29.10;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:13:21;29.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:15:48;30.30;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:18:19;30.60;99.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:21:03;30.80;99.50
23751;DHT22;12055;52.098;13.176;2022-07-31T11:23:30;31.30;99.80
23751;DHT22;12055;52.098;13.176;2022-07-31T11:26:00;31.30;98.00
23751;DHT22;12055;52.098;13.176;2022-07-31T11:28:26;31.20;98.10
23751;DHT22;12055;52.098;13.176;2022-07-31T11:30:57;31.40;97.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:36:07;31.80;97.10
23751;DHT22;12055;52.098;13.176;2022-07-31T11:38:34;32.10;95.90
23751;DHT22;12055;52.098;13.176;2022-07-31T11:41:00;31.80;94.80
23751;DHT22;12055;52.098;13.176;2022-07-31T11:43:26;31.40;94.20
23751;DHT22;12055;52.098;13.176;2022-07-31T11:45:53;31.20;95.00
23751;DHT22;12055;52.098;13.176;2022-07-31T11:48:20;30.90;94.70
23751;DHT22;12055;52.098;13.176;2022-07-31T11:50:47;30.90;94.50
23751;DHT22;12055;52.098;13.176;2022-07-31T11:53:14;31.00;95.20
23751;DHT22;12055;52.098;13.176;2022-07-31T11:58:13;31.60;94.50
23751;DHT22;12055;52.098;13.176;2022-07-31T12:00:48;31.60;94.50
23751;DHT22;12055;52.098;13.176;2022-07-31T12:03:19;31.60;93.50
23751;DHT22;12055;52.098;13.176;2022-07-31T12:05:47;31.20;91.50
23751;DHT22;12055;52.098;13.176;2022-07-31T12:08:14;31.10;91.80
23751;DHT22;12055;52.098;13.176;2022-07-31T12:10:40;30.80;92.40
23751;DHT22;12055;52.098;13.176;2022-07-31T12:13:15;30.20;91.40
23751;DHT22;12055;52.098;13.176;2022-07-31T12:15:41;30.40;93.00
23751;DHT22;12055;52.098;13.176;2022-07-31T12:18:17;30.80;94.40
23751;DHT22;12055;52.098;13.176;2022-07-31T12:20:54;31.30;93.00
23751;DHT22;12055;52.098;13.176;2022-07-31T12:23:20;31.30;92.00
23751;DHT22;12055;52.098;13.176;2022-07-31T12:25:45;30.70;91.80
23751;DHT22;12055;52.098;13.176;2022-07-31T12:28:14;30.40;93.20
23751;DHT22;12055;52.098;13.176;2022-07-31T12:30:41;30.00;91.90
23751;DHT22;12055;52.098;13.176;2022-07-31T12:33:08;29.60;93.90
23751;DHT22;12055;52.098;13.176;2022-07-31T12:35:38;29.20;94.70
23751;DHT22;12055;52.098;13.176;2022-07-31T12:38:04;29.00;95.20
23751;DHT22;12055;52.098;13.176;2022-07-31T12:40:30;29.50;95.40
23751;DHT22;12055;52.098;13.176;2022-07-31T12:42:56;30.20;94.20
23751;DHT22;12055;52.098;13.176;2022-07-31T12:45:35;30.80;93.90
23751;DHT22;12055;52.098;13.176;2022-07-31T12:48:01;31.10;92.20
23751;DHT22;12055;52.098;13.176;2022-07-31T12:50:28;31.60;93.40
23751;DHT22;12055;52.098;13.176;2022-07-31T12:52:58;31.80;91.50
23751;DHT22;12055;52.098;13.176;2022-07-31T12:55:24;31.60;92.20
23751;DHT22;12055;52.098;13.176;2022-07-31T12:57:50;31.70;92.10
23751;DHT22;12055;52.098;13.176;2022-07-31T13:00:16;32.20;92.00
23751;DHT22;12055;52.098;13.176;2022-07-31T13:02:42;32.30;91.60
23751;DHT22;12055;52.098;13.176;2022-07-31T13:05:08;32.30;90.90
23751;DHT22;12055;52.098;13.176;2022-07-31T13:07:34;32.40;90.60
23751;DHT22;12055;52.098;13.176;2022-07-31T13:10:00;32.70;90.60
23751;DHT22;12055;52.098;13.176;2022-07-31T13:12:25;33.00;88.10
23751;DHT22;12055;52.098;13.176;2022-07-31T13:14:51;33.00;89.20
23751;DHT22;12055;52.098;13.176;2022-07-31T13:17:16;32.60;87.20
23751;DHT22;12055;52.098;13.176;2022-07-31T13:19:41;32.40;89.70
23751;DHT22;12055;52.098;13.176;2022-07-31T13:22:07;32.70;89.80
23751;DHT22;12055;52.098;13.176;2022-07-31T13:24:32;32.10;88.40
23751;DHT22;12055;52.098;13.176;2022-07-31T13:26:59;31.10;88.30
23751;DHT22;12055;52.098;13.176;2022-07-31T13:29:25;31.50;87.50
23751;DHT22;12055;52.098;13.176;2022-07-31T13:31:51;33.10;89.00
23751;DHT22;12055;52.098;13.176;2022-07-31T13:34:16;33.40;89.60
23751;DHT22;12055;52.098;13.176;2022-07-31T13:36:42;32.60;86.00
23751;DHT22;12055;52.098;13.176;2022-07-31T13:39:08;31.30;86.30
23751;DHT22;12055;52.098;13.176;2022-07-31T13:41:34;30.30;87.00
23751;DHT22;12055;52.098;13.176;2022-07-31T13:44:01;30.50;90.70
23751;DHT22;12055;52.098;13.176;2022-07-31T13:46:27;32.50;90.50
23751;DHT22;12055;52.098;13.176;2022-07-31T13:48:54;34.80;85.40
23751;DHT22;12055;52.098;13.176;2022-07-31T13:51:20;36.00;85.90
23751;DHT22;12055;52.098;13.176;2022-07-31T13:53:45;36.80;80.00
23751;DHT22;12055;52.098;13.176;2022-07-31T13:56:11;36.90;76.00
23751;DHT22;12055;52.098;13.176;2022-07-31T13:58:37;37.10;76.90
23751;DHT22;12055;52.098;13.176;2022-07-31T14:01:03;37.10;75.70
23751;DHT22;12055;52.098;13.176;2022-07-31T14:03:29;37.10;72.40
23751;DHT22;12055;52.098;13.176;2022-07-31T14:05:55;37.00;72.10
23751;DHT22;12055;52.098;13.176;2022-07-31T14:08:21;35.90;72.80
23751;DHT22;12055;52.098;13.176;2022-07-31T14:10:48;35.90;74.90
23751;DHT22;12055;52.098;13.176;2022-07-31T14:13:14;36.50;71.00
23751;DHT22;12055;52.098;13.176;2022-07-31T14:15:39;37.30;72.00
23751;DHT22;12055;52.098;13.176;2022-07-31T14:18:05;38.20;68.70
23751;DHT22;12055;52.098;13.176;2022-07-31T14:20:32;38.40;69.40
23751;DHT22;12055;52.098;13.176;2022-07-31T14:22:59;38.80;67.40
23751;DHT22;12055;52.098;13.176;2022-07-31T14:25:27;37.30;62.20
23751;DHT22;12055;52.098;13.176;2022-07-31T14:27:52;34.80;65.30
23751;DHT22;12055;52.098;13.176;2022-07-31T14:30:18;34.30;68.60
23751;DHT22;12055;52.098;13.176;2022-07-31T14:32:44;35.10;68.90
23751;DHT22;12055;52.098;13.176;2022-07-31T14:35:09;36.00;67.30
23751;DHT22;12055;52.098;13.176;2022-07-31T14:37:36;37.20;64.70
23751;DHT22;12055;52.098;13.176;2022-07-31T14:40:04;36.70;64.20
23751;DHT22;12055;52.098;13.176;2022-07-31T14:42:30;35.00;65.90
23751;DHT22;12055;52.098;13.176;2022-07-31T14:44:55;35.00;66.30
23751;DHT22;12055;52.098;13.176;2022-07-31T14:47:21;35.70;66.80
23751;DHT22;12055;52.098;13.176;2022-07-31T14:49:46;36.70;67.00
23751;DHT22;12055;52.098;13.176;2022-07-31T14:52:12;37.60;67.20
23751;DHT22;12055;52.098;13.176;2022-07-31T14:54:37;38.10;64.10
23751;DHT22;12055;52.098;13.176;2022-07-31T14:57:03;37.60;65.30
23751;DHT22;12055;52.098;13.176;2022-07-31T14:59:28;37.40;64.50
23751;DHT22;12055;52.098;13.176;2022-07-31T15:01:54;37.60;62.60
23751;DHT22;12055;52.098;13.176;2022-07-31T15:04:20;37.60;63.30
23751;DHT22;12055;52.098;13.176;2022-07-31T15:06:45;37.30;64.40
23751;DHT22;12055;52.098;13.176;2022-07-31T15:09:11;37.30;63.10
23751;DHT22;12055;52.098;13.176;2022-07-31T15:11:37;37.20;62.50
23751;DHT22;12055;52.098;13.176;2022-07-31T15:14:02;37.10;61.10
23751;DHT22;12055;52.098;13.176;2022-07-31T15:16:28;36.70;63.00
23751;DHT22;12055;52.098;13.176;2022-07-31T15:18:53;35.90;62.10
23751;DHT22;12055;52.098;13.176;2022-07-31T15:21:19;36.40;63.20
23751;DHT22;12055;52.098;13.176;2022-07-31T15:23:44;36.90;61.50
23751;DHT22;12055;52.098;13.176;2022-07-31T15:26:10;37.50;61.10
23751;DHT22;12055;52.098;13.176;2022-07-31T15:28:35;37.50;61.40
23751;DHT22;12055;52.098;13.176;2022-07-31T15:31:01;38.10;61.60