sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74270;BME280;62754;48.252;11.654;2023-11-19T00:00:35;96218.59;;;4.73;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:03:01;96211.81;;;4.72;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:05:27;96208.94;;;4.78;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:07:54;96205.91;;;4.71;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:10:20;96208.84;;;4.79;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:12:49;96192.22;;;4.88;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:15:16;96178.63;;;4.88;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:17:45;96171.13;;;4.85;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:20:18;96170.06;;;4.89;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:22:44;96164.50;;;4.82;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:25:20;96172.59;;;4.89;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:27:51;96163.03;;;4.92;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:30:18;96164.09;;;5.04;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:32:44;96154.31;;;4.96;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:35:11;96162.69;;;4.98;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:37:39;96156.41;;;5.04;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:40:05;96150.41;;;5.05;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:42:32;96152.84;;;4.92;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:44:57;96154.22;;;4.98;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:47:23;96149.13;;;4.98;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:49:49;96134.19;;;5.06;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:52:16;96134.00;;;5.09;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:54:42;96127.19;;;5.09;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:57:08;96129.81;;;5.22;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T00:59:34;96123.34;;;5.16;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:02:00;96118.25;;;5.16;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:04:29;96111.50;;;5.29;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:06:55;96117.41;;;5.30;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:09:21;96113.78;;;5.34;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:11:47;96115.78;;;5.29;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:14:12;96115.50;;;5.34;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:16:38;96115.06;;;5.41;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:19:04;96108.84;;;5.45;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:21:30;96103.28;;;5.53;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:23:59;96099.16;;;5.64;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:26:26;96097.88;;;5.71;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:28:51;96096.53;;;5.66;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:31:18;96090.94;;;5.73;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:33:44;96088.75;;;5.82;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:36:14;96073.78;;;5.75;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:38:40;96085.09;;;5.86;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:41:06;96087.22;;;5.93;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:43:35;96088.47;;;6.00;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:46:05;96094.41;;;6.01;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:48:37;96079.88;;;6.01;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:51:05;96077.03;;;6.06;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:53:34;96069.06;;;6.10;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:56:00;96069.72;;;6.14;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T01:58:27;96070.13;;;6.20;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:00:55;96072.59;;;6.22;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:03:22;96068.91;;;6.26;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:05:51;96055.84;;;6.31;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:08:18;96051.53;;;6.31;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:10:45;96054.94;;;6.32;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:13:11;96039.28;;;6.36;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:15:39;96031.00;;;6.45;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:18:21;96030.38;;;6.42;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:20:51;96024.16;;;6.46;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:23:17;96018.03;;;6.48;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:25:47;96004.09;;;6.65;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:28:18;96005.97;;;6.63;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:30:43;95994.69;;;6.65;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:33:09;95997.47;;;6.75;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:35:35;95993.78;;;6.79;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:38:01;95992.53;;;6.72;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:40:29;95990.19;;;6.82;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:42:55;95988.84;;;6.89;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:45:25;95979.22;;;7.05;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:47:52;95977.38;;;7.07;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:50:19;95973.66;;;7.11;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:52:51;95968.38;;;7.14;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:55:18;95973.97;;;7.19;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T02:57:44;95953.28;;;7.22;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:00:18;95964.53;;;7.32;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:02:49;95962.47;;;7.37;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:05:24;95953.53;;;7.30;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:07:50;95953.00;;;7.38;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:10:17;95951.47;;;7.48;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:12:43;95946.94;;;7.51;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:15:10;95943.25;;;7.55;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:17:40;95941.59;;;7.54;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:20:08;95948.38;;;7.55;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:22:41;95948.53;;;7.65;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:25:08;95948.19;;;7.70;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:27:37;95951.63;;;7.81;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:30:09;95945.31;;;7.74;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:32:36;95945.69;;;7.81;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:35:02;95943.53;;;7.87;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:37:37;95943.41;;;7.89;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:40:03;95947.84;;;7.87;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:42:29;95941.22;;;7.95;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:44:58;95944.38;;;7.99;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:47:24;95951.53;;;8.06;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:49:51;95957.25;;;8.10;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:52:17;95954.50;;;8.24;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:54:44;95957.97;;;8.23;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:57:13;95938.22;;;8.36;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T03:59:41;95945.00;;;8.37;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:02:06;95944.66;;;8.42;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:04:33;95939.06;;;8.48;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:07:00;95944.69;;;8.53;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:09:26;95947.97;;;8.55;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:11:52;95950.88;;;8.61;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:14:17;95954.03;;;8.65;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:16:46;95949.72;;;8.66;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:19:12;95953.50;;;8.73;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:21:41;95944.59;;;8.66;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:24:08;95948.78;;;8.67;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:26:40;95944.13;;;8.72;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:29:11;95946.38;;;8.76;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:31:37;95949.03;;;8.75;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:34:03;95949.72;;;8.77;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:36:29;95947.16;;;8.77;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:38:55;95950.69;;;8.76;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:41:21;95952.19;;;8.78;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:43:47;95956.25;;;8.70;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:46:13;95957.44;;;8.77;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:48:38;95942.28;;;8.85;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:51:05;95950.34;;;8.80;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:53:31;95946.38;;;8.87;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:55:56;95954.53;;;8.81;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T04:58:22;95960.50;;;8.82;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:00:48;95958.75;;;8.82;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:03:14;95942.28;;;8.85;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:05:40;95957.56;;;8.86;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:08:05;95951.72;;;8.84;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:10:31;95962.81;;;8.85;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:12:57;95965.88;;;8.90;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:15:23;95960.72;;;8.90;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:17:49;95950.69;;;8.98;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:20:15;95952.78;;;8.93;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:22:42;95963.78;;;8.95;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:25:08;95970.44;;;8.97;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:27:36;95960.25;;;8.96;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:30:05;95966.13;;;8.98;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:32:36;95970.78;;;8.93;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:35:02;95973.72;;;8.99;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:37:28;95968.34;;;9.02;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:39:53;95960.97;;;9.09;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:42:19;95959.69;;;9.03;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:44:45;95954.31;;;9.06;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:47:11;95958.75;;;9.04;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:49:37;95975.72;;;9.07;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:52:04;95969.41;;;9.11;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:54:32;95970.44;;;9.08;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:57:06;95969.97;;;9.15;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T05:59:35;95955.72;;;9.11;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:02:02;95956.31;;;9.14;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:04:28;95967.75;;;9.10;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:06:54;95952.81;;;9.15;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:09:21;95948.69;;;9.13;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:11:51;95950.25;;;9.15;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:14:18;95952.91;;;9.14;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:16:44;95966.34;;;9.17;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:19:10;95972.56;;;9.15;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:21:37;95970.81;;;9.15;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:24:03;95964.03;;;9.14;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:26:29;95960.72;;;9.23;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:28:54;95954.66;;;9.24;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:31:20;95964.00;;;9.25;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:33:46;95959.78;;;9.35;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:36:15;95962.50;;;9.34;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:38:42;95960.16;;;9.42;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:41:08;95968.31;;;9.36;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:43:35;95959.34;;;9.41;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:46:02;95951.81;;;9.38;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:48:30;95958.84;;;9.47;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:50:57;95954.63;;;9.46;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:53:23;95967.03;;;9.52;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:55:49;95968.66;;;9.53;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T06:58:15;95962.91;;;9.50;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:00:43;95966.28;;;9.62;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:03:09;95964.78;;;9.59;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:05:38;95964.41;;;9.75;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:08:05;95973.28;;;9.71;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:10:35;95971.44;;;9.73;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:13:01;95973.28;;;9.71;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:15:27;95977.03;;;9.78;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:17:53;95978.16;;;9.85;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:20:19;95983.09;;;9.88;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:22:45;95990.31;;;9.94;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:25:14;95983.91;;;9.88;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:27:40;95979.91;;;9.95;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:30:06;95994.25;;;10.09;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:32:33;95990.84;;;10.09;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:34:59;95990.63;;;10.12;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:37:25;96007.56;;;10.14;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:39:50;96007.56;;;10.25;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:42:16;96011.44;;;10.20;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:44:45;96025.59;;;10.25;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:47:11;96015.75;;;10.30;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:49:37;96015.97;;;10.27;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:52:04;96024.91;;;10.23;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:54:30;96018.13;;;10.22;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:56:56;96023.94;;;10.24;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T07:59:22;96017.97;;;10.24;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:01:47;96021.59;;;10.32;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:04:13;96022.41;;;10.33;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:06:39;96024.72;;;10.36;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:09:05;96030.84;;;10.35;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:11:32;96029.19;;;10.34;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:13:58;96037.34;;;10.39;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:16:24;96033.22;;;10.47;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:18:50;96037.56;;;10.47;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:21:16;96021.94;;;10.60;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:23:41;96016.53;;;10.63;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:26:07;96014.16;;;10.71;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:28:34;96026.34;;;10.69;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:31:00;96022.44;;;10.74;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:33:26;96026.22;;;10.70;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:35:52;96017.16;;;10.76;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:38:18;96018.28;;;10.83;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:40:44;96018.19;;;10.84;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:43:10;96011.84;;;10.88;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:45:35;96027.03;;;10.91;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:48:01;96023.66;;;10.91;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:50:27;96024.31;;;10.93;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:52:53;96016.53;;;11.04;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:55:19;96029.09;;;10.97;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T08:57:45;96029.63;;;10.91;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:00:11;96021.81;;;11.03;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:02:39;96015.84;;;11.02;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:05:05;96016.09;;;10.99;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:07:34;96007.59;;;11.08;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:10:00;96023.09;;;11.08;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:12:26;96016.75;;;11.22;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:14:52;96013.44;;;11.40;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:17:18;96015.34;;;11.38;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:19:44;96018.25;;;11.55;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T09:22:10;96037.59;;;11.70;98.75
74270;BME280;62754;48.252;11.654;2023-11-19T09:24:36;96028.81;;;11.72;98.19
74270;BME280;62754;48.252;11.654;2023-11-19T09:27:02;96026.41;;;11.90;98.08
74270;BME280;62754;48.252;11.654;2023-11-19T09:29:31;96022.75;;;12.02;96.84
74270;BME280;62754;48.252;11.654;2023-11-19T09:31:57;96031.91;;;12.25;96.76
74270;BME280;62754;48.252;11.654;2023-11-19T09:34:23;96027.28;;;12.29;94.53
74270;BME280;62754;48.252;11.654;2023-11-19T09:36:49;96026.91;;;12.43;94.48
74270;BME280;62754;48.252;11.654;2023-11-19T09:39:15;96021.06;;;12.31;95.26
74270;BME280;62754;48.252;11.654;2023-11-19T09:41:43;96018.63;;;12.39;93.90
74270;BME280;62754;48.252;11.654;2023-11-19T09:44:10;96018.47;;;12.31;93.92
74270;BME280;62754;48.252;11.654;2023-11-19T09:46:41;96013.31;;;12.31;94.31
74270;BME280;62754;48.252;11.654;2023-11-19T09:49:08;96020.91;;;12.23;94.85
74270;BME280;62754;48.252;11.654;2023-11-19T09:51:35;96018.03;;;12.26;95.67
74270;BME280;62754;48.252;11.654;2023-11-19T09:54:01;96029.59;;;12.22;95.75
74270;BME280;62754;48.252;11.654;2023-11-19T09:56:29;96034.03;;;11.91;98.57
74270;BME280;62754;48.252;11.654;2023-11-19T09:58:55;96024.13;;;11.66;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:01:21;96030.38;;;11.64;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:03:47;96030.94;;;11.67;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:06:15;96013.22;;;11.74;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:08:42;96017.28;;;11.76;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:11:08;96015.13;;;11.91;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:13:37;96005.78;;;12.09;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:16:10;95999.97;;;12.26;100.00
74270;BME280;62754;48.252;11.654;2023-11-19T10:18:42;96001.47;;;12.38;99.77
74270;BME280;62754;48.252;11.654;2023-11-19T10:21:12;96001.16;;;12.89;97.06
74270;BME280;62754;48.252;11.654;2023-11-19T10:23:52;95995.53;;;13.13;94.54
74270;BME280;62754;48.252;11.654;2023-11-19T10:26:19;95995.69;;;13.12;94.47
74270;BME280;62754;48.252;11.654;2023-11-19T10:28:46;95988.22;;;13.46;91.20
74270;BME280;62754;48.252;11.654;2023-11-19T10:31:13;95981.09;;;13.48;89.57
74270;BME280;62754;48.252;11.654;2023-11-19T10:33:39;95982.31;;;13.53;90.25
74270;BME280;62754;48.252;11.654;2023-11-19T10:36:05;95988.63;;;13.41;90.30
74270;BME280;62754;48.252;11.654;2023-11-19T10:38:31;95980.41;;;13.55;89.03
74270;BME280;62754;48.252;11.654;2023-11-19T10:40:57;95979.50;;;13.47;89.18
74270;BME280;62754;48.252;11.654;2023-11-19T10:43:24;95975.69;;;13.41;87.74
74270;BME280;62754;48.252;11.654;2023-11-19T10:45:51;95961.94;;;13.68;88.27
74270;BME280;62754;48.252;11.654;2023-11-19T10:48:17;95961.47;;;13.27;88.82
74270;BME280;62754;48.252;11.654;2023-11-19T10:50:46;95973.06;;;13.14;88.14
74270;BME280;62754;48.252;11.654;2023-11-19T10:53:12;95972.34;;;13.31;89.12
74270;BME280;62754;48.252;11.654;2023-11-19T10:55:39;95965.66;;;13.28;87.04
74270;BME280;62754;48.252;11.654;2023-11-19T10:58:06;95967.06;;;13.23;88.49
74270;BME280;62754;48.252;11.654;2023-11-19T11:00:51;95962.66;;;13.33;88.00
74270;BME280;62754;48.252;11.654;2023-11-19T11:03:21;95964.56;;;13.31;88.57
74270;BME280;62754;48.252;11.654;2023-11-19T11:05:51;95959.84;;;13.54;87.78
74270;BME280;62754;48.252;11.654;2023-11-19T11:08:18;95956.72;;;13.95;85.94
74270;BME280;62754;48.252;11.654;2023-11-19T11:10:55;95938.75;;;14.11;84.58
74270;BME280;62754;48.252;11.654;2023-11-19T11:13:23;95939.88;;;14.09;85.81
74270;BME280;62754;48.252;11.654;2023-11-19T11:15:50;95947.94;;;14.23;83.48
74270;BME280;62754;48.252;11.654;2023-11-19T11:18:17;95958.38;;;14.31;83.50
74270;BME280;62754;48.252;11.654;2023-11-19T11:20:47;95948.00;;;14.31;82.54
74270;BME280;62754;48.252;11.654;2023-11-19T11:26:41;95945.47;;;14.22;82.36
74270;BME280;62754;48.252;11.654;2023-11-19T11:32:16;95951.94;;;14.18;82.40
74270;BME280;62754;48.252;11.654;2023-11-19T11:38:06;95952.44;;;13.86;83.18
74270;BME280;62754;48.252;11.654;2023-11-19T11:40:32;95955.59;;;13.80;83.55
74270;BME280;62754;48.252;11.654;2023-11-19T11:42:58;95943.47;;;13.80;83.57
74270;BME280;62754;48.252;11.654;2023-11-19T11:45:38;95936.34;;;13.65;82.94
74270;BME280;62754;48.252;11.654;2023-11-19T11:50:54;95934.00;;;13.89;81.50
74270;BME280;62754;48.252;11.654;2023-11-19T11:53:22;95927.88;;;13.90;81.97
74270;BME280;62754;48.252;11.654;2023-11-19T11:58:25;95934.28;;;13.68;81.06
74270;BME280;62754;48.252;11.654;2023-11-19T12:00:52;95934.75;;;13.81;80.99
74270;BME280;62754;48.252;11.654;2023-11-19T12:03:20;95933.97;;;14.16;78.62
74270;BME280;62754;48.252;11.654;2023-11-19T12:05:49;95928.78;;;14.16;78.77
74270;BME280;62754;48.252;11.654;2023-11-19T12:08:19;95925.06;;;14.19;78.32
74270;BME280;62754;48.252;11.654;2023-11-19T12:10:50;95932.16;;;13.99;78.99
74270;BME280;62754;48.252;11.654;2023-11-19T12:13:20;95922.91;;;14.50;77.63
74270;BME280;62754;48.252;11.654;2023-11-19T12:18:27;95926.66;;;15.33;72.81
74270;BME280;62754;48.252;11.654;2023-11-19T12:20:53;95928.41;;;15.24;74.21
74270;BME280;62754;48.252;11.654;2023-11-19T12:23:19;95933.81;;;14.79;74.26
74270;BME280;62754;48.252;11.654;2023-11-19T12:25:46;95930.44;;;14.61;75.03
74270;BME280;62754;48.252;11.654;2023-11-19T12:28:13;95943.88;;;14.39;76.16
74270;BME280;62754;48.252;11.654;2023-11-19T12:30:39;95927.59;;;14.28;76.40
74270;BME280;62754;48.252;11.654;2023-11-19T12:33:09;95924.75;;;14.22;75.88
74270;BME280;62754;48.252;11.654;2023-11-19T12:35:45;95928.19;;;14.05;78.17
74270;BME280;62754;48.252;11.654;2023-11-19T12:38:22;95923.28;;;14.02;78.29
74270;BME280;62754;48.252;11.654;2023-11-19T12:41:08;95909.06;;;14.06;78.24
74270;BME280;62754;48.252;11.654;2023-11-19T12:43:39;95907.59;;;14.39;76.57
74270;BME280;62754;48.252;11.654;2023-11-19T12:46:20;95893.78;;;14.82;74.47
74270;BME280;62754;48.252;11.654;2023-11-19T12:48:48;95888.44;;;14.83;74.06
74270;BME280;62754;48.252;11.654;2023-11-19T12:51:14;95895.72;;;14.79;74.02
74270;BME280;62754;48.252;11.654;2023-11-19T12:53:49;95887.31;;;14.60;75.02
74270;BME280;62754;48.252;11.654;2023-11-19T12:56:15;95900.34;;;14.42;75.99
74270;BME280;62754;48.252;11.654;2023-11-19T12:58:41;95887.66;;;14.21;76.53
74270;BME280;62754;48.252;11.654;2023-11-19T13:01:08;95884.28;;;14.21;76.61
74270;BME280;62754;48.252;11.654;2023-11-19T13:03:38;95875.38;;;14.23;77.15
74270;BME280;62754;48.252;11.654;2023-11-19T13:06:08;95872.97;;;14.04;77.01