sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2023-09-07T00:00:39;23.60;96.30
39033;DHT22;24794;51.982;5.878;2023-09-07T00:01:39;23.60;96.30
39033;DHT22;24794;51.982;5.878;2023-09-07T00:02:40;23.60;96.30
39033;DHT22;24794;51.982;5.878;2023-09-07T00:03:41;23.60;96.40
39033;DHT22;24794;51.982;5.878;2023-09-07T00:04:41;23.50;96.40
39033;DHT22;24794;51.982;5.878;2023-09-07T00:05:43;23.50;96.40
39033;DHT22;24794;51.982;5.878;2023-09-07T00:06:45;23.50;96.40
39033;DHT22;24794;51.982;5.878;2023-09-07T00:07:45;23.50;96.40
39033;DHT22;24794;51.982;5.878;2023-09-07T00:08:46;23.50;96.50
39033;DHT22;24794;51.982;5.878;2023-09-07T00:09:46;23.50;96.50
39033;DHT22;24794;51.982;5.878;2023-09-07T00:10:47;23.50;96.50
39033;DHT22;24794;51.982;5.878;2023-09-07T00:11:48;23.40;96.50
39033;DHT22;24794;51.982;5.878;2023-09-07T00:12:49;23.50;96.60
39033;DHT22;24794;51.982;5.878;2023-09-07T00:13:49;23.40;96.70
39033;DHT22;24794;51.982;5.878;2023-09-07T00:14:52;23.40;96.60
39033;DHT22;24794;51.982;5.878;2023-09-07T00:15:52;23.40;96.70
39033;DHT22;24794;51.982;5.878;2023-09-07T00:16:53;23.40;96.70
39033;DHT22;24794;51.982;5.878;2023-09-07T00:17:53;23.40;96.70
39033;DHT22;24794;51.982;5.878;2023-09-07T00:18:54;23.40;96.70
39033;DHT22;24794;51.982;5.878;2023-09-07T00:19:54;23.40;96.70
39033;DHT22;24794;51.982;5.878;2023-09-07T00:20:58;23.40;96.80
39033;DHT22;24794;51.982;5.878;2023-09-07T00:21:58;23.40;96.80
39033;DHT22;24794;51.982;5.878;2023-09-07T00:23:00;23.40;96.80
39033;DHT22;24794;51.982;5.878;2023-09-07T00:24:00;23.40;96.80
39033;DHT22;24794;51.982;5.878;2023-09-07T00:25:05;23.40;96.80
39033;DHT22;24794;51.982;5.878;2023-09-07T00:26:07;23.30;96.80
39033;DHT22;24794;51.982;5.878;2023-09-07T00:27:07;23.40;96.90
39033;DHT22;24794;51.982;5.878;2023-09-07T00:28:08;23.30;96.80
39033;DHT22;24794;51.982;5.878;2023-09-07T00:29:08;23.30;96.90
39033;DHT22;24794;51.982;5.878;2023-09-07T00:30:09;23.30;96.90
39033;DHT22;24794;51.982;5.878;2023-09-07T00:31:10;23.30;96.90
39033;DHT22;24794;51.982;5.878;2023-09-07T00:32:11;23.30;96.90
39033;DHT22;24794;51.982;5.878;2023-09-07T00:33:11;23.30;96.90
39033;DHT22;24794;51.982;5.878;2023-09-07T00:34:12;23.20;96.90
39033;DHT22;24794;51.982;5.878;2023-09-07T00:35:12;23.20;97.00
39033;DHT22;24794;51.982;5.878;2023-09-07T00:36:13;23.20;97.00
39033;DHT22;24794;51.982;5.878;2023-09-07T00:37:13;23.20;97.00
39033;DHT22;24794;51.982;5.878;2023-09-07T00:38:14;23.20;97.00
39033;DHT22;24794;51.982;5.878;2023-09-07T00:39:14;23.20;97.00
39033;DHT22;24794;51.982;5.878;2023-09-07T00:40:15;23.20;97.10
39033;DHT22;24794;51.982;5.878;2023-09-07T00:41:15;23.20;97.10
39033;DHT22;24794;51.982;5.878;2023-09-07T00:42:16;23.20;97.10
39033;DHT22;24794;51.982;5.878;2023-09-07T00:43:17;23.20;97.10
39033;DHT22;24794;51.982;5.878;2023-09-07T00:44:17;23.20;97.10
39033;DHT22;24794;51.982;5.878;2023-09-07T00:45:18;23.10;97.10
39033;DHT22;24794;51.982;5.878;2023-09-07T00:46:19;23.10;97.10
39033;DHT22;24794;51.982;5.878;2023-09-07T00:47:21;23.10;97.20
39033;DHT22;24794;51.982;5.878;2023-09-07T00:48:23;23.10;97.20
39033;DHT22;24794;51.982;5.878;2023-09-07T00:49:24;23.10;97.20
39033;DHT22;24794;51.982;5.878;2023-09-07T00:50:25;23.10;97.20
39033;DHT22;24794;51.982;5.878;2023-09-07T00:51:26;23.10;97.20
39033;DHT22;24794;51.982;5.878;2023-09-07T00:52:27;23.10;97.20
39033;DHT22;24794;51.982;5.878;2023-09-07T00:53:27;23.10;97.20
39033;DHT22;24794;51.982;5.878;2023-09-07T00:54:28;23.10;97.30
39033;DHT22;24794;51.982;5.878;2023-09-07T00:55:30;23.10;97.30
39033;DHT22;24794;51.982;5.878;2023-09-07T00:56:33;23.00;97.30
39033;DHT22;24794;51.982;5.878;2023-09-07T00:57:35;23.00;97.30
39033;DHT22;24794;51.982;5.878;2023-09-07T00:58:37;23.00;97.40
39033;DHT22;24794;51.982;5.878;2023-09-07T00:59:38;23.00;97.40
39033;DHT22;24794;51.982;5.878;2023-09-07T01:00:39;23.00;97.40
39033;DHT22;24794;51.982;5.878;2023-09-07T01:01:40;23.00;97.40
39033;DHT22;24794;51.982;5.878;2023-09-07T01:02:42;23.00;97.40
39033;DHT22;24794;51.982;5.878;2023-09-07T01:03:45;23.00;97.40
39033;DHT22;24794;51.982;5.878;2023-09-07T01:04:46;22.90;97.40
39033;DHT22;24794;51.982;5.878;2023-09-07T01:05:52;22.90;97.50
39033;DHT22;24794;51.982;5.878;2023-09-07T01:06:58;22.90;97.50
39033;DHT22;24794;51.982;5.878;2023-09-07T01:08:10;22.90;97.50
39033;DHT22;24794;51.982;5.878;2023-09-07T01:09:16;22.90;97.50
39033;DHT22;24794;51.982;5.878;2023-09-07T01:10:18;22.90;97.50
39033;DHT22;24794;51.982;5.878;2023-09-07T01:11:19;22.90;97.50
39033;DHT22;24794;51.982;5.878;2023-09-07T01:12:20;22.80;97.50
39033;DHT22;24794;51.982;5.878;2023-09-07T01:13:21;22.80;97.60
39033;DHT22;24794;51.982;5.878;2023-09-07T01:14:21;22.80;97.60
39033;DHT22;24794;51.982;5.878;2023-09-07T01:15:22;22.80;97.60
39033;DHT22;24794;51.982;5.878;2023-09-07T01:16:23;22.80;97.60
39033;DHT22;24794;51.982;5.878;2023-09-07T01:17:25;22.80;97.60
39033;DHT22;24794;51.982;5.878;2023-09-07T01:18:25;22.80;97.60
39033;DHT22;24794;51.982;5.878;2023-09-07T01:19:26;22.80;97.60
39033;DHT22;24794;51.982;5.878;2023-09-07T01:20:27;22.80;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:21:36;22.80;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:22:38;22.80;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:23:41;22.80;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:24:42;22.80;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:25:45;22.70;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:26:46;22.70;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:27:50;22.70;97.70
39033;DHT22;24794;51.982;5.878;2023-09-07T01:28:51;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:29:51;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:30:52;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:31:53;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:32:53;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:33:54;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:34:57;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:35:58;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:36:58;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:37:59;22.70;97.80
39033;DHT22;24794;51.982;5.878;2023-09-07T01:39:00;22.70;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:40:00;22.70;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:41:01;22.70;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:42:01;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:43:02;22.70;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:44:03;22.70;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:45:04;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:46:04;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:47:05;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:48:13;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:49:14;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:50:14;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:51:15;22.60;97.90
39033;DHT22;24794;51.982;5.878;2023-09-07T01:52:15;22.60;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T01:53:16;22.60;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T01:54:16;22.60;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T01:55:17;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T01:56:18;22.60;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T01:57:18;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T01:58:19;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T01:59:19;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:00:20;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:01:24;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:02:25;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:03:26;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:04:26;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:05:27;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:06:27;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:07:28;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:08:28;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:09:30;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:10:30;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:11:31;22.50;98.00
39033;DHT22;24794;51.982;5.878;2023-09-07T02:12:31;22.50;98.30
39033;DHT22;24794;51.982;5.878;2023-09-07T02:13:32;22.50;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:14:32;22.50;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:15:33;22.50;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:16:33;22.50;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:17:34;22.50;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:18:36;22.40;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:19:38;22.50;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:20:38;22.40;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:21:39;22.40;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:22:39;22.40;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:23:40;22.40;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:24:41;22.40;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:25:41;22.40;98.10
39033;DHT22;24794;51.982;5.878;2023-09-07T02:26:42;22.40;98.20
39033;DHT22;24794;51.982;5.878;2023-09-07T02:27:45;22.40;98.20
39033;DHT22;24794;51.982;5.878;2023-09-07T02:28:45;22.40;98.20
39033;DHT22;24794;51.982;5.878;2023-09-07T02:29:46;22.40;98.20
39033;DHT22;24794;51.982;5.878;2023-09-07T02:30:47;22.40;98.20
39033;DHT22;24794;51.982;5.878;2023-09-07T02:31:47;22.40;98.20
39033;DHT22;24794;51.982;5.878;2023-09-07T02:32:48;22.40;98.30
39033;DHT22;24794;51.982;5.878;2023-09-07T02:33:48;22.40;98.30
39033;DHT22;24794;51.982;5.878;2023-09-07T02:34:49;22.30;98.30
39033;DHT22;24794;51.982;5.878;2023-09-07T02:35:49;22.30;98.30
39033;DHT22;24794;51.982;5.878;2023-09-07T02:36:50;22.30;98.30
39033;DHT22;24794;51.982;5.878;2023-09-07T02:37:50;22.30;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:38:51;22.30;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:39:51;22.30;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:40:52;22.30;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:41:53;22.30;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:42:53;22.30;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:43:54;22.20;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:44:54;22.30;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:45:55;22.30;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:46:56;22.20;98.40
39033;DHT22;24794;51.982;5.878;2023-09-07T02:47:56;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:48:57;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:49:58;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:50:58;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:52:00;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:53:01;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:54:02;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:55:04;22.10;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:56:04;22.10;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:57:05;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:58:05;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T02:59:06;22.10;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T03:00:07;22.20;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T03:01:09;22.10;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T03:02:10;22.10;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T03:03:11;22.10;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T03:04:12;22.10;98.50
39033;DHT22;24794;51.982;5.878;2023-09-07T03:05:12;22.10;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:06:14;22.00;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:07:16;22.00;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:08:17;22.00;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:09:17;22.00;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:10:18;22.00;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:11:19;22.00;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:12:19;22.00;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:13:20;22.00;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:14:21;22.00;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:15:21;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:16:22;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:17:22;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:18:23;22.00;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:19:23;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:20:25;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:21:26;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:22:29;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:23:31;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:24:32;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:25:33;21.90;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:26:33;21.90;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T03:27:35;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:28:36;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:29:36;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:30:38;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:31:38;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:32:39;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:33:39;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:34:40;21.90;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:35:40;21.80;98.60
39033;DHT22;24794;51.982;5.878;2023-09-07T03:36:41;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:37:42;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:38:43;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:39:43;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:40:44;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:41:45;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:42:46;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:43:46;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:44:47;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:45:48;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:46:48;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:47:49;21.80;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:48:49;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:49:50;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:50:50;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:51:51;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:52:51;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:53:52;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:54:56;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:55:57;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:56:57;21.60;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:57:58;21.70;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:58:58;21.60;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T03:59:59;21.60;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T04:01:00;21.60;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T04:02:01;21.60;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:03:01;21.60;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:04:02;21.60;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:05:03;21.60;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:06:05;21.60;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:07:06;21.60;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:08:06;21.60;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:09:07;21.50;98.70
39033;DHT22;24794;51.982;5.878;2023-09-07T04:10:08;21.50;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:11:09;21.50;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:12:09;21.50;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:13:10;21.50;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:14:10;21.50;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:15:11;21.50;98.80
39033;DHT22;24794;51.982;5.878;2023-09-07T04:16:11;21.50;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:17:12;21.50;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:18:13;21.50;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:19:15;21.50;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:20:16;21.40;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:21:17;21.40;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:22:18;21.40;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:23:18;21.40;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:24:19;21.40;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:25:20;21.40;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:26:20;21.40;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:27:21;21.40;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:28:22;21.40;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:29:22;21.30;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:30:23;21.30;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:31:23;21.30;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:32:27;21.30;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:33:31;21.30;98.90
39033;DHT22;24794;51.982;5.878;2023-09-07T04:34:32;21.30;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:35:33;21.30;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:36:33;21.20;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:37:34;21.20;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:38:34;21.20;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:39:35;21.20;99.00
39033;DHT22;24794;51.982;5.878;2023-09-07T04:40:35;21.20;99.10
39033;DHT22;24794;51.982;5.878;2023-09-07T04:41:36;21.20;99.10
39033;DHT22;24794;51.982;5.878;2023-09-07T04:42:37;21.10;99.10
39033;DHT22;24794;51.982;5.878;2023-09-07T04:43:40;21.10;99.10
39033;DHT22;24794;51.982;5.878;2023-09-07T04:44:43;21.20;99.10
39033;DHT22;24794;51.982;5.878;2023-09-07T04:45:46;21.10;99.10
39033;DHT22;24794;51.982;5.878;2023-09-07T04:46:47;21.20;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:47:49;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:48:50;21.20;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:49:50;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:51:05;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:52:06;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:53:07;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:54:07;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:55:08;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:56:09;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:57:09;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:58:10;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T04:59:10;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T05:00:11;21.00;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T05:01:12;21.10;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T05:02:12;21.00;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T05:03:13;21.00;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T05:04:14;21.00;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T05:05:14;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:06:15;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:07:15;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:08:16;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:09:16;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:10:17;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:11:18;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:12:18;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:13:20;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:14:20;20.80;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:15:21;20.80;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:16:21;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:17:22;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:18:22;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:19:23;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:20:23;20.80;99.50
39033;DHT22;24794;51.982;5.878;2023-09-07T05:21:24;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:22:24;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:23:26;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:24:27;20.90;99.50
39033;DHT22;24794;51.982;5.878;2023-09-07T05:25:27;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:26:28;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:27:28;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:28:29;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:29:29;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:30:30;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:31:30;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:32:31;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:33:31;20.80;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:34:32;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:35:32;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:36:33;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:37:34;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:38:34;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:39:35;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:40:40;21.00;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:41:41;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:42:41;21.00;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:43:42;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:44:42;21.00;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:45:43;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:46:43;20.90;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:47:44;21.00;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T05:48:44;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:49:45;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:50:45;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:51:46;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:52:47;20.90;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:53:47;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:54:48;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:55:48;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:56:49;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:57:49;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:58:50;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T05:59:50;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:00:51;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:01:51;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:02:52;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:03:53;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:04:54;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:05:54;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:06:55;21.00;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:07:55;21.10;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:08:56;21.10;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:09:57;21.10;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:10:59;21.10;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:12:00;21.10;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T06:13:01;21.10;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T06:14:01;21.10;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T06:15:03;21.10;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T06:16:04;21.20;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T06:17:04;21.10;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T06:19:46;21.20;99.40
39033;DHT22;24794;51.982;5.878;2023-09-07T06:20:50;21.20;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:21:50;21.20;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:22:51;21.20;99.30
39033;DHT22;24794;51.982;5.878;2023-09-07T06:23:52;21.20;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T06:24:52;21.20;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T06:25:53;21.20;99.20
39033;DHT22;24794;51.982;5.878;2023-09-07T06:26:53;21.20;99.20