sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42140;SDS011;27809;51.864;5.646;2023-07-22T00:02:22;13.73;;;7.20;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:04:51;9.52;;;5.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:07:17;9.55;;;5.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:09:43;10.77;;;5.18;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:12:08;13.52;;;6.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:14:39;14.95;;;6.82;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:17:06;11.55;;;6.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:19:32;12.35;;;6.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:21:58;14.45;;;7.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:24:24;16.90;;;8.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:26:50;16.98;;;8.88;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:29:16;19.10;;;9.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:31:41;19.17;;;9.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:34:07;20.80;;;8.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:36:33;16.20;;;8.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:38:59;15.32;;;8.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:41:24;17.70;;;8.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:43:49;16.50;;;9.57;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:46:15;17.48;;;9.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:48:40;13.40;;;7.47;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:51:07;14.60;;;7.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:53:33;14.35;;;8.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:55:58;14.77;;;8.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T00:58:24;19.02;;;7.22;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:00:49;18.20;;;9.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:03:15;12.52;;;6.93;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:05:40;14.70;;;8.18;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:08:06;16.25;;;9.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:10:32;15.23;;;6.07;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:12:57;13.88;;;7.93;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:15:24;13.75;;;7.47;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:17:50;13.63;;;8.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:20:16;11.38;;;6.78;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:22:49;13.93;;;7.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:25:19;14.70;;;7.57;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:27:50;15.02;;;6.03;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:30:16;16.92;;;7.47;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:32:42;13.52;;;6.68;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:35:08;11.77;;;7.07;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:37:34;14.85;;;7.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:39:59;12.98;;;7.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:42:25;12.52;;;7.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:44:50;12.90;;;7.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:47:16;15.48;;;8.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:49:43;11.35;;;6.22;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:52:10;15.20;;;7.82;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:54:35;12.77;;;8.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:57:01;18.23;;;8.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T01:59:26;11.07;;;6.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:01:52;15.57;;;7.72;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:04:17;15.13;;;7.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:06:43;17.45;;;7.78;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:09:09;16.75;;;8.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:11:38;16.27;;;8.73;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:14:04;12.05;;;6.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:16:31;15.20;;;7.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:18:58;16.25;;;7.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:21:24;14.02;;;7.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:23:49;13.75;;;7.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:26:15;15.63;;;9.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:28:40;14.20;;;8.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:31:06;18.83;;;9.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:33:32;20.20;;;8.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:35:57;15.35;;;8.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:38:23;15.95;;;8.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:40:48;19.73;;;8.77;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:43:14;18.10;;;7.72;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:45:40;16.95;;;9.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:48:06;17.63;;;9.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:50:31;15.23;;;8.07;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:52:57;20.08;;;9.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:55:23;17.67;;;9.02;;
42140;SDS011;27809;51.864;5.646;2023-07-22T02:57:48;18.05;;;8.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:00:15;19.67;;;8.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:02:49;14.32;;;7.35;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:05:18;20.73;;;9.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:07:44;21.52;;;9.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:10:10;17.55;;;9.18;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:12:36;28.77;;;9.68;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:15:02;19.25;;;9.98;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:17:29;15.75;;;7.88;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:19:55;16.38;;;9.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:22:20;17.90;;;9.88;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:24:46;20.38;;;10.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:27:12;16.92;;;9.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:29:40;16.92;;;8.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:32:06;20.15;;;9.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:34:32;16.92;;;8.73;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:36:58;16.98;;;8.88;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:39:24;19.23;;;8.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:41:49;19.40;;;10.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:44:15;23.98;;;9.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:46:40;19.30;;;9.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:49:06;19.55;;;11.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:51:32;22.42;;;10.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:53:58;26.52;;;9.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:56:23;18.45;;;9.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T03:58:49;17.35;;;9.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:01:15;21.60;;;9.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:03:41;26.88;;;11.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:06:06;20.85;;;10.82;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:08:32;25.75;;;9.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:10:57;22.23;;;11.23;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:13:24;21.50;;;10.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:15:50;22.52;;;10.93;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:18:17;23.73;;;11.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:20:43;20.80;;;10.57;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:23:09;28.90;;;9.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:25:41;23.45;;;12.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:28:08;22.88;;;11.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:30:36;23.17;;;11.27;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:33:03;25.38;;;12.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:35:31;27.75;;;11.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:37:59;20.80;;;10.77;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:40:24;24.90;;;13.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:42:50;26.13;;;10.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:45:16;18.80;;;9.20;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:47:43;22.23;;;11.02;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:50:11;19.95;;;9.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:52:37;22.73;;;9.95;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:55:03;23.30;;;12.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T04:57:34;18.80;;;10.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:00:00;22.70;;;10.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:02:28;25.95;;;12.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:04:55;25.90;;;11.23;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:07:21;25.00;;;10.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:09:46;25.67;;;12.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:12:12;26.10;;;11.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:14:37;27.02;;;12.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:17:03;22.50;;;11.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:19:29;22.10;;;10.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:21:54;62.65;;;12.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:24:20;19.77;;;10.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:26:46;23.30;;;10.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:29:12;16.73;;;10.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:31:37;27.23;;;10.43;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:34:03;24.65;;;11.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:36:29;18.00;;;9.35;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:38:54;17.58;;;11.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:41:20;23.00;;;11.95;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:43:46;22.80;;;11.30;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:46:11;17.67;;;9.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:48:37;29.85;;;10.82;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:51:02;24.85;;;11.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:53:28;20.25;;;10.35;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:55:53;22.63;;;9.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T05:58:19;21.50;;;9.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:00:44;20.77;;;9.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:03:11;17.50;;;9.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:05:37;19.90;;;9.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:08:02;15.55;;;7.93;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:10:28;15.82;;;9.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:12:55;27.17;;;10.77;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:15:20;26.08;;;10.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:17:46;24.17;;;9.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:20:11;20.73;;;9.30;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:22:37;20.50;;;10.30;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:25:03;16.52;;;8.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:27:29;19.77;;;10.30;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:29:55;19.77;;;9.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:32:21;17.70;;;9.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:34:47;23.38;;;8.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:37:12;18.10;;;9.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:39:38;19.85;;;10.07;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:42:03;22.30;;;10.07;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:44:29;17.30;;;8.93;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:46:55;15.52;;;9.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:49:20;23.73;;;10.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:51:46;18.65;;;8.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:54:11;18.85;;;8.77;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:56:37;17.15;;;8.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T06:59:02;16.75;;;8.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:01:28;17.45;;;8.23;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:03:53;14.40;;;7.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:06:19;18.70;;;8.68;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:08:45;14.90;;;7.97;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:11:10;19.88;;;8.18;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:13:36;19.70;;;8.32;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:18:52;18.80;;;7.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:21:18;14.63;;;9.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:23:44;8.52;;;2.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:26:10;6.00;;;2.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:28:36;6.05;;;3.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:31:02;7.47;;;3.08;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:33:28;10.77;;;4.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:35:53;6.85;;;3.67;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:38:19;9.57;;;4.18;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:40:44;8.13;;;3.67;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:43:10;14.60;;;4.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:45:37;9.32;;;3.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:48:04;11.68;;;6.07;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:50:30;10.20;;;4.03;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:52:55;15.07;;;5.07;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:55:21;9.70;;;3.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T07:57:46;10.60;;;4.03;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:00:12;14.30;;;5.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:02:38;11.00;;;4.88;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:05:03;10.38;;;4.28;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:07:30;9.40;;;3.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:09:56;7.20;;;2.92;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:12:23;9.40;;;3.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:14:48;11.30;;;4.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:17:14;6.70;;;3.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:19:39;7.43;;;3.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:22:05;5.30;;;3.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:24:31;5.72;;;2.92;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:26:57;11.60;;;5.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:29:23;9.70;;;3.72;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:31:49;9.75;;;5.22;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:34:14;8.50;;;4.82;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:36:41;8.43;;;3.58;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:39:06;4.93;;;2.53;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:41:32;8.02;;;2.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:43:59;7.28;;;4.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:46:27;9.63;;;2.22;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:48:55;8.50;;;3.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:51:23;4.20;;;2.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:53:53;8.00;;;3.17;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:56:21;9.88;;;4.05;;
42140;SDS011;27809;51.864;5.646;2023-07-22T08:58:53;3.33;;;2.05;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:01:20;8.75;;;4.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:03:46;8.13;;;2.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:06:13;6.82;;;3.20;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:08:39;5.50;;;2.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:11:05;3.50;;;2.28;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:13:31;6.63;;;2.97;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:15:57;4.28;;;2.05;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:18:24;5.40;;;2.28;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:20:50;4.55;;;2.05;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:23:15;5.75;;;3.05;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:25:41;7.45;;;3.95;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:28:07;7.97;;;4.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:30:34;7.18;;;3.13;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:33:04;5.65;;;3.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:35:35;7.43;;;2.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:38:08;6.32;;;3.20;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:40:34;8.07;;;3.72;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:43:02;7.63;;;3.42;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:45:29;5.47;;;2.95;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:47:55;6.07;;;2.92;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:50:23;9.98;;;3.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:52:56;7.82;;;4.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:55:24;9.00;;;3.58;;
42140;SDS011;27809;51.864;5.646;2023-07-22T09:57:53;10.85;;;2.58;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:00:20;9.35;;;3.17;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:02:48;4.90;;;2.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:05:20;9.52;;;2.67;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:10:17;7.05;;;2.42;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:12:44;7.53;;;2.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:15:11;4.65;;;2.33;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:17:41;4.85;;;2.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:20:08;4.40;;;1.83;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:22:40;5.70;;;2.28;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:25:10;6.75;;;1.67;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:27:42;6.47;;;2.08;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:30:09;4.90;;;2.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:32:37;4.88;;;1.95;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:35:04;6.13;;;1.85;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:37:35;6.32;;;2.20;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:45:25;2.90;;;1.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:48:11;5.13;;;1.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T10:50:47;2.88;;;1.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:04:14;2.05;;;1.05;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:11:53;5.93;;;2.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:14:21;4.35;;;1.63;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:16:48;5.85;;;1.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:19:14;2.88;;;1.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:21:41;3.55;;;1.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:24:08;3.05;;;1.38;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:26:34;4.55;;;1.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:29:00;6.53;;;1.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:34:02;6.38;;;0.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:36:31;3.17;;;0.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:39:03;2.28;;;1.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:41:31;4.18;;;1.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:43:58;6.55;;;1.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:46:25;6.22;;;0.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:48:51;1.98;;;0.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:51:22;4.20;;;0.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:53:49;3.97;;;1.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:56:21;9.20;;;1.23;;
42140;SDS011;27809;51.864;5.646;2023-07-22T11:58:48;3.25;;;0.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:01:15;5.65;;;1.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:03:41;1.55;;;0.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:06:06;3.00;;;1.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:08:33;1.83;;;0.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:10:58;4.53;;;0.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:13:24;2.47;;;0.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:16:00;2.63;;;0.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:18:26;3.20;;;1.27;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:20:52;2.15;;;1.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:23:17;7.18;;;0.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:25:43;5.20;;;0.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:28:09;2.00;;;0.55;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:30:36;1.20;;;1.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:33:01;3.58;;;1.20;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:35:27;4.78;;;0.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:37:53;3.85;;;0.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:40:18;2.90;;;0.73;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:42:44;6.20;;;1.17;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:45:10;3.30;;;1.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:47:36;3.92;;;1.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:50:05;6.60;;;0.68;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:52:32;5.30;;;0.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:54:58;2.70;;;1.25;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:57:23;6.25;;;0.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T12:59:49;5.90;;;1.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:02:15;6.63;;;1.88;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:04:41;2.15;;;0.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:07:08;5.18;;;1.33;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:09:34;1.83;;;0.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:11:59;1.70;;;0.77;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:14:25;2.05;;;0.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:16:50;2.65;;;0.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:19:16;1.38;;;0.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:21:41;2.92;;;0.73;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:24:07;2.28;;;1.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:26:33;3.72;;;1.42;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:28:59;2.00;;;0.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:31:24;2.75;;;0.73;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:33:50;8.93;;;1.23;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:36:15;1.90;;;0.70;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:38:41;3.25;;;0.90;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:41:06;3.53;;;1.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:43:33;2.28;;;0.60;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:45:58;6.20;;;1.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:48:23;2.88;;;1.50;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:50:49;2.20;;;1.30;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:53:14;6.13;;;1.48;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:55:40;6.80;;;1.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T13:58:05;2.72;;;1.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:00:31;3.05;;;1.08;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:02:57;6.43;;;1.45;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:05:22;2.97;;;1.05;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:07:48;4.82;;;1.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:10:13;3.58;;;1.33;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:12:39;4.85;;;2.30;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:15:04;2.22;;;1.83;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:17:31;5.00;;;1.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:19:59;4.05;;;0.95;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:22:25;3.10;;;1.52;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:24:50;5.28;;;0.77;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:27:16;6.57;;;1.40;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:29:41;4.40;;;1.08;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:32:07;4.03;;;1.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:34:33;6.38;;;0.65;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:36:59;2.58;;;0.98;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:39:25;5.38;;;0.80;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:41:51;2.67;;;0.75;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:44:18;5.68;;;1.17;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:46:44;6.47;;;1.23;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:49:09;10.55;;;1.58;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:51:35;3.03;;;1.00;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:54:01;4.80;;;1.10;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:56:27;3.67;;;1.02;;
42140;SDS011;27809;51.864;5.646;2023-07-22T14:58:52;4.97;;;1.15;;
42140;SDS011;27809;51.864;5.646;2023-07-22T15:01:20;4.53;;;0.68;;
42140;SDS011;27809;51.864;5.646;2023-07-22T15:03:47;2.38;;;0.50;;