sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12332;SDS011;6232;48.094;11.288;2024-03-02T00:01:36;15.83;;;10.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:04:22;21.57;;;11.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:07:07;12.17;;;8.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:09:53;30.43;;;14.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:12:39;16.60;;;11.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:18:20;18.53;;;12.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:21:06;18.17;;;11.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:23:54;17.90;;;11.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:26:40;17.60;;;12.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:29:29;21.03;;;11.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:32:15;20.70;;;12.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:35:01;16.67;;;12.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:37:49;21.23;;;12.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:40:35;17.10;;;11.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:46:12;16.50;;;12.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:48:59;19.37;;;11.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:51:46;19.73;;;11.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:54:32;19.00;;;12.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T00:57:17;19.80;;;12.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:00:03;17.97;;;12.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:02:52;20.90;;;12.63;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:05:41;18.70;;;13.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:08:27;22.07;;;13.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:11:13;17.47;;;13.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:13:58;25.83;;;14.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:16:44;17.60;;;13.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:19:30;20.40;;;12.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:22:15;22.33;;;13.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:25:01;17.17;;;12.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:27:47;20.03;;;12.83;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:30:32;19.37;;;12.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:33:18;20.47;;;13.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:36:04;21.70;;;13.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:38:50;22.03;;;13.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:41:35;20.73;;;13.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:44:21;19.10;;;12.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:47:06;16.93;;;12.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:49:52;16.27;;;11.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:52:37;23.97;;;12.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:55:23;19.50;;;12.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T01:58:09;19.27;;;11.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:00:54;19.60;;;12.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:03:40;17.17;;;11.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:06:26;15.07;;;11.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:09:11;19.13;;;11.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:11:57;15.53;;;11.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:14:52;17.50;;;11.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:17:37;19.50;;;12.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:20:23;17.80;;;11.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:23:09;19.77;;;11.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:25:55;15.07;;;11.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:28:40;17.57;;;11.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:31:38;16.97;;;12.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:34:24;19.07;;;12.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:37:09;17.90;;;12.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:39:55;15.77;;;12.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:42:41;17.30;;;12.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:45:26;16.30;;;11.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:48:12;18.67;;;12.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:50:57;18.00;;;12.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:53:43;16.17;;;12.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:56:29;17.53;;;11.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T02:59:14;18.30;;;11.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:02:00;25.10;;;12.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:04:45;18.43;;;11.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:07:31;21.20;;;12.87;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:10:17;21.40;;;11.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:13:02;20.30;;;12.13;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:15:48;24.57;;;14.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:18:33;20.53;;;13.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:21:19;20.33;;;12.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:24:04;22.40;;;14.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:26:50;20.10;;;13.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:29:36;20.67;;;12.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:32:21;21.40;;;15.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:35:07;16.20;;;11.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:37:53;17.63;;;12.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:40:38;18.83;;;11.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:43:24;18.77;;;12.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:46:09;19.63;;;13.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:48:55;19.17;;;12.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:51:41;17.50;;;13.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:54:27;16.80;;;11.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:57:12;20.07;;;12.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T03:59:58;18.63;;;12.13;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:02:43;17.10;;;11.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:05:29;19.23;;;12.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:08:14;18.80;;;12.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:11:00;18.10;;;11.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:13:48;16.93;;;11.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:16:33;18.60;;;12.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:19:19;21.40;;;12.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:22:04;21.53;;;13.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:24:50;19.33;;;13.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:27:35;19.10;;;13.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:30:21;17.20;;;13.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:33:06;21.83;;;11.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:35:55;15.30;;;12.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:38:40;19.30;;;12.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:41:26;20.50;;;12.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:44:11;19.80;;;12.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:46:57;16.13;;;12.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:49:43;19.90;;;12.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:52:28;22.60;;;12.63;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:55:14;15.87;;;11.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T04:58:20;17.60;;;11.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:01:06;25.53;;;13.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:03:51;20.33;;;11.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:06:37;16.90;;;12.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:09:24;19.17;;;12.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:12:10;17.80;;;12.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:15:14;18.50;;;11.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:18:00;15.67;;;11.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:20:47;18.47;;;11.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:23:33;15.93;;;12.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:26:19;19.63;;;12.87;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:29:04;21.03;;;12.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:31:50;16.83;;;11.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:34:35;17.40;;;12.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:37:21;21.27;;;12.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:40:07;18.87;;;12.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:42:53;16.77;;;12.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:45:38;17.27;;;12.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:48:24;18.90;;;11.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:51:10;13.33;;;10.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:53:56;21.67;;;14.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:56:41;19.10;;;12.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T05:59:27;21.60;;;13.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:02:12;17.63;;;12.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:04:58;21.13;;;12.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:07:44;19.03;;;12.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:10:29;19.90;;;12.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:13:15;21.37;;;12.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:16:00;16.27;;;11.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:18:46;17.43;;;11.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:21:31;19.23;;;12.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:24:17;20.93;;;12.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:27:03;20.40;;;12.13;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:29:48;19.67;;;12.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:32:34;19.70;;;11.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:35:19;17.43;;;11.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:38:05;20.73;;;13.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:40:50;20.20;;;12.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:43:36;19.33;;;11.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:46:21;18.93;;;11.53;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:49:07;19.83;;;12.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:51:53;19.97;;;12.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:54:38;17.80;;;11.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T06:57:24;16.40;;;10.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:00:10;15.67;;;11.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:02:55;15.77;;;9.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:05:41;18.53;;;11.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:08:27;14.90;;;11.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:11:12;19.57;;;10.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:13:58;20.50;;;11.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:16:43;18.93;;;11.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:19:29;17.70;;;12.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:22:14;21.77;;;13.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:25:00;21.83;;;12.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:27:46;20.00;;;12.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:30:31;28.77;;;16.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:33:17;25.43;;;15.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:36:02;25.57;;;14.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:38:48;29.97;;;17.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:41:35;25.53;;;14.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:44:21;26.40;;;15.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:47:07;22.73;;;15.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:49:53;25.50;;;14.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:52:38;29.40;;;14.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:55:24;34.77;;;15.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T07:58:10;30.77;;;15.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:00:56;28.03;;;14.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:03:43;25.10;;;13.87;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:06:33;23.90;;;13.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:09:18;23.60;;;13.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:12:04;22.50;;;14.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:14:50;21.93;;;14.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:17:35;28.00;;;14.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:20:21;23.20;;;12.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:23:06;33.67;;;17.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:25:53;22.17;;;14.53;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:28:39;30.43;;;15.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:31:27;24.50;;;14.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:34:13;23.27;;;14.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:36:58;26.43;;;15.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:39:44;24.67;;;14.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:42:30;17.77;;;11.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:45:16;20.30;;;12.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:48:02;17.50;;;12.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:50:47;17.40;;;11.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:53:33;13.97;;;9.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:56:18;14.43;;;10.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T08:59:05;11.47;;;9.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:01:51;8.37;;;7.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:04:36;9.27;;;7.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:07:22;7.83;;;6.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:10:08;6.43;;;5.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:12:54;7.00;;;5.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:15:39;6.60;;;5.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:18:25;7.10;;;5.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:21:11;5.97;;;5.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:23:57;6.60;;;5.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:26:42;8.43;;;6.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:29:28;6.73;;;5.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:32:15;6.00;;;5.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:35:01;6.37;;;4.83;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:37:46;5.80;;;5.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:40:32;8.17;;;6.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:43:17;7.73;;;6.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:46:03;7.47;;;6.13;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:48:49;6.60;;;5.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:51:34;6.67;;;5.63;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:54:20;9.10;;;6.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:57:06;7.60;;;6.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T09:59:52;7.20;;;5.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:02:37;5.77;;;4.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:05:23;6.93;;;5.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:08:10;7.37;;;5.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:10:55;7.07;;;6.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:13:42;7.43;;;5.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:16:28;8.00;;;6.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:19:17;8.60;;;6.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:22:04;14.80;;;6.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:24:51;8.10;;;6.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:27:36;9.13;;;6.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:30:22;7.33;;;5.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:33:07;9.47;;;6.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:35:53;8.40;;;6.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:38:40;9.90;;;6.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:41:26;9.27;;;7.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:44:12;10.63;;;8.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:47:05;10.00;;;6.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:49:50;8.60;;;7.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:52:37;9.83;;;6.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:55:22;6.90;;;6.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T10:58:08;8.73;;;7.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:00:57;8.67;;;6.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:03:45;10.20;;;8.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:06:30;14.33;;;8.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:09:19;12.97;;;9.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:12:39;11.60;;;9.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:15:18;11.30;;;9.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:18:06;11.87;;;9.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:20:54;11.47;;;9.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:23:40;12.57;;;8.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:26:25;8.10;;;7.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:32:20;11.80;;;7.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:35:06;7.90;;;7.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:37:52;7.03;;;5.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:40:41;6.10;;;5.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:43:29;6.00;;;5.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:46:15;6.43;;;4.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:49:01;5.60;;;4.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:52:00;4.77;;;4.13;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:54:46;6.67;;;4.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T11:57:32;19.23;;;4.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:00:17;4.60;;;3.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:03:07;3.73;;;3.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:05:53;3.50;;;3.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:08:39;4.77;;;3.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:11:24;5.57;;;3.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:14:11;3.80;;;3.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:16:58;3.77;;;2.87;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:19:44;6.93;;;3.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:22:30;3.43;;;2.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:25:15;3.17;;;2.87;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:28:01;3.60;;;3.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:30:47;4.13;;;2.83;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:33:34;3.97;;;3.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:36:19;3.67;;;3.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:39:05;5.03;;;3.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:41:50;8.20;;;3.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:44:36;5.03;;;3.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:47:22;4.07;;;3.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:50:08;6.77;;;4.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:52:54;5.23;;;3.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:55:40;4.63;;;3.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T12:58:26;5.00;;;3.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:01:14;8.20;;;5.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:04:00;6.20;;;5.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:06:45;8.33;;;5.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:09:31;7.10;;;5.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:12:19;6.67;;;5.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:15:04;12.00;;;6.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:17:50;8.80;;;5.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:20:36;9.40;;;5.87;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:23:22;8.37;;;5.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:26:08;7.17;;;5.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:28:55;5.70;;;4.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:31:41;7.10;;;5.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:34:26;6.73;;;5.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:37:12;5.57;;;4.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:39:58;7.57;;;5.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:42:43;10.30;;;7.93;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:45:29;7.87;;;6.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:48:14;7.67;;;5.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:51:00;9.50;;;6.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:53:45;9.30;;;6.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:56:31;9.83;;;8.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T13:59:17;11.40;;;7.47;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:02:04;7.00;;;6.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:04:49;6.33;;;4.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:07:36;9.40;;;7.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:10:22;8.33;;;7.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:13:08;14.23;;;8.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:15:54;11.07;;;7.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:18:39;9.60;;;7.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:21:25;9.40;;;7.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:24:10;8.00;;;6.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:26:56;15.53;;;7.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:29:47;8.80;;;7.70;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:32:32;8.83;;;7.63;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:35:18;9.33;;;7.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:38:03;12.40;;;8.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:40:49;10.40;;;8.33;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:43:35;12.27;;;9.83;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:46:20;10.70;;;8.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:49:06;10.17;;;8.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:51:52;10.70;;;8.57;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:54:38;10.90;;;8.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T14:57:23;9.00;;;5.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:00:09;5.83;;;4.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:02:56;6.07;;;4.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:05:42;4.73;;;4.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:08:27;6.23;;;3.97;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:11:13;5.80;;;3.83;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:13:59;5.87;;;3.37;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:16:45;5.30;;;2.83;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:19:30;4.33;;;2.90;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:22:16;4.50;;;3.00;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:25:02;6.30;;;3.60;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:27:48;5.33;;;3.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:30:33;4.97;;;3.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:33:19;8.80;;;3.27;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:36:04;5.23;;;4.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:38:50;5.07;;;3.77;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:41:36;3.93;;;3.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:44:21;4.43;;;3.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:47:07;6.93;;;3.67;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:49:53;3.47;;;3.17;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:52:38;3.97;;;3.10;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:55:24;4.43;;;3.53;;
12332;SDS011;6232;48.094;11.288;2024-03-02T15:58:10;5.50;;;4.03;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:00:55;5.10;;;3.73;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:03:41;6.70;;;4.50;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:06:27;10.57;;;6.80;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:09:13;17.80;;;10.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:11:58;18.70;;;10.20;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:14:44;15.37;;;11.07;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:17:30;19.90;;;12.40;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:20:15;16.43;;;11.30;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:23:01;19.83;;;12.43;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:25:46;22.53;;;13.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:28:32;20.83;;;14.23;;
12332;SDS011;6232;48.094;11.288;2024-03-02T16:31:17;20.73;;;12.70;;