sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15363;SDS011;7781;49.690;6.472;2023-02-04T00:01:04;5.70;;;4.43;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:03:33;5.80;;;4.57;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:06:02;6.13;;;4.23;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:08:32;5.33;;;4.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:11:04;9.97;;;4.33;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:13:35;4.40;;;4.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:16:04;6.97;;;3.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:18:33;7.23;;;3.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:21:02;5.00;;;3.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:23:31;4.97;;;4.27;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:25:59;4.37;;;3.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:28:28;5.13;;;3.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:30:58;4.27;;;3.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:33:29;6.40;;;4.43;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:35:57;5.90;;;4.27;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:38:26;7.00;;;4.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:40:57;7.00;;;4.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:43:25;5.73;;;4.33;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:45:53;4.60;;;3.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:48:24;5.93;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:50:52;5.13;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:53:24;10.87;;;4.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:55:53;6.23;;;3.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T00:58:22;5.57;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:00:51;4.87;;;3.37;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:03:20;4.30;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:05:51;9.37;;;3.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:08:19;4.20;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:10:48;4.00;;;3.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:13:16;4.60;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:15:45;3.40;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:18:14;6.07;;;3.83;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:20:43;3.53;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:23:17;4.57;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:25:45;3.40;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:28:13;3.17;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:30:42;6.27;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:33:10;3.20;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:35:39;3.30;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:38:07;5.53;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:40:39;4.30;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:43:08;2.80;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:45:38;4.97;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:48:07;4.33;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:50:38;2.93;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:53:07;2.20;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:55:38;4.87;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-02-04T01:58:08;2.70;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:00:37;3.20;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:03:06;3.77;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:05:37;2.23;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:08:08;3.20;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:10:40;2.50;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:13:10;2.67;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:15:41;2.57;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:18:10;2.50;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:20:39;2.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:23:13;3.10;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:25:49;2.53;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:28:19;2.77;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:30:50;2.33;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:33:19;3.00;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:35:54;2.90;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:38:23;2.10;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:40:53;2.47;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:43:23;7.63;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:45:54;2.40;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:48:24;3.00;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:50:53;1.63;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:53:22;4.13;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:55:51;2.27;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T02:58:25;2.37;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:00:57;2.13;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:03:29;2.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:06:01;2.70;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:08:33;4.30;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:11:05;4.60;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:13:33;4.60;;;3.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:16:03;2.60;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:18:34;3.20;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:21:04;8.50;;;4.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:23:35;3.60;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:26:05;4.73;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:28:38;4.47;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:31:07;3.53;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:33:37;4.20;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:36:06;4.13;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:38:35;5.80;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:41:05;2.40;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:43:34;3.00;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:46:02;2.37;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:48:32;2.23;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:51:00;1.80;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:53:29;1.90;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:56:04;2.50;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T03:58:36;2.93;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:01:05;2.13;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:03:33;2.87;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:06:01;1.20;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:08:34;1.20;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:11:03;1.87;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:13:33;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:16:01;1.87;;;1.13;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:18:30;4.17;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:20:59;0.97;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:23:28;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:25:58;1.47;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:28:27;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:30:57;0.77;;;0.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:33:26;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:35:55;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:38:24;1.30;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:40:54;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:43:23;0.73;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:45:52;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:48:23;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:50:52;0.63;;;0.63;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:53:20;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:55:49;0.50;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T04:58:18;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:00:46;0.50;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:03:15;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:05:45;0.50;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:08:14;3.63;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:10:42;0.90;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:13:10;1.13;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:15:40;0.50;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:18:08;1.70;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:20:37;1.20;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:23:08;3.40;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:25:36;0.90;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:28:05;1.80;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:30:36;3.87;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:33:08;7.73;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:35:36;1.90;;;0.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:38:05;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:40:37;2.23;;;0.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:43:06;1.10;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:45:35;3.13;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:48:03;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:50:33;0.60;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:53:08;1.73;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:55:38;2.87;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T05:58:06;2.10;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:00:36;3.77;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:03:05;1.00;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:05:35;0.70;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:08:04;1.63;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:10:33;3.80;;;1.33;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:13:03;2.20;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:15:31;2.07;;;0.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:18:00;2.30;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:20:29;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:22:58;1.30;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:25:26;2.10;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:27:55;2.00;;;0.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:30:26;3.03;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:32:55;2.40;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:35:25;1.33;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:37:54;2.20;;;0.67;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:40:22;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:42:51;1.37;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:45:19;2.20;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:47:49;0.77;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:50:17;3.20;;;0.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:52:46;0.70;;;0.63;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:55:16;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T06:57:45;0.97;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:00:14;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:02:42;2.17;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:05:14;2.00;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:07:42;0.57;;;0.57;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:10:11;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:12:42;0.83;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:15:14;1.47;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:17:43;0.97;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:20:18;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:22:46;1.90;;;0.67;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:25:15;10.50;;;1.13;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:27:44;2.80;;;0.67;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:30:12;1.40;;;0.83;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:32:43;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:35:12;1.03;;;1.03;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:37:44;1.70;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:40:13;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:42:42;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:45:15;1.37;;;0.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:47:44;1.00;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:50:15;0.60;;;0.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:52:45;0.80;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:55:14;1.90;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T07:57:51;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:00:26;0.70;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:02:56;2.13;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:05:27;1.57;;;0.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:08:03;1.47;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:10:35;1.50;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:13:05;1.00;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:15:37;4.13;;;0.83;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:18:08;1.23;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:20:37;1.43;;;0.73;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:23:10;2.00;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:25:39;1.17;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:28:08;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:30:37;1.00;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:33:07;0.80;;;0.67;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:35:40;2.53;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:38:15;1.90;;;1.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:40:46;2.10;;;0.73;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:43:18;9.43;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:45:49;0.80;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:48:17;3.53;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:50:46;1.73;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:53:16;0.87;;;0.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:55:44;1.93;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T08:58:13;1.57;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:00:43;4.03;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:03:12;1.00;;;0.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:05:40;1.37;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:08:10;1.90;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:10:45;2.23;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:13:14;9.97;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:15:43;6.30;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:18:12;2.27;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:20:42;1.60;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:23:12;3.50;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:25:44;9.70;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:28:14;2.93;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:30:45;4.20;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:33:15;3.57;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:35:43;3.90;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:38:13;4.30;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:40:45;3.73;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:43:19;4.73;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:45:51;2.47;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:48:21;2.30;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:51:02;5.40;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:53:32;8.03;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:56:07;6.10;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T09:58:36;4.07;;;0.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:01:08;7.53;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:03:41;3.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:06:13;6.93;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:08:44;4.77;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:11:16;7.33;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:13:50;1.63;;;1.27;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:16:21;3.67;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:18:57;6.57;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:21:33;3.77;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:24:04;5.07;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:26:43;8.83;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:29:13;5.63;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:31:44;4.30;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:34:15;9.57;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:36:47;6.47;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:39:17;8.27;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:41:48;6.30;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:44:19;5.87;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:46:57;2.70;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:49:27;7.13;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:51:57;10.43;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:54:31;5.30;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:57:06;6.50;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T10:59:42;7.47;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:02:25;7.57;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:05:09;8.93;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:07:41;5.73;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:10:16;4.63;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:12:58;4.63;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:18:43;3.67;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:21:22;8.20;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:24:04;9.00;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:27:04;9.23;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:29:36;13.07;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:32:11;9.27;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:35:05;11.13;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:37:49;6.00;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:40:23;10.90;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:43:01;12.20;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:45:43;14.43;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:48:19;10.37;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:50:53;11.80;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:53:22;3.57;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:55:59;7.90;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-04T11:58:32;5.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:01:06;8.60;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:04:20;6.40;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:06:57;11.73;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:09:31;12.40;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:12:04;13.03;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:14:43;9.37;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:17:16;10.33;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:19:48;7.83;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:22:30;12.07;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:25:00;12.10;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:27:32;11.40;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:30:02;7.03;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:32:35;8.83;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:35:05;8.10;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:37:39;8.80;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:40:16;11.83;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:42:46;13.13;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:45:17;9.03;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:47:47;9.53;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:50:17;8.70;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:52:48;13.30;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:55:18;5.10;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T12:57:50;6.40;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:00:19;8.83;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:02:54;5.57;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:05:24;9.23;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:07:53;9.07;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:10:23;7.00;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:12:53;10.53;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:15:21;12.10;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:17:50;15.40;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:20:20;11.97;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:22:48;7.60;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:25:17;13.63;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:27:45;8.73;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:30:15;10.40;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:32:45;12.83;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:35:13;10.10;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:38:22;10.10;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:41:00;8.83;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:43:28;8.83;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:45:58;12.90;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:48:30;10.80;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:50:58;7.53;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:53:31;11.07;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:56:00;5.67;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T13:58:28;15.30;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:00:57;10.40;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:03:27;9.63;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:05:56;13.73;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:08:25;11.23;;;3.37;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:10:56;8.07;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:13:24;10.37;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:15:53;5.83;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:18:22;12.10;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:20:53;11.53;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:23:22;7.87;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:25:51;7.57;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:28:21;11.93;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:30:50;12.20;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:33:20;6.77;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:35:49;8.93;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:38:17;8.10;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:40:45;14.77;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:43:15;13.13;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:45:45;7.60;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:48:13;10.60;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:50:42;6.90;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:53:10;7.33;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:55:39;10.20;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T14:58:07;13.60;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:00:35;9.80;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:03:06;6.27;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:05:34;3.00;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:08:02;7.20;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:10:31;12.43;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:13:01;10.87;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:15:30;7.60;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:17:58;10.77;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:20:28;9.63;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:22:57;8.33;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-02-04T15:25:26;9.73;;;2.50;;