sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78288;SDS011;67539;48.752;12.922;2023-05-07T00:01:49;35.03;;;26.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:04:18;8.23;;;7.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:06:47;7.27;;;6.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:09:16;6.70;;;6.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:11:44;9.30;;;7.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:14:14;12.13;;;7.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:16:42;7.00;;;6.47;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:19:10;11.30;;;6.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:21:38;6.40;;;5.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:24:07;6.93;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:26:35;7.57;;;6.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:29:04;8.03;;;7.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:31:34;9.00;;;8.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:34:02;9.07;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:36:31;7.00;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:38:59;7.53;;;6.80;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:41:30;7.53;;;6.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:43:58;7.57;;;6.87;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:46:27;8.37;;;7.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:48:58;8.57;;;7.80;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:51:27;7.20;;;6.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:53:57;7.67;;;7.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:56:27;8.17;;;7.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T00:58:55;8.33;;;7.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:01:24;7.83;;;7.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:03:53;7.20;;;6.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:06:23;6.93;;;6.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:08:54;6.63;;;6.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:11:23;7.13;;;6.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:13:52;8.10;;;7.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:16:21;8.27;;;7.47;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:18:49;7.53;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:21:18;7.90;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:23:57;6.83;;;6.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:26:27;7.63;;;7.03;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:28:55;7.10;;;6.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:31:24;7.97;;;7.27;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:33:52;8.20;;;7.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:36:23;7.00;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:38:54;7.37;;;6.80;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:41:26;7.37;;;6.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:43:54;8.80;;;7.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:46:24;8.80;;;7.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:48:54;7.87;;;7.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:51:23;7.03;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:53:52;7.80;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:56:21;6.73;;;6.07;;
78288;SDS011;67539;48.752;12.922;2023-05-07T01:58:51;7.07;;;6.47;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:01:20;5.87;;;5.47;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:03:48;5.60;;;5.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:06:22;6.17;;;5.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:08:54;6.67;;;6.07;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:11:23;7.03;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:13:53;6.33;;;5.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:16:21;5.60;;;5.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:18:51;7.43;;;6.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:21:19;4.33;;;4.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:23:47;5.00;;;4.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:26:16;6.20;;;5.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:28:44;6.87;;;5.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:31:14;6.60;;;6.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:33:43;7.13;;;6.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:36:12;7.03;;;6.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:38:55;9.60;;;7.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:41:23;7.63;;;7.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:43:51;7.77;;;6.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:46:21;8.93;;;7.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:48:57;8.73;;;7.80;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:51:26;6.30;;;5.80;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:53:56;6.20;;;5.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:56:25;6.20;;;5.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T02:58:54;6.50;;;5.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:01:26;6.80;;;6.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:04:01;7.60;;;6.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:06:30;8.70;;;7.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:08:58;7.90;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:11:27;9.63;;;7.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:13:55;7.77;;;7.03;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:16:24;8.60;;;7.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:18:54;7.00;;;6.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:21:23;6.90;;;6.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:23:53;7.13;;;6.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:26:21;7.30;;;6.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:28:50;6.80;;;6.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:31:18;6.30;;;5.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:33:51;5.40;;;5.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:36:20;6.33;;;5.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:38:49;7.83;;;5.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:41:21;5.83;;;5.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:43:50;5.70;;;5.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:46:18;5.80;;;5.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:48:46;5.80;;;5.27;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:51:17;5.93;;;5.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:53:45;6.83;;;6.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:56:14;8.57;;;5.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T03:58:45;6.23;;;5.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:01:15;6.20;;;5.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:03:43;5.33;;;5.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:06:12;6.27;;;5.87;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:08:44;5.90;;;5.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:11:13;6.27;;;5.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:13:41;6.20;;;5.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:16:10;5.50;;;5.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:18:38;7.20;;;5.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:21:13;6.00;;;5.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:23:42;8.43;;;5.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:26:14;5.50;;;5.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:28:44;5.87;;;5.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:31:14;6.60;;;6.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:33:46;6.50;;;6.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:36:14;6.87;;;6.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:38:49;7.40;;;6.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:41:20;7.40;;;6.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:43:48;9.00;;;8.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:46:20;7.63;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:48:48;8.97;;;8.07;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:51:17;9.07;;;7.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:53:45;8.43;;;7.63;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:56:14;9.40;;;8.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T04:58:46;9.20;;;8.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:01:17;9.90;;;8.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:03:45;9.40;;;8.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:06:14;10.47;;;8.27;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:08:42;9.67;;;8.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:11:11;11.83;;;9.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:13:39;9.23;;;8.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:16:14;9.23;;;8.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:18:44;9.57;;;8.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:21:15;10.17;;;9.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:23:45;9.30;;;8.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:26:18;9.30;;;8.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:28:48;9.60;;;8.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:31:20;9.33;;;8.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:33:50;10.00;;;9.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:36:18;12.73;;;11.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:38:48;10.57;;;9.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:41:17;9.90;;;8.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:43:45;11.13;;;9.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:46:14;8.97;;;8.27;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:48:44;9.53;;;8.63;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:51:13;10.00;;;9.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:53:41;8.30;;;7.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:56:10;9.97;;;8.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T05:58:40;9.63;;;8.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:01:08;8.43;;;7.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:03:37;9.00;;;8.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:06:13;8.37;;;7.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:08:43;9.60;;;8.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:11:15;8.83;;;8.03;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:13:46;9.27;;;8.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:16:14;9.13;;;8.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:18:43;8.40;;;7.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:21:15;8.37;;;7.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:23:44;8.53;;;7.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:26:12;9.03;;;8.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:28:45;8.20;;;7.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:31:15;7.73;;;7.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:33:53;7.60;;;7.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:36:28;8.67;;;7.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:38:59;9.57;;;7.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:41:27;9.17;;;8.27;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:44:01;9.37;;;8.47;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:46:35;8.30;;;7.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:49:05;9.13;;;8.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:51:35;8.13;;;7.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:54:05;7.83;;;7.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:56:37;8.63;;;7.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T06:59:05;9.13;;;8.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:01:39;7.53;;;6.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:04:09;8.80;;;8.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:06:41;7.87;;;7.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:09:12;8.50;;;7.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:11:40;7.70;;;7.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:14:09;7.90;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:16:44;8.43;;;7.63;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:19:15;7.67;;;7.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:21:47;6.83;;;6.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:24:16;7.97;;;7.27;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:26:51;9.37;;;8.47;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:29:23;7.80;;;7.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:31:53;7.90;;;7.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:34:22;8.40;;;7.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:36:52;7.50;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:39:22;7.73;;;6.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:41:54;6.67;;;6.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:44:24;7.70;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:46:57;6.23;;;5.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:49:26;8.10;;;7.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:51:58;7.43;;;6.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:54:28;7.53;;;6.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:56:57;6.63;;;6.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T07:59:27;9.33;;;7.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:01:55;7.90;;;7.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:04:26;7.17;;;6.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:06:56;7.47;;;6.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:09:25;6.80;;;6.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:11:57;6.63;;;6.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:14:25;7.53;;;6.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:16:55;7.13;;;6.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:19:24;6.50;;;6.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:21:52;7.03;;;6.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:24:23;6.43;;;5.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:26:53;6.60;;;6.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:29:22;6.50;;;6.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:31:51;5.93;;;5.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:34:20;5.70;;;5.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:36:51;6.87;;;6.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:39:22;6.60;;;6.07;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:41:55;6.13;;;5.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:44:26;6.57;;;6.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:46:56;6.03;;;5.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:49:27;6.20;;;5.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:51:55;6.40;;;5.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:54:24;6.53;;;5.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:56:55;5.50;;;5.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T08:59:23;6.40;;;5.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:01:51;5.97;;;5.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:04:20;7.50;;;6.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:06:48;6.90;;;6.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:09:21;7.37;;;6.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:11:57;7.37;;;6.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:14:29;6.60;;;6.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:16:58;6.67;;;6.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:19:27;7.03;;;6.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:21:58;7.57;;;6.87;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:24:32;8.13;;;7.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:27:07;7.27;;;6.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:29:43;6.73;;;6.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:32:12;5.93;;;5.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:34:43;7.57;;;6.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:37:13;7.27;;;6.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:39:42;7.33;;;6.80;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:42:14;9.47;;;7.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:44:43;5.90;;;5.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:47:17;6.77;;;6.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:49:50;5.60;;;5.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:52:25;6.93;;;5.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:55:02;6.83;;;6.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T09:57:34;6.27;;;5.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:00:06;7.20;;;6.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:02:54;6.07;;;5.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:05:33;5.60;;;5.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:08:02;5.00;;;4.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:10:34;5.40;;;5.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:13:06;5.80;;;5.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:15:40;4.90;;;4.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:18:09;5.80;;;4.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:20:43;6.40;;;5.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:23:14;5.70;;;5.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:25:53;6.23;;;5.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:28:30;5.30;;;4.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:31:06;5.30;;;4.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:33:45;6.10;;;5.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:36:16;5.70;;;5.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:38:46;5.13;;;4.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:41:15;5.27;;;4.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:43:47;5.33;;;4.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:46:26;4.87;;;4.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:49:11;4.23;;;4.03;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:51:45;4.70;;;4.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T10:54:33;4.77;;;4.47;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:03:19;4.53;;;4.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:06:10;3.90;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:08:52;4.90;;;3.80;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:14:44;4.50;;;4.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:17:26;5.27;;;4.87;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:20:05;4.90;;;4.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:22:56;4.97;;;4.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:25:38;4.70;;;4.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:28:14;5.00;;;4.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:30:52;4.27;;;3.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:33:22;4.93;;;4.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:35:52;7.83;;;5.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:38:25;5.53;;;5.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:40:55;5.53;;;5.07;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:43:25;4.50;;;4.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:45:53;5.90;;;5.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:48:23;4.73;;;4.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:50:51;4.40;;;4.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:53:22;5.80;;;5.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:55:53;4.20;;;4.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T11:58:24;5.00;;;4.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:00:53;4.23;;;4.03;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:03:23;4.20;;;4.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:05:53;4.53;;;4.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:08:22;4.03;;;3.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:10:50;4.20;;;4.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:13:20;4.53;;;4.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:15:50;4.67;;;4.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:18:18;4.47;;;4.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:20:50;4.90;;;4.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:23:19;4.97;;;4.57;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:25:48;3.90;;;3.70;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:28:17;5.00;;;4.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:30:46;5.13;;;4.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:33:16;5.13;;;4.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:35:47;4.23;;;3.93;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:38:17;4.60;;;4.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:40:46;4.33;;;4.03;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:43:18;3.63;;;3.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:45:48;4.50;;;4.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:48:16;4.70;;;4.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:50:48;4.40;;;4.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:53:20;5.63;;;5.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:55:50;4.27;;;4.07;;
78288;SDS011;67539;48.752;12.922;2023-05-07T12:58:20;3.80;;;3.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:00:52;3.00;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:03:21;3.27;;;3.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:05:51;3.40;;;3.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:08:26;3.37;;;3.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:10:56;3.43;;;3.23;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:13:26;3.10;;;3.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:15:57;3.70;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:18:27;3.63;;;3.33;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:20:57;3.43;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:23:26;3.50;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:25:55;3.47;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:28:23;3.70;;;3.40;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:30:52;3.23;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:33:21;6.50;;;3.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:35:50;3.20;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:38:19;3.77;;;3.60;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:40:51;3.40;;;3.17;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:43:20;3.80;;;3.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:45:48;3.70;;;3.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:48:16;3.20;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:50:45;3.30;;;3.10;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:53:13;4.37;;;3.50;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:55:43;3.60;;;3.30;;
78288;SDS011;67539;48.752;12.922;2023-05-07T13:58:14;3.73;;;3.43;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:00:43;2.83;;;2.73;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:03:11;3.50;;;3.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:05:40;3.37;;;3.13;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:08:08;3.00;;;2.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:10:37;3.03;;;2.83;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:13:05;2.57;;;2.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:15:35;5.03;;;2.53;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:18:04;2.40;;;2.27;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:20:33;2.30;;;1.87;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:23:03;2.07;;;1.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:25:32;2.30;;;2.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:28:00;1.77;;;1.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:30:28;2.10;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:32:58;2.10;;;2.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:35:26;2.00;;;1.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:37:54;2.10;;;1.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:40:23;3.40;;;2.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:42:51;3.33;;;2.67;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:45:20;3.30;;;3.00;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:47:49;3.17;;;2.97;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:50:19;3.23;;;3.03;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:52:48;3.10;;;2.77;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:55:16;3.67;;;3.37;;
78288;SDS011;67539;48.752;12.922;2023-05-07T14:57:44;3.40;;;3.20;;
78288;SDS011;67539;48.752;12.922;2023-05-07T15:00:13;3.10;;;2.90;;
78288;SDS011;67539;48.752;12.922;2023-05-07T15:02:41;3.63;;;3.33;;