sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2024-02-26T00:01:48;94130.34;;;9.24;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:04:15;94135.19;;;9.04;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:06:42;94131.72;;;9.30;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:09:09;94137.44;;;9.32;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:11:36;94125.66;;;9.32;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:14:03;94121.50;;;9.25;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:16:30;94127.13;;;9.33;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:18:59;94132.78;;;9.27;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:21:25;94132.25;;;9.29;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:23:54;94115.88;;;9.18;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:26:21;94128.63;;;9.34;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:28:47;94120.13;;;9.32;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:31:14;94118.63;;;9.31;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:33:41;94115.78;;;9.23;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:36:10;94112.66;;;9.00;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:38:37;94111.81;;;9.05;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:41:04;94089.44;;;8.96;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:43:31;94105.47;;;9.10;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:45:59;94065.34;;;8.83;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:48:25;94099.63;;;9.14;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:50:52;94089.97;;;9.21;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:53:20;94098.69;;;9.25;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:55:47;94098.69;;;9.25;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T00:58:14;94087.19;;;9.21;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:00:40;94088.91;;;9.37;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:03:07;94086.38;;;9.39;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:05:35;94087.63;;;9.38;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:08:03;94083.91;;;9.35;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:10:31;94095.16;;;9.38;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:12:59;94086.38;;;9.39;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:15:26;94088.06;;;9.42;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:17:53;94082.06;;;9.51;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:20:20;94081.69;;;9.47;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:22:47;94085.91;;;9.48;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:25:14;94065.88;;;9.34;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:27:42;94083.88;;;9.49;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:30:10;94087.69;;;9.59;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:32:37;94079.22;;;9.57;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:35:04;94086.22;;;9.58;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:37:32;94077.63;;;9.62;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:39:59;94078.16;;;9.60;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:42:29;94077.81;;;9.64;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:44:57;94065.94;;;9.55;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:47:25;94074.19;;;9.69;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:49:52;94075.47;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:52:20;94073.38;;;9.61;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:54:48;94068.72;;;9.42;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:57:15;94059.69;;;9.42;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T01:59:42;94059.78;;;9.36;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:02:11;94067.56;;;9.38;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:04:39;94061.19;;;9.43;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:07:06;94061.91;;;9.43;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:09:33;94057.13;;;9.44;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:12:00;94069.56;;;9.50;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:14:27;94066.06;;;9.50;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:16:53;94035.16;;;9.38;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:19:22;94068.78;;;9.63;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:21:50;94058.38;;;9.69;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:24:16;94059.13;;;9.70;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:26:43;94065.59;;;9.72;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:29:11;94061.31;;;9.71;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:31:38;94064.84;;;9.72;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:34:05;94059.50;;;9.74;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:36:32;94045.50;;;9.72;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:39:00;94058.47;;;9.77;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:41:27;94063.88;;;9.83;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:43:55;94067.72;;;9.80;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:46:21;94064.38;;;9.81;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:48:48;94075.22;;;9.79;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:51:15;94070.25;;;9.77;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:53:42;94075.03;;;9.77;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:56:10;94078.75;;;9.80;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T02:58:37;94075.22;;;9.79;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:01:04;94068.00;;;9.76;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:03:31;94062.19;;;9.80;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:05:57;94063.31;;;9.84;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:08:24;94069.91;;;9.81;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:10:51;94082.47;;;9.82;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:13:20;94072.69;;;9.81;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:15:46;94079.06;;;9.76;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:18:13;94074.50;;;9.78;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:20:40;94077.59;;;9.75;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:23:07;94067.19;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:25:37;94059.63;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:28:04;94060.16;;;9.80;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:30:32;94056.31;;;9.83;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:33:00;94052.25;;;9.84;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:35:26;94057.69;;;9.90;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:37:53;94058.06;;;9.94;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:40:20;94051.94;;;9.88;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:42:47;94046.13;;;9.78;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:45:13;94052.59;;;9.81;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:47:41;94052.06;;;9.82;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:50:09;94050.88;;;9.91;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:52:35;94051.19;;;9.87;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:55:02;94039.00;;;9.83;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:57:29;94049.69;;;9.86;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T03:59:56;94055.22;;;9.86;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:02:22;94048.97;;;9.86;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:04:52;94047.50;;;9.85;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:07:18;94006.19;;;9.66;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:09:45;94044.19;;;9.86;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:12:12;94040.88;;;9.88;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:14:38;94046.00;;;9.84;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:17:05;94037.38;;;9.87;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:19:32;94035.88;;;9.86;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:22:01;94024.44;;;9.82;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:24:28;94022.72;;;9.79;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:26:54;94031.56;;;9.77;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:29:21;94038.47;;;9.71;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:31:48;93987.97;;;9.36;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:34:15;94034.03;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:36:42;94030.31;;;9.65;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:39:10;94029.59;;;9.65;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:41:37;94040.28;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:44:04;94041.03;;;9.69;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:46:30;94032.75;;;9.69;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:48:57;94038.47;;;9.71;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:51:24;94038.91;;;9.75;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:53:51;94035.94;;;9.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:56:21;94046.97;;;9.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T04:58:47;94052.09;;;9.69;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:01:15;94049.75;;;9.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:03:42;94041.91;;;9.64;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:06:09;94056.78;;;9.61;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:08:36;94063.28;;;9.50;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:11:04;94063.81;;;9.48;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:13:32;94054.66;;;9.53;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:15:59;94060.84;;;9.60;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:18:27;94065.28;;;9.63;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:20:54;94066.03;;;9.63;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:23:20;94076.13;;;9.61;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:25:48;94081.34;;;9.64;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:28:15;94077.28;;;9.65;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:30:43;94082.28;;;9.67;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:33:10;94090.38;;;9.65;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:35:37;94099.06;;;9.69;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:38:04;94102.28;;;9.60;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:40:30;94094.09;;;9.67;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:42:57;94087.19;;;9.61;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:45:24;94093.34;;;9.67;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:47:53;94094.47;;;9.71;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:50:19;94099.50;;;9.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:52:46;94101.19;;;9.76;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:55:13;94090.38;;;9.65;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T05:57:40;94102.25;;;9.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:00:08;94099.91;;;9.77;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:02:34;94103.00;;;9.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:05:03;94113.19;;;9.78;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:07:30;94106.41;;;9.80;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:09:56;94113.81;;;9.85;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:12:23;94112.00;;;9.87;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:14:51;94101.38;;;9.78;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:17:18;94110.84;;;9.83;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:19:45;94112.97;;;9.90;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:22:13;94110.06;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:24:40;94081.63;;;9.74;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:27:06;94110.94;;;9.90;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:29:34;94110.06;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:32:00;94107.72;;;9.99;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:34:27;94075.25;;;9.66;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:36:54;94116.47;;;9.90;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:39:22;94112.31;;;9.84;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:41:49;94117.94;;;9.91;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:44:15;94125.06;;;10.00;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:46:42;94118.38;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:49:09;94125.16;;;9.94;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:51:36;94118.38;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:54:02;94119.63;;;9.94;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:56:31;94119.44;;;9.92;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T06:58:57;94118.38;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:01:24;94091.63;;;9.77;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:03:51;94114.53;;;9.98;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:06:18;94122.16;;;10.06;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:08:44;94124.72;;;10.04;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:11:11;94124.38;;;10.07;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:13:39;94131.41;;;10.08;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:16:09;94134.50;;;10.05;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:18:35;94139.59;;;10.14;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:21:03;94137.44;;;10.20;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:23:30;94134.88;;;10.22;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:25:56;94134.63;;;9.99;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:28:24;94139.06;;;10.15;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:30:52;94130.13;;;10.09;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:33:19;94142.31;;;10.27;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:35:47;94133.50;;;10.29;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:38:14;94146.84;;;10.38;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:40:41;94147.28;;;10.42;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:43:08;94148.44;;;10.47;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:45:34;94146.69;;;10.57;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:48:03;94134.16;;;10.56;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:50:30;94138.69;;;10.67;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:52:56;94136.84;;;10.69;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:55:24;94127.94;;;10.63;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T07:57:50;94128.13;;;10.65;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:00:17;94142.78;;;10.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:02:44;94142.78;;;10.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:05:13;94139.34;;;10.80;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:07:40;94136.25;;;10.84;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:10:08;94133.28;;;10.82;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:12:35;94131.31;;;10.90;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:15:02;94131.38;;;10.98;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:17:29;94124.41;;;11.04;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:19:55;94133.09;;;11.08;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:22:24;94126.34;;;11.17;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:24:51;94129.91;;;11.25;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:27:17;94131.31;;;11.40;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:29:44;94134.25;;;11.42;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:32:11;94133.97;;;11.53;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:34:37;94134.00;;;11.32;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:37:05;94140.72;;;11.44;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:39:34;94126.84;;;11.37;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:42:00;94136.28;;;11.41;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:44:27;94131.16;;;11.45;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:46:54;94119.56;;;11.55;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:49:21;94134.63;;;11.74;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:51:48;94122.63;;;11.80;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:54:15;94130.59;;;11.76;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:56:43;94131.09;;;11.66;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T08:59:10;94136.34;;;11.49;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:01:37;94131.00;;;11.51;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:04:04;94114.41;;;11.59;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:06:30;94124.84;;;11.73;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:08:57;94123.53;;;11.74;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:11:24;94116.84;;;11.70;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:13:52;94117.53;;;11.55;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:16:19;94120.41;;;11.42;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:18:45;94120.34;;;11.63;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:21:12;94118.34;;;11.71;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:23:39;94125.78;;;11.76;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:26:06;94126.22;;;11.88;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:28:32;94117.00;;;12.01;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:31:04;94120.38;;;12.07;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:33:31;94115.63;;;12.23;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:35:58;94115.06;;;12.24;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:38:24;94114.84;;;12.14;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:40:51;94103.75;;;12.14;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:43:21;94112.53;;;12.34;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:45:50;94102.69;;;12.33;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:48:18;94099.59;;;12.44;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:50:46;94101.06;;;12.45;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:53:13;94105.31;;;12.46;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:55:40;94104.97;;;12.57;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T09:58:08;94101.84;;;12.76;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:00:37;94096.09;;;12.97;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:03:05;94095.53;;;13.14;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:05:35;94077.75;;;12.94;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:08:04;94096.84;;;13.13;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:10:32;94095.91;;;13.11;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:12:59;94095.34;;;13.28;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:15:26;94090.53;;;13.05;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:17:53;94085.16;;;13.07;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:20:21;94092.94;;;13.16;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:22:50;94083.13;;;13.23;100.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:25:17;94076.25;;;13.24;99.82
12077;BME280;12420;42.676;23.262;2024-02-26T10:27:45;94066.28;;;13.06;99.46
12077;BME280;12420;42.676;23.262;2024-02-26T10:30:19;94076.44;;;13.26;98.00
12077;BME280;12420;42.676;23.262;2024-02-26T10:32:47;94063.31;;;13.34;98.18
12077;BME280;12420;42.676;23.262;2024-02-26T10:35:14;94067.16;;;13.54;95.59
12077;BME280;12420;42.676;23.262;2024-02-26T10:37:41;94057.88;;;13.52;95.57
12077;BME280;12420;42.676;23.262;2024-02-26T10:40:11;94059.72;;;13.57;94.86
12077;BME280;12420;42.676;23.262;2024-02-26T10:42:38;94060.41;;;13.73;93.14
12077;BME280;12420;42.676;23.262;2024-02-26T10:45:06;94052.22;;;13.82;94.78
12077;BME280;12420;42.676;23.262;2024-02-26T10:47:34;94049.66;;;13.77;91.43
12077;BME280;12420;42.676;23.262;2024-02-26T10:50:02;94051.50;;;13.74;92.88
12077;BME280;12420;42.676;23.262;2024-02-26T10:52:31;94048.00;;;13.66;92.29
12077;BME280;12420;42.676;23.262;2024-02-26T10:55:00;94046.97;;;13.86;91.16
12077;BME280;12420;42.676;23.262;2024-02-26T10:57:32;94035.84;;;13.86;89.79
12077;BME280;12420;42.676;23.262;2024-02-26T11:00:00;94047.97;;;13.74;89.99
12077;BME280;12420;42.676;23.262;2024-02-26T11:02:31;94041.56;;;13.96;87.65
12077;BME280;12420;42.676;23.262;2024-02-26T11:04:58;94039.44;;;13.79;89.65
12077;BME280;12420;42.676;23.262;2024-02-26T11:07:26;94034.25;;;13.76;89.46
12077;BME280;12420;42.676;23.262;2024-02-26T11:09:54;94042.94;;;13.80;88.60
12077;BME280;12420;42.676;23.262;2024-02-26T11:12:22;94024.72;;;13.86;88.04
12077;BME280;12420;42.676;23.262;2024-02-26T11:14:52;94039.28;;;13.70;89.46
12077;BME280;12420;42.676;23.262;2024-02-26T11:17:21;94027.38;;;13.84;89.40
12077;BME280;12420;42.676;23.262;2024-02-26T11:19:49;94037.94;;;13.78;89.07
12077;BME280;12420;42.676;23.262;2024-02-26T11:22:16;94032.16;;;13.84;88.20
12077;BME280;12420;42.676;23.262;2024-02-26T11:24:44;93994.09;;;13.61;86.90
12077;BME280;12420;42.676;23.262;2024-02-26T11:27:11;94040.13;;;13.87;86.70
12077;BME280;12420;42.676;23.262;2024-02-26T11:29:47;94031.44;;;13.83;85.75
12077;BME280;12420;42.676;23.262;2024-02-26T11:32:15;94041.34;;;13.69;87.02
12077;BME280;12420;42.676;23.262;2024-02-26T11:34:43;94029.56;;;13.86;87.33
12077;BME280;12420;42.676;23.262;2024-02-26T11:37:11;94022.81;;;14.04;86.78
12077;BME280;12420;42.676;23.262;2024-02-26T11:39:39;94024.72;;;13.86;86.87
12077;BME280;12420;42.676;23.262;2024-02-26T11:42:07;94024.84;;;14.04;86.03
12077;BME280;12420;42.676;23.262;2024-02-26T11:44:34;94017.03;;;14.10;84.75
12077;BME280;12420;42.676;23.262;2024-02-26T11:47:09;94015.06;;;13.95;86.51
12077;BME280;12420;42.676;23.262;2024-02-26T11:49:38;94010.44;;;13.90;86.56
12077;BME280;12420;42.676;23.262;2024-02-26T11:52:06;93998.63;;;13.82;87.38
12077;BME280;12420;42.676;23.262;2024-02-26T11:54:43;94010.22;;;13.96;87.53
12077;BME280;12420;42.676;23.262;2024-02-26T11:57:21;94020.03;;;13.97;86.26
12077;BME280;12420;42.676;23.262;2024-02-26T11:59:47;94005.91;;;14.10;84.04
12077;BME280;12420;42.676;23.262;2024-02-26T12:02:40;94014.31;;;13.95;83.40
12077;BME280;12420;42.676;23.262;2024-02-26T12:05:11;94018.56;;;13.96;84.41
12077;BME280;12420;42.676;23.262;2024-02-26T12:07:40;94014.28;;;14.02;83.73
12077;BME280;12420;42.676;23.262;2024-02-26T12:10:22;94014.94;;;14.18;81.11
12077;BME280;12420;42.676;23.262;2024-02-26T12:12:53;94021.59;;;14.23;79.83
12077;BME280;12420;42.676;23.262;2024-02-26T12:15:23;94023.78;;;14.24;80.09
12077;BME280;12420;42.676;23.262;2024-02-26T12:17:52;94023.53;;;14.38;79.88
12077;BME280;12420;42.676;23.262;2024-02-26T12:20:20;94029.47;;;14.34;78.96
12077;BME280;12420;42.676;23.262;2024-02-26T12:22:49;94025.50;;;14.20;78.54
12077;BME280;12420;42.676;23.262;2024-02-26T12:25:21;94028.66;;;14.16;79.94
12077;BME280;12420;42.676;23.262;2024-02-26T12:27:48;94004.97;;;14.07;79.14
12077;BME280;12420;42.676;23.262;2024-02-26T12:30:15;94031.53;;;14.33;79.62
12077;BME280;12420;42.676;23.262;2024-02-26T12:32:41;94019.66;;;14.33;77.83
12077;BME280;12420;42.676;23.262;2024-02-26T12:35:08;94035.97;;;14.37;76.90
12077;BME280;12420;42.676;23.262;2024-02-26T12:37:37;94014.47;;;14.29;78.34
12077;BME280;12420;42.676;23.262;2024-02-26T12:40:05;94030.41;;;14.37;77.70
12077;BME280;12420;42.676;23.262;2024-02-26T12:42:33;94037.47;;;14.38;76.99
12077;BME280;12420;42.676;23.262;2024-02-26T12:45:06;94041.16;;;14.40;76.64
12077;BME280;12420;42.676;23.262;2024-02-26T12:47:38;94040.97;;;14.38;76.59
12077;BME280;12420;42.676;23.262;2024-02-26T12:50:06;94028.81;;;14.51;75.21