sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-03-16T00:01:22;97240;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:03:53;97250;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:06:23;97250;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:08:54;97240;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T00:11:25;97250;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T00:13:55;97250;;;3.8;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T00:16:26;97250;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T00:18:56;97250;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:21:26;97250;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:23:57;97260;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:26:27;97250;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:28:58;97260;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:31:28;97250;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:33:59;97260;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:36:29;97260;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:39:00;97250;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:41:31;97250;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:44:01;97250;;;3.6;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:46:31;97250;;;3.6;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:49:02;97250;;;3.6;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:51:32;97250;;;3.6;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:54:03;97260;;;3.6;58
68628;BME280;55611;48.602;9.490;2023-03-16T00:56:34;97250;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T00:59:04;97250;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:01:35;97240;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:04:05;97250;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:06:36;97250;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:09:06;97260;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:11:37;97250;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:14:08;97260;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:16:38;97260;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:19:08;97260;;;3.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:21:40;97260;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:24:09;97260;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:26:40;97250;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:29:10;97250;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:31:41;97240;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:34:11;97240;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:36:42;97240;;;4.1;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:39:13;97230;;;4.1;58
68628;BME280;55611;48.602;9.490;2023-03-16T01:41:43;97240;;;4.1;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:44:15;97240;;;4.1;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:46:44;97230;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:49:17;97240;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:51:46;97230;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:54:21;97220;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:56:49;97220;;;4.3;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T01:59:17;97220;;;4.4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T02:01:47;97220;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T02:06:48;97220;;;4.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T02:09:19;97220;;;4.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T02:11:49;97210;;;4.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T02:14:20;97210;;;4.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T02:16:50;97210;;;4.6;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:19:26;97210;;;4.5;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:21:54;97210;;;4.5;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:24:22;97210;;;4.4;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:26:54;97200;;;4.4;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:29:28;97200;;;4.4;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:31:53;97190;;;4.2;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:34:24;97190;;;4.1;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:36:54;97190;;;4.1;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:39:25;97190;;;4.2;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:41:55;97190;;;4.2;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:44:26;97190;;;4.3;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:46:57;97180;;;4.3;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:49:43;97180;;;4.2;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:51:57;97190;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:54:28;97190;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:56:58;97190;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T02:59:29;97200;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:01:59;97200;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:04:30;97200;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:07:00;97190;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:09:31;97190;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:12:01;97190;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:14:32;97190;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:17:03;97180;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:19:33;97180;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:22:04;97180;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:24:34;97170;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:27:04;97170;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:29:35;97170;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:32:06;97170;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:34:36;97170;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:37:07;97170;;;4.1;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:39:37;97170;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:42:08;97170;;;4.1;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:44:38;97170;;;4.2;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:47:09;97170;;;4.2;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:49:39;97170;;;4.1;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:52:10;97160;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:54:40;97160;;;3.9;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:57:11;97160;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T03:59:41;97150;;;3.7;58
68628;BME280;55611;48.602;9.490;2023-03-16T04:02:12;97150;;;3.6;58
68628;BME280;55611;48.602;9.490;2023-03-16T04:04:43;97150;;;3.5;58
68628;BME280;55611;48.602;9.490;2023-03-16T04:07:13;97150;;;3.5;58
68628;BME280;55611;48.602;9.490;2023-03-16T04:09:43;97140;;;3.8;58
68628;BME280;55611;48.602;9.490;2023-03-16T04:12:14;97140;;;4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:14:44;97140;;;4.1;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:17:15;97150;;;4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:19:45;97140;;;4.1;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:22:16;97140;;;4.4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:24:46;97140;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:27:17;97130;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:29:47;97130;;;4.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:32:18;97130;;;4.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:34:48;97120;;;4.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:37:19;97130;;;4.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:39:49;97130;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:42:20;97120;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:44:50;97120;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:47:21;97120;;;4.4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:49:52;97110;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:52:22;97110;;;4.1;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:54:52;97110;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:57:23;97110;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T04:59:53;97110;;;4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:02:24;97110;;;4.1;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:04:54;97110;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:07:25;97110;;;4.3;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:09:56;97120;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:12:26;97120;;;4.1;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:14:57;97120;;;4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:17:27;97130;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:19:58;97120;;;3.8;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:22:28;97120;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:24:59;97120;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:27:29;97120;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:30:00;97110;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:32:30;97110;;;3.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:35:01;97110;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:37:31;97120;;;3.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:40:03;97110;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:42:32;97120;;;3.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:45:03;97110;;;4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:47:33;97110;;;4;58
68628;BME280;55611;48.602;9.490;2023-03-16T05:50:04;97110;;;4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:52:34;97110;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:55:05;97110;;;4.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T05:57:35;97110;;;4.4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:00:06;97110;;;4.4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:02:36;97110;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:05:07;97110;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:07:37;97110;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:10:08;97110;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:12:39;97110;;;4.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:15:09;97110;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:17:39;97110;;;4.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:20:11;97110;;;4.4;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:22:41;97110;;;4.3;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:25:11;97110;;;4.3;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:27:41;97120;;;4.3;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:30:12;97110;;;4.4;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:32:43;97110;;;4.5;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:35:13;97120;;;4.5;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:37:44;97110;;;4.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:40:14;97120;;;4.7;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:42:45;97110;;;4.8;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:45:15;97110;;;4.9;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:47:46;97110;;;4.9;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:50:16;97110;;;4.8;59
68628;BME280;55611;48.602;9.490;2023-03-16T06:52:47;97110;;;4.8;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:55:17;97100;;;4.9;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T06:57:48;97100;;;5;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:00:18;97100;;;5.1;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:02:49;97110;;;5.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:05:19;97100;;;5.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:07:50;97110;;;5.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:10:20;97110;;;5.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:12:51;97120;;;5.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:15:21;97110;;;5.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:17:52;97110;;;5.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:20:22;97120;;;5.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:22:53;97120;;;5.1;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:25:23;97120;;;5.1;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:27:54;97120;;;5.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:30:24;97120;;;5.4;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T07:32:55;97130;;;5.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:35:26;97130;;;5.5;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:37:56;97120;;;5.6;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:40:26;97120;;;5.7;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:42:57;97130;;;5.8;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:45:27;97130;;;5.9;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:47:58;97130;;;5.9;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:50:28;97120;;;6.1;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:52:59;97120;;;6.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:55:30;97130;;;6.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T07:58:00;97120;;;6.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:00:31;97130;;;6.3;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:03:01;97120;;;6.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:05:32;97120;;;6.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:08:02;97120;;;6.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:10:33;97130;;;6.5;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:13:03;97130;;;6.7;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:15:34;97130;;;6.7;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:18:04;97130;;;6.8;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:20:35;97130;;;6.9;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:23:05;97130;;;7;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:25:36;97120;;;7.1;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:28:06;97130;;;7.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:30:42;97130;;;7.3;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:33:07;97130;;;7.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:35:40;97130;;;7.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:38:09;97140;;;7.4;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T08:40:39;97130;;;7.5;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T08:43:09;97130;;;7.6;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T08:45:40;97120;;;7.7;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:48:10;97120;;;7.8;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:50:41;97120;;;7.9;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:53:12;97120;;;7.9;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:55:42;97110;;;8;60
68628;BME280;55611;48.602;9.490;2023-03-16T08:58:12;97110;;;8.1;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:00:43;97110;;;8.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:03:13;97110;;;8.3;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:05:44;97110;;;8.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:08:14;97100;;;8.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:10:45;97100;;;8.5;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:13:15;97100;;;8.5;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:15:46;97090;;;8.6;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:18:16;97090;;;8.7;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:20:47;97080;;;8.9;60
68628;BME280;55611;48.602;9.490;2023-03-16T09:23:18;97080;;;9;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:25:48;97080;;;9.1;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:28:19;97080;;;9.3;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:30:49;97080;;;9.4;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:33:20;97080;;;9.5;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:35:51;97070;;;9.7;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:38:21;97080;;;10;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:41:08;97080;;;10.1;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:43:25;97070;;;10.2;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:45:55;97070;;;10.3;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:48:23;97060;;;10.4;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:50:53;97060;;;10.6;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:53:25;97060;;;10.7;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:55:57;97050;;;10.7;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T09:58:25;97050;;;10.7;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:00:58;97050;;;10.8;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:03:35;97050;;;10.9;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:05:58;97050;;;11;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:08:36;97050;;;11.2;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:11:10;97040;;;11.3;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:13:33;97020;;;11.2;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:16:00;97030;;;11;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:18:30;97030;;;11;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:20:59;97020;;;11.1;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:23:30;97030;;;11.2;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:26:01;97030;;;11.2;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:28:31;97030;;;11.4;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:31:01;97030;;;11.4;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:33:33;97030;;;11.5;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:36:04;97030;;;11.7;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:38:39;97030;;;11.8;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:41:13;97030;;;11.8;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:43:34;97040;;;11.9;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:46:08;97040;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:48:35;97040;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:51:07;97040;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:53:37;97040;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:56:08;97030;;;11.8;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T10:58:39;97020;;;11.9;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:01:10;97030;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:03:39;97020;;;12;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:06:16;97020;;;12.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:08:39;97020;;;12.3;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:11:13;97010;;;12.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:13:44;97020;;;12.2;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:16:19;97020;;;12.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:18:43;97020;;;12.5;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:21:14;97010;;;12.6;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:23:45;97020;;;12.5;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:26:15;97010;;;12.5;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:28:45;97000;;;12.4;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:31:24;97000;;;12.3;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:33:45;97000;;;12.3;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:36:23;97000;;;12.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:38:49;97010;;;12.3;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:41:20;97000;;;12.1;60
68628;BME280;55611;48.602;9.490;2023-03-16T11:43:48;97000;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:46:18;96990;;;12.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:48:50;96990;;;12.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:53:59;96980;;;12.7;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:56:28;96980;;;12.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T11:58:52;96970;;;12.4;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:01:26;96980;;;12.5;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:04:01;96980;;;12.5;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:08:59;96970;;;12.5;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:11:24;96960;;;12.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:13:57;96960;;;12.7;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:16:31;96960;;;12.9;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:18:57;96960;;;12.9;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:21:29;96960;;;12.8;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:23:57;96950;;;12.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:26:26;96950;;;12.5;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:28:56;96950;;;12.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:34:15;96940;;;12.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:36:32;96940;;;12.7;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:39:03;96930;;;12.8;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:41:32;96920;;;12.9;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:44:00;96920;;;12.8;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:49:01;96920;;;12.8;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:51:32;96920;;;12.9;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:54:01;96920;;;13;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:56:32;96910;;;12.9;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T12:59:03;96910;;;13;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:01:36;96910;;;13.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:04:11;96910;;;13.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:06:34;96910;;;13.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:09:04;96910;;;13.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:11:43;96910;;;13.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:14:06;96910;;;13.3;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:16:36;96910;;;13.4;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:19:38;96920;;;13.6;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:21:39;96910;;;13.8;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:24:11;96910;;;13.9;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:26:39;96910;;;14;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:29:18;96910;;;14.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:31:39;96910;;;14.2;59.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:34:11;96910;;;14.3;59
68628;BME280;55611;48.602;9.490;2023-03-16T13:36:40;96910;;;14.3;59
68628;BME280;55611;48.602;9.490;2023-03-16T13:39:15;96910;;;14.2;59
68628;BME280;55611;48.602;9.490;2023-03-16T13:41:41;96910;;;14.3;59
68628;BME280;55611;48.602;9.490;2023-03-16T13:44:13;96900;;;14.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:46:42;96900;;;14.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:49:12;96900;;;14.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:51:43;96900;;;14.2;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:54:22;96900;;;14;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:56:44;96890;;;13.8;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T13:59:14;96890;;;13.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:01:45;96890;;;13.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:04:15;96880;;;13.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:06:54;96880;;;13.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:09:17;96880;;;13.5;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:11:47;96870;;;13.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:14:49;96870;;;13.6;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:16:48;96870;;;13.7;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:19:20;96880;;;13.6;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:24:22;96870;;;14.1;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:26:50;96860;;;14.3;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:29:24;96850;;;14.4;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:31:51;96850;;;14.4;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:34:37;96850;;;14.5;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:36:52;96840;;;14.8;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:39:23;96840;;;15;59
68628;BME280;55611;48.602;9.490;2023-03-16T14:41:53;96830;;;14.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:44:25;96830;;;14.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:46:54;96830;;;15;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:49:28;96830;;;14.9;58.5
68628;BME280;55611;48.602;9.490;2023-03-16T14:51:59;96820;;;14.8;58.5