sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2023-12-22T00:00:55;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:02:58;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:05:00;7.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:07:04;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:09:06;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:11:09;6.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:13:14;6.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:15:17;6.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:17:19;6.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:19:22;6.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:21:25;6.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:23:29;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:25:32;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:27:55;6.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:30:20;7.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:32:23;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:34:26;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:36:28;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:38:31;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:40:34;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:42:37;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:44:39;6.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:46:45;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:48:48;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:50:51;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:52:54;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:54:58;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:57:01;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T00:59:03;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:01:13;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:03:18;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:05:41;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:07:44;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:09:47;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:11:49;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:13:52;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:15:55;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:17:57;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:20:03;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:22:06;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:24:08;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:26:30;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:28:34;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:30:37;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:32:39;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:34:42;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:36:47;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:38:50;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:41:12;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:43:15;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:45:24;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:47:27;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:49:49;6.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:52:15;6.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:54:19;6.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:56:21;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T01:58:24;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:00:27;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:02:30;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:04:33;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:06:36;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:08:43;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:10:47;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:12:50;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:14:52;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:17:01;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:19:34;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:22:02;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:24:13;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:26:22;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:28:27;5.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:30:33;5.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:32:41;5.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:34:49;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:37:13;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:39:20;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:41:24;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:43:27;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:45:30;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:47:32;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:49:35;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:51:38;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:53:41;5.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:55:46;5.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:57:48;5.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T02:59:52;5.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:01:54;5.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:03:57;5.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:06:00;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:08:03;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:10:06;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:12:12;5.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:14:14;5.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:16:17;4.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:18:19;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:20:22;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:22:24;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:24:27;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:26:31;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:28:36;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:30:41;4.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:32:43;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:34:46;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:36:49;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:38:51;4.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:40:54;4.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:42:57;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:45:02;4.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:47:05;4.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:49:07;4.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:51:10;4.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:53:14;4.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:55:16;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:57:20;5.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T03:59:23;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:01:28;5.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:03:31;5.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:05:33;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:07:36;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:09:39;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:11:41;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:13:44;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:15:47;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:17:52;5.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:19:54;5.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:21:57;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:24:00;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:26:02;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:28:05;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:30:09;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:32:12;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:34:17;5.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:36:20;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:38:23;5.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:40:45;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:42:49;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:44:52;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:47:15;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:49:20;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:51:23;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:53:26;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:55:29;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:57:33;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T04:59:35;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:01:38;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:03:40;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:05:47;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:07:49;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:09:53;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:11:56;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:13:59;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:16:04;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:18:09;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:20:14;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:22:20;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:24:23;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:26:25;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:28:32;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:30:35;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:32:38;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:34:41;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:36:44;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:38:49;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:40:52;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:42:54;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:44:57;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:47:00;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:49:03;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:51:05;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:53:15;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:55:21;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:57:25;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T05:59:28;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:01:32;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:03:35;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:05:58;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:08:03;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:10:07;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:12:14;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:14:16;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:16:19;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:18:23;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:20:25;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:22:28;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:24:31;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:26:33;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:28:39;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:30:43;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:32:47;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:35:10;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:37:18;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:39:20;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:41:24;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:43:30;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:45:35;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:47:38;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:49:41;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:51:44;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:53:46;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:55:49;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:57:52;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T06:59:54;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:02:00;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:04:17;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:06:21;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:08:23;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:10:26;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:12:29;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:14:34;6.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:16:37;6.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:18:42;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:20:45;6.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:22:48;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:24:50;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:26:55;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:28:57;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:31:00;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:33:04;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:35:11;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:37:13;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:39:16;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:41:20;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:43:23;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:45:26;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:47:30;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:49:34;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:51:39;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:53:43;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:55:46;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:57:49;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T07:59:52;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:01:55;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:03:57;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:06:00;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:08:05;6.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:10:28;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:12:31;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:14:34;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:16:37;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:18:40;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:21:03;7.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:23:21;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:25:25;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:27:28;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:29:32;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:31:36;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:33:39;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:35:44;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:37:56;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:40:03;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:42:06;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:44:08;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:46:12;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:48:35;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:50:40;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:52:43;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:54:46;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:56:51;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T08:58:55;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:01:18;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:03:21;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:05:45;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:07:49;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:09:52;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:11:58;6.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:14:00;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:16:03;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:18:06;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:20:10;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:22:33;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:24:55;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:27:00;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:29:05;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:31:08;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:33:10;6.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:35:15;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:37:18;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:39:21;6.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:41:24;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:43:29;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:45:36;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:47:41;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:49:46;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:51:49;7.00;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:53:53;7.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:55:56;7.10;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T09:58:00;7.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:00:08;7.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:02:11;7.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:04:14;7.20;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:06:17;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:08:20;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:10:23;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:12:27;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:14:31;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:16:37;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:18:40;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:20:42;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:22:46;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:24:49;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:26:53;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:28:58;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:31:02;7.30;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:33:14;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:35:20;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:37:23;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:39:27;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:41:30;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:43:37;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:45:41;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:47:43;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:49:49;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:51:52;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:54:15;7.40;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:56:18;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T10:58:21;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:00:24;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:02:32;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:04:37;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:07:03;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:09:31;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:11:36;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:13:39;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:15:43;7.50;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:17:48;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:19:53;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:21:58;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:24:03;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:26:08;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:28:14;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:30:19;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:32:22;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:34:27;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:36:34;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:38:36;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:40:42;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:42:48;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:44:53;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:47:07;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:49:10;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:51:17;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:53:22;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T11:58:33;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:00:40;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:02:42;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:04:47;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:06:50;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:09:12;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:11:19;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:13:26;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:15:32;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:17:38;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:19:42;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:21:45;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:23:48;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:25:53;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:28:03;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:30:14;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:32:17;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:34:20;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:36:25;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:38:36;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:40:40;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:42:44;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:44:47;7.90;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:46:54;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:49:03;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:51:07;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:53:10;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:55:12;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:57:17;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T12:59:20;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:01:23;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:03:51;7.80;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:06:06;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:08:10;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:10:20;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:12:23;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:14:27;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:16:30;7.70;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:18:33;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:20:38;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:22:41;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:24:55;7.60;99.90
52979;DHT22;63430;53.186;6.598;2023-12-22T13:27:02;7.60;99.90