sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2024-02-26T00:02:15;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:04:41;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:07:07;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:09:32;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:12:02;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:14:32;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:16:58;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:19:23;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:21:49;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:24:15;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:26:40;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:29:06;6.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:31:32;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:33:57;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:36:23;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:38:49;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:41:18;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:43:44;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:46:10;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:48:36;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:51:03;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:53:31;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:55:57;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T00:58:24;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:00:50;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:03:17;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:05:43;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:08:09;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:10:34;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:13:01;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:15:27;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:17:53;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:20:19;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:22:44;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:25:10;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:27:36;6.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:30:03;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:32:29;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:34:55;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:37:21;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:39:47;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:42:13;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:44:38;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:47:05;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:49:34;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:52:00;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:54:27;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:56:53;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T01:59:19;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:04:17;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:06:45;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:09:11;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:11:37;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:14:03;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:16:29;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:18:54;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:21:20;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:23:46;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:26:15;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:28:41;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:31:07;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:33:34;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:36:00;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:38:26;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:40:53;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:43:18;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:45:44;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:48:11;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:50:36;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:53:02;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:55:28;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T02:57:54;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:00:19;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:02:45;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:05:12;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:07:37;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:10:03;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:12:30;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:14:56;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:17:22;6.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:19:49;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:22:19;6.50;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:24:45;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:27:11;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:29:37;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:32:03;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:34:29;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:36:56;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:39:22;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:41:48;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:44:14;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:46:40;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:49:08;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:51:34;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:54:00;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:56:26;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T03:58:52;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:01:18;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:03:43;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:06:09;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:08:43;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:11:09;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:13:35;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:16:06;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:18:32;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:20:58;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:23:24;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:25:50;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:28:18;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:30:47;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:33:13;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:35:39;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:38:05;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:40:30;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:42:56;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:45:22;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:47:48;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:50:14;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:52:39;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:55:06;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:57:32;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T04:59:58;6.40;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:02:23;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:04:49;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:07:15;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:09:43;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:12:09;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:14:35;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:17:01;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:19:27;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:21:52;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:24:18;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:26:47;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:29:13;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:31:41;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:34:07;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:36:33;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:39:00;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:41:26;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:43:52;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:46:19;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:48:47;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:51:13;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:53:39;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:56:06;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T05:58:31;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:00:57;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:03:23;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:05:48;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:08:14;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:10:40;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:13:05;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:15:31;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:17:57;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:20:23;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:22:48;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:25:14;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:27:40;6.30;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:30:06;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:32:32;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:34:58;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:37:24;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:39:50;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:42:17;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:44:43;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:47:09;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:49:34;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:52:00;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:54:26;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:56:51;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T06:59:17;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:01:44;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:04:09;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:06:36;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:09:02;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:11:28;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:13:53;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:16:19;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:18:45;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:21:12;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:23:38;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:26:03;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:28:29;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:30:55;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:33:21;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:35:46;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:38:12;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:40:39;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:43:04;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:45:30;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:47:56;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:50:21;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:52:47;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:55:13;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T07:57:42;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:00:09;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:02:38;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:05:04;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:07:30;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:09:56;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:12:21;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:14:47;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:17:12;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:19:38;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:22:04;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:24:30;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:26:55;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:29:21;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:31:47;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:34:13;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:36:39;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:39:05;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:41:30;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:43:56;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:46:23;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:48:49;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:51:15;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:53:40;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:56:06;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T08:58:32;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:00:57;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:03:23;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:05:49;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:08:15;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:10:41;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:13:07;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:15:32;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:17:58;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:20:24;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:22:50;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:25:17;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:27:43;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:30:10;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:32:36;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:35:02;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:37:27;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:39:53;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:42:19;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:44:45;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:47:14;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:49:43;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:52:09;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:54:35;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:57:03;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T09:59:39;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:02:12;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:04:40;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:07:10;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:09:36;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:12:03;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:14:28;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:16:54;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:19:30;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:21:57;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:24:23;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:26:51;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:29:18;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:31:44;6.20;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:34:10;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:36:36;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:39:04;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:41:30;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:43:58;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:46:25;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:48:51;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:51:29;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:53:57;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:56:25;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T10:58:53;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:01:19;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:03:48;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:06:15;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:08:42;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:11:08;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:13:35;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:16:05;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:18:32;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:20:59;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:23:26;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:25:54;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:28:21;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:30:49;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:33:15;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:35:41;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:38:07;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:40:38;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:43:08;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:48:29;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:50:55;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:53:31;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:56:22;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T11:58:53;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:04:11;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:06:50;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:09:37;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:12:04;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:14:55;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:17:23;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:19:50;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:22:17;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:24:43;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:27:09;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:29:34;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:32:01;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:34:27;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:36:54;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:39:20;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:41:47;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:44:16;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:46:42;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:49:08;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:51:34;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:54:00;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:56:27;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T12:58:54;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:01:23;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:03:50;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:06:17;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:08:44;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:11:10;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:13:36;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:16:10;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:18:39;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:21:15;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:23:42;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:26:08;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:28:37;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:31:03;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:33:31;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:35:58;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:38:24;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:40:50;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:43:17;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:45:43;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:48:10;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:50:40;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:53:06;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:55:32;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T13:57:58;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:00:27;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:02:53;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:05:19;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:07:44;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:10:12;5.60;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:12:38;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:15:06;5.70;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:17:32;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:19:58;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:22:25;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:24:56;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:27:22;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:29:48;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:32:14;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:34:40;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:37:05;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:39:32;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:41:58;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:44:24;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:46:50;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:49:16;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:51:43;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:54:13;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:56:40;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T14:59:06;6.10;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:01:31;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:03:57;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:06:23;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:08:49;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:11:15;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:13:41;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:16:06;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:18:32;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:20:58;6.00;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:23:24;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:25:49;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:28:15;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:30:41;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:33:07;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:35:34;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:38:00;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:40:25;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:42:51;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:45:17;5.90;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:47:43;5.80;99.90
23471;DHT22;11908;50.806;4.424;2024-02-26T15:50:09;5.80;99.90