sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55720;SDS011;41626;53.098;6.168;2023-01-09T00:00:13;3.30;;;1.25;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:02:40;6.30;;;1.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:05:09;2.90;;;1.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:07:36;4.10;;;1.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:10:02;3.03;;;1.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:12:29;2.92;;;0.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:14:55;2.58;;;0.82;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:17:20;4.20;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:19:46;3.60;;;1.23;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:22:12;2.15;;;0.88;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:24:37;3.70;;;0.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:27:03;2.30;;;0.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:29:29;2.85;;;0.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:31:55;3.65;;;0.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:34:20;5.05;;;1.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:36:46;3.05;;;0.98;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:39:12;1.80;;;0.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:41:42;2.10;;;0.67;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:44:11;2.23;;;0.93;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:47:00;2.35;;;0.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:49:30;2.55;;;1.08;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:51:59;3.20;;;0.85;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:54:26;1.77;;;0.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:56:52;1.80;;;0.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T00:59:19;3.38;;;0.73;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:01:45;2.10;;;0.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:04:10;1.83;;;0.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:06:55;2.88;;;0.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:09:39;3.85;;;1.42;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:12:05;1.90;;;0.82;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:14:34;3.83;;;1.17;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:17:01;4.82;;;1.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:19:28;6.20;;;1.33;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:21:53;3.50;;;1.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:24:19;4.70;;;1.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:26:45;4.93;;;1.65;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:29:11;6.40;;;1.47;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:31:37;3.53;;;1.27;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:34:03;3.10;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:36:29;5.60;;;2.03;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:38:54;5.82;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:41:20;3.78;;;1.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:44:06;5.55;;;1.42;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:47:06;5.10;;;1.67;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:49:32;5.85;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:51:57;3.10;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:54:24;5.25;;;1.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:56:54;4.82;;;1.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T01:59:26;4.68;;;1.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:02:17;5.72;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:04:47;4.28;;;1.42;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:07:16;5.55;;;1.58;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:09:42;4.90;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:12:15;7.15;;;2.17;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:14:49;6.53;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:20:31;5.53;;;1.42;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:23:04;5.88;;;2.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:39:55;4.32;;;1.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:42:42;4.85;;;1.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:45:11;8.48;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:47:38;6.70;;;1.75;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:50:06;7.25;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T02:56:19;7.45;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:01:35;5.35;;;1.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:04:22;6.85;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:07:02;5.38;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:09:42;7.53;;;2.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:12:14;4.63;;;1.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:14:52;8.82;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:17:26;7.50;;;2.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:20:02;5.55;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:22:31;8.38;;;1.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:24:57;6.95;;;2.38;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:27:22;7.70;;;2.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:29:48;5.40;;;2.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:32:15;6.50;;;2.25;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:34:40;6.90;;;2.22;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:37:06;6.57;;;2.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:39:32;11.32;;;2.65;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:41:57;6.65;;;2.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:44:23;7.32;;;2.28;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:46:49;8.93;;;3.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:49:15;6.13;;;2.47;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:51:41;7.85;;;2.85;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:54:07;6.85;;;3.22;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:56:33;7.03;;;2.67;;
55720;SDS011;41626;53.098;6.168;2023-01-09T03:58:59;7.90;;;3.47;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:01:24;7.53;;;2.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:03:50;6.27;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:06:16;4.80;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:08:41;7.73;;;2.83;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:11:07;8.87;;;3.03;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:13:33;5.47;;;2.55;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:15:59;9.00;;;3.53;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:18:25;8.23;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:20:50;6.10;;;3.35;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:23:16;7.90;;;3.42;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:25:41;10.30;;;3.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:28:07;8.77;;;3.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:30:33;9.10;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:32:58;10.45;;;4.55;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:35:24;7.10;;;3.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:37:50;9.13;;;4.33;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:40:15;9.90;;;4.23;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:42:41;6.78;;;3.85;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:45:08;6.70;;;4.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:47:35;8.70;;;4.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:50:01;11.02;;;4.53;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:52:26;8.48;;;4.35;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:54:52;8.80;;;4.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:57:18;7.70;;;4.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T04:59:44;10.03;;;4.57;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:02:09;10.20;;;5.43;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:04:35;13.83;;;5.47;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:07:01;10.27;;;5.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:12:02;12.10;;;6.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:14:30;9.80;;;5.28;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:16:55;9.80;;;5.72;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:19:21;9.90;;;5.68;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:21:47;12.18;;;6.38;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:24:13;9.18;;;5.78;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:26:39;10.43;;;5.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:29:04;10.13;;;6.77;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:31:30;11.67;;;7.03;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:33:55;11.13;;;7.77;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:36:23;13.65;;;7.97;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:38:49;12.63;;;8.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:41:14;13.23;;;8.85;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:43:40;13.70;;;9.07;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:46:06;15.07;;;9.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:48:31;14.15;;;10.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:50:57;14.55;;;10.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:53:23;17.08;;;11.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:55:48;13.80;;;10.65;;
55720;SDS011;41626;53.098;6.168;2023-01-09T05:58:14;17.05;;;12.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:00:40;16.80;;;12.35;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:03:05;17.55;;;12.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:05:31;16.60;;;11.65;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:07:57;15.80;;;13.23;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:10:23;14.65;;;11.55;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:12:49;20.17;;;13.23;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:15:15;24.33;;;13.48;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:17:42;15.77;;;13.43;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:20:08;15.23;;;13.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:22:34;18.27;;;12.43;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:25:00;19.50;;;12.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:27:27;15.18;;;12.57;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:29:52;17.85;;;13.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:32:18;17.83;;;13.02;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:34:44;18.75;;;13.73;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:37:09;16.33;;;12.77;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:39:35;15.45;;;12.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:42:01;16.70;;;12.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:44:26;17.95;;;12.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:46:52;15.48;;;11.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:49:18;17.50;;;11.93;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:51:47;18.63;;;12.57;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:54:15;13.10;;;10.77;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:56:41;18.97;;;11.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T06:59:07;14.25;;;10.38;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:01:33;13.95;;;10.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:03:58;16.42;;;10.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:06:24;11.95;;;10.35;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:08:50;12.68;;;10.25;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:11:15;13.07;;;10.02;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:13:41;13.43;;;9.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:16:07;15.93;;;10.82;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:18:32;13.70;;;9.02;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:20:58;15.13;;;9.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:23:24;12.80;;;9.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:25:50;13.18;;;9.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:28:16;14.15;;;8.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:30:42;12.68;;;8.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:33:07;11.55;;;7.75;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:35:33;11.40;;;8.38;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:37:59;15.88;;;9.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:40:25;11.55;;;8.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:42:51;12.70;;;8.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:45:17;10.35;;;8.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:47:43;10.10;;;7.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:50:09;12.80;;;7.73;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:52:35;11.77;;;8.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:55:00;13.90;;;7.93;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:57:26;11.60;;;7.93;;
55720;SDS011;41626;53.098;6.168;2023-01-09T07:59:53;10.38;;;7.75;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:02:19;11.10;;;8.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:04:45;15.33;;;8.67;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:07:10;12.67;;;8.47;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:09:36;14.10;;;8.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:12:02;11.00;;;8.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:14:28;13.13;;;9.02;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:16:54;12.75;;;8.55;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:19:19;11.82;;;8.25;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:21:45;10.35;;;8.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:24:11;12.30;;;9.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:26:37;12.13;;;8.73;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:29:02;10.93;;;8.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:31:28;10.55;;;8.38;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:33:54;16.40;;;9.98;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:36:19;11.40;;;7.65;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:38:45;13.52;;;7.57;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:41:10;12.48;;;7.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:43:54;10.68;;;8.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:46:39;10.52;;;7.65;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:49:24;9.70;;;7.03;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:51:50;10.50;;;6.77;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:54:15;10.67;;;7.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:56:41;10.67;;;5.83;;
55720;SDS011;41626;53.098;6.168;2023-01-09T08:59:08;9.77;;;6.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:01:34;14.40;;;6.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:04:00;9.03;;;5.57;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:06:26;12.77;;;6.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:08:52;10.57;;;5.68;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:11:18;10.10;;;6.22;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:13:43;12.98;;;5.68;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:16:09;8.52;;;4.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:18:35;10.95;;;5.22;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:21:00;7.07;;;4.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:23:26;8.98;;;4.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:25:51;9.73;;;5.07;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:28:17;9.83;;;4.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:30:43;11.70;;;4.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:33:08;11.63;;;4.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:35:35;6.23;;;4.23;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:38:01;8.38;;;4.25;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:40:38;7.97;;;4.28;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:43:30;8.82;;;3.83;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:46:46;9.82;;;4.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:49:25;9.38;;;4.15;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:52:15;7.57;;;4.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:54:56;8.45;;;3.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:57:30;8.93;;;3.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T09:59:59;7.20;;;3.75;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:02:29;8.03;;;3.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:05:11;7.90;;;3.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:07:44;6.97;;;3.38;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:10:25;9.05;;;3.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:12:53;8.23;;;3.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:15:43;6.60;;;3.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:18:16;6.80;;;3.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:21:17;8.45;;;3.67;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:23:51;7.03;;;3.33;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:26:37;9.30;;;3.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:29:26;6.65;;;3.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:37:27;8.55;;;4.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:40:06;8.17;;;3.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:42:50;9.02;;;3.78;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:48:10;9.27;;;3.25;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:50:44;12.93;;;4.35;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:53:17;7.03;;;3.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:55:47;9.68;;;4.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T10:58:20;7.70;;;4.22;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:00:47;7.05;;;3.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:03:15;10.35;;;3.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:05:43;9.52;;;4.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:08:21;6.97;;;4.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:10:54;9.27;;;3.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:13:28;7.90;;;4.68;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:16:01;10.38;;;3.53;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:18:47;7.82;;;3.53;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:26:43;9.73;;;4.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:29:10;7.05;;;4.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:31:38;7.38;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:34:06;10.70;;;4.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:36:40;9.95;;;4.32;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:39:13;7.57;;;4.37;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:41:53;7.90;;;4.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:44:30;8.98;;;4.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:46:57;11.02;;;5.53;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:57:21;8.30;;;5.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T11:59:48;10.65;;;5.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T12:02:34;12.38;;;6.07;;
55720;SDS011;41626;53.098;6.168;2023-01-09T12:13:37;9.93;;;6.55;;
55720;SDS011;41626;53.098;6.168;2023-01-09T12:21:57;12.80;;;6.75;;
55720;SDS011;41626;53.098;6.168;2023-01-09T12:48:39;11.30;;;8.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T12:51:18;11.07;;;8.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T12:53:58;14.52;;;9.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T12:56:34;11.57;;;8.52;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:02:41;10.70;;;8.88;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:04:55;11.48;;;8.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:07:33;11.05;;;8.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:12:46;13.02;;;8.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:15:24;12.32;;;8.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:18:00;13.85;;;8.68;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:20:40;9.43;;;7.43;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:23:14;11.52;;;7.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:25:58;12.07;;;7.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:28:27;10.32;;;6.82;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:33:43;11.53;;;6.73;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:36:24;11.27;;;6.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:39:00;12.48;;;6.88;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:41:27;12.52;;;6.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:44:20;14.68;;;6.32;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:46:53;15.07;;;6.47;;
55720;SDS011;41626;53.098;6.168;2023-01-09T13:49:28;13.43;;;5.70;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:08:00;13.02;;;5.22;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:10:33;16.38;;;4.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:13:05;11.50;;;4.80;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:15:52;13.05;;;4.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:21:21;17.55;;;4.68;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:26:42;15.25;;;3.83;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:29:35;16.33;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:38:14;14.15;;;3.15;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:40:57;16.02;;;3.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:46:21;14.82;;;3.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:48:54;12.63;;;2.33;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:51:28;10.93;;;2.10;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:53:56;7.70;;;1.35;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:56:26;6.97;;;1.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T14:59:02;7.43;;;1.20;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:01:35;8.88;;;1.65;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:04:04;7.95;;;1.60;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:06:40;4.83;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:09:11;7.57;;;1.85;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:11:39;7.07;;;1.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:14:06;7.10;;;2.13;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:16:37;6.28;;;1.55;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:19:05;9.68;;;1.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:21:32;10.27;;;1.95;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:26:53;13.23;;;2.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:29:24;8.55;;;2.03;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:31:52;12.33;;;2.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:34:23;10.00;;;3.05;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:36:49;13.52;;;3.50;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:39:23;13.27;;;3.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:41:52;18.67;;;4.85;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:44:37;20.77;;;4.30;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:47:06;16.50;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:49:37;14.27;;;3.83;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:52:03;15.23;;;3.63;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:54:31;15.57;;;3.92;;
55720;SDS011;41626;53.098;6.168;2023-01-09T15:59:45;16.30;;;3.90;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:02:11;19.90;;;6.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:04:57;16.77;;;3.97;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:07:23;14.25;;;3.85;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:09:48;16.33;;;3.83;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:12:18;16.13;;;4.00;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:14:48;15.63;;;4.32;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:17:19;14.60;;;4.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:19:52;17.23;;;4.47;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:22:20;15.45;;;4.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:24:54;17.50;;;4.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:29:52;18.23;;;3.75;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:32:24;13.98;;;4.32;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:34:57;14.93;;;3.45;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:37:25;21.42;;;5.18;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:40:25;19.63;;;4.53;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:42:52;17.67;;;4.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:48:01;15.73;;;3.55;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:50:34;15.10;;;3.15;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:52:59;18.33;;;4.53;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:55:26;21.08;;;3.92;;
55720;SDS011;41626;53.098;6.168;2023-01-09T16:57:52;19.52;;;3.75;;
55720;SDS011;41626;53.098;6.168;2023-01-09T17:00:19;19.67;;;4.57;;
55720;SDS011;41626;53.098;6.168;2023-01-09T17:02:45;19.40;;;4.28;;
55720;SDS011;41626;53.098;6.168;2023-01-09T17:05:11;19.53;;;4.40;;
55720;SDS011;41626;53.098;6.168;2023-01-09T17:07:36;22.60;;;4.27;;
55720;SDS011;41626;53.098;6.168;2023-01-09T17:10:03;22.60;;;3.67;;
55720;SDS011;41626;53.098;6.168;2023-01-09T17:12:29;18.73;;;4.68;;