sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57401;SDS011;43226;51.110;6.998;2024-02-21T00:02:04;12.73;;;5.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:04:30;11.20;;;5.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:06:55;19.40;;;6.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:09:20;17.70;;;5.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:11:45;18.67;;;5.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:14:10;13.70;;;6.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:16:36;13.83;;;5.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:19:01;14.70;;;5.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:21:26;14.27;;;5.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:23:51;16.17;;;5.77;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:26:16;15.43;;;5.83;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:28:42;19.57;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:31:07;10.67;;;5.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:33:32;9.50;;;5.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:35:57;15.20;;;5.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:38:22;13.73;;;6.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:40:47;14.10;;;6.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:43:13;11.50;;;4.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:45:38;14.70;;;5.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:48:03;14.77;;;6.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:50:29;15.83;;;5.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:52:54;23.50;;;6.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:55:19;14.40;;;6.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T00:57:45;14.20;;;6.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:00:10;13.33;;;6.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:02:35;13.30;;;5.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:05:01;21.30;;;6.27;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:07:26;19.00;;;5.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:09:52;12.30;;;5.03;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:12:17;24.33;;;6.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:14:43;13.23;;;5.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:17:09;15.27;;;5.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:19:34;14.07;;;5.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:22:00;29.90;;;6.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:24:25;18.80;;;5.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:26:50;13.30;;;5.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:29:15;13.67;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:31:40;18.77;;;6.03;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:34:06;22.73;;;5.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:36:31;15.60;;;6.27;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:38:56;14.73;;;5.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:41:21;19.57;;;7.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:43:46;15.57;;;6.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:46:12;21.03;;;7.03;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:48:37;13.17;;;5.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:51:02;15.50;;;5.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:53:36;21.00;;;6.33;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:56:02;11.10;;;5.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T01:58:28;27.50;;;7.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:00:54;15.27;;;5.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:03:21;14.73;;;6.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:05:46;14.10;;;5.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:08:12;22.30;;;6.17;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:10:39;10.67;;;6.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:13:04;15.93;;;5.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:15:37;21.90;;;6.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:18:02;24.97;;;6.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:20:28;17.17;;;5.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:22:53;12.63;;;6.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:25:19;14.63;;;5.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:27:44;28.57;;;7.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:30:10;12.13;;;5.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:32:35;17.20;;;5.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:35:01;10.37;;;5.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:37:26;13.43;;;5.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:39:51;14.57;;;6.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:42:16;14.90;;;6.17;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:44:41;15.53;;;5.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:47:06;17.17;;;6.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:49:33;14.27;;;6.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:51:58;17.13;;;6.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:54:23;14.87;;;6.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:56:49;26.37;;;6.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T02:59:15;15.13;;;5.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:01:40;25.53;;;6.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:04:05;11.20;;;5.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:06:30;23.27;;;6.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:08:55;14.23;;;5.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:11:21;10.50;;;4.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:13:53;32.50;;;5.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:16:18;12.97;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:18:44;18.80;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:21:09;17.30;;;5.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:23:34;14.13;;;5.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:25:59;18.67;;;6.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:28:24;13.93;;;5.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:30:50;16.93;;;5.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:33:15;12.63;;;4.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:35:40;9.60;;;5.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:38:05;12.07;;;5.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:40:30;23.43;;;5.83;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:42:56;16.27;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:45:21;9.97;;;4.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:47:46;15.63;;;5.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:50:11;13.03;;;5.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:52:37;11.87;;;5.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:55:02;16.53;;;5.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:57:27;15.77;;;5.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T03:59:52;18.10;;;4.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:02:17;13.20;;;4.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:04:43;16.07;;;5.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:07:11;14.00;;;4.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:09:36;13.73;;;5.03;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:12:01;13.60;;;5.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:14:27;12.63;;;5.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:16:52;17.33;;;5.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:19:17;12.77;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:21:42;11.07;;;4.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:24:07;8.93;;;4.33;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:26:33;11.27;;;5.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:28:58;18.67;;;5.83;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:31:23;13.63;;;5.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:33:49;17.97;;;5.17;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:36:14;17.47;;;5.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:38:39;13.10;;;5.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:41:05;27.93;;;6.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:43:32;13.70;;;5.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:45:57;15.17;;;5.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:48:22;11.10;;;5.83;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:50:48;9.80;;;5.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:53:13;12.03;;;4.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:55:38;13.40;;;4.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T04:58:05;18.37;;;5.27;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:00:30;12.30;;;4.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:02:55;14.50;;;4.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:05:20;18.93;;;5.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:07:45;11.73;;;4.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:10:11;12.23;;;4.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:12:36;8.07;;;4.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:15:02;16.03;;;5.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:17:28;5.93;;;3.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:19:53;15.67;;;4.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:22:18;14.80;;;4.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:24:43;9.00;;;4.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:27:08;13.73;;;4.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:29:33;11.63;;;3.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:31:59;15.57;;;4.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:34:24;16.23;;;4.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:36:50;5.00;;;3.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:39:16;9.60;;;4.77;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:41:42;9.33;;;3.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:44:07;17.10;;;4.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:46:32;7.50;;;3.93;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:48:57;14.63;;;4.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:51:22;9.10;;;3.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:53:47;11.30;;;4.57;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:56:13;12.10;;;4.33;;
57401;SDS011;43226;51.110;6.998;2024-02-21T05:58:38;13.70;;;4.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:01:04;9.17;;;3.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:03:30;9.40;;;4.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:05:55;5.37;;;3.77;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:08:20;11.60;;;5.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:10:46;12.20;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:13:11;17.43;;;5.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:15:36;11.20;;;4.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:18:02;18.03;;;5.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:20:27;16.80;;;4.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:22:52;9.90;;;4.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:25:18;14.53;;;5.17;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:27:43;11.80;;;6.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:30:08;10.40;;;5.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:32:34;9.07;;;4.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:34:59;9.47;;;4.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:37:26;13.50;;;5.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:39:51;11.30;;;4.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:42:17;9.27;;;4.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:44:42;12.50;;;4.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:47:08;9.00;;;4.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:49:34;15.33;;;4.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:51:59;6.10;;;3.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:54:24;7.70;;;3.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:56:49;8.37;;;4.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T06:59:14;10.43;;;3.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:01:44;7.77;;;3.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:04:09;10.33;;;4.17;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:06:34;10.03;;;4.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:09:00;7.87;;;3.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:11:25;5.27;;;3.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:13:50;8.33;;;3.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:16:16;12.23;;;3.17;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:18:41;6.87;;;3.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:21:06;5.60;;;2.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:23:32;6.17;;;3.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:25:57;4.70;;;2.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:28:22;8.67;;;3.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:30:47;3.63;;;2.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:33:13;8.43;;;2.77;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:35:38;6.43;;;2.83;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:38:06;11.90;;;3.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:40:32;7.87;;;3.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:42:57;7.57;;;4.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:45:22;7.83;;;3.77;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:47:49;8.50;;;4.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:50:14;6.63;;;4.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:52:39;16.23;;;4.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:55:05;10.73;;;4.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:57:30;12.00;;;6.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T07:59:55;11.40;;;5.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:02:20;14.73;;;4.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:04:46;14.20;;;6.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:07:11;13.57;;;5.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:09:36;10.03;;;4.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:12:03;6.70;;;4.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:14:28;19.30;;;6.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:16:53;13.67;;;5.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:19:20;12.80;;;5.57;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:21:45;14.47;;;5.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:24:14;9.83;;;4.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:26:40;10.83;;;5.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:29:05;13.23;;;4.27;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:31:30;10.60;;;4.57;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:33:56;10.27;;;4.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:36:27;9.00;;;3.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:38:52;13.20;;;4.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:41:17;10.67;;;4.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:43:42;14.50;;;3.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:46:08;8.63;;;3.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:48:33;10.23;;;4.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:50:58;9.30;;;3.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:53:23;11.13;;;3.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:55:48;9.20;;;3.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T08:58:14;8.67;;;3.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:00:39;14.40;;;4.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:03:05;9.67;;;3.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:05:30;7.73;;;3.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:07:55;8.43;;;3.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:10:20;8.73;;;4.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:12:45;14.00;;;4.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:15:11;12.87;;;3.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:17:36;13.07;;;4.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:20:01;11.70;;;3.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:22:28;13.33;;;3.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:24:53;10.83;;;3.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:27:18;8.73;;;3.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:29:44;8.00;;;4.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:32:09;15.43;;;3.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:34:34;12.93;;;4.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:36:59;15.37;;;4.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:39:25;12.47;;;3.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:41:50;10.30;;;3.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:44:20;9.43;;;4.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:49:27;8.83;;;3.53;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:51:54;9.07;;;2.93;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:54:20;6.50;;;3.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:56:46;9.77;;;4.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T09:59:12;5.47;;;2.83;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:01:37;9.00;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:04:03;8.37;;;3.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:06:29;6.27;;;3.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:08:55;6.27;;;3.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:11:26;8.17;;;3.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:13:51;7.00;;;3.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:16:27;11.00;;;3.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:18:54;10.13;;;2.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:21:19;4.37;;;2.93;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:23:45;9.43;;;4.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:26:11;4.90;;;2.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:28:37;6.07;;;3.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:31:06;8.90;;;3.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:33:32;8.27;;;3.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:36:05;8.00;;;3.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:38:30;9.80;;;3.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:40:56;5.90;;;3.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:43:23;6.93;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:45:49;9.10;;;3.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:48:15;4.87;;;2.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:53:19;5.23;;;3.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:55:51;5.57;;;3.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T10:58:21;6.20;;;2.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:00:46;5.10;;;2.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:03:11;8.07;;;3.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:05:38;6.87;;;2.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:08:03;9.23;;;3.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:10:30;8.53;;;3.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:13:05;8.03;;;2.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:15:31;12.40;;;3.03;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:17:56;7.53;;;3.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:20:21;10.27;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:22:57;7.70;;;2.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:25:22;7.87;;;2.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:27:47;10.43;;;2.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:30:12;10.73;;;2.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:32:39;12.50;;;2.93;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:35:05;12.77;;;3.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:37:31;9.13;;;2.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:40:02;6.93;;;2.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:42:28;4.90;;;2.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:44:54;5.77;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:47:23;9.00;;;3.03;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:49:48;6.70;;;2.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:52:15;12.37;;;2.77;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:54:40;9.47;;;2.93;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:57:06;17.60;;;2.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T11:59:31;5.43;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:01:57;10.77;;;2.57;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:04:23;9.40;;;2.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:06:52;6.30;;;2.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:09:17;7.10;;;2.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:11:43;4.50;;;2.67;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:14:08;9.90;;;2.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:16:34;5.63;;;2.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:18:59;5.33;;;2.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:21:34;8.13;;;2.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:24:14;5.33;;;2.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:26:40;3.00;;;2.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:29:05;5.83;;;2.33;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:31:31;4.10;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:33:56;11.07;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:36:21;4.17;;;2.63;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:38:46;5.40;;;1.83;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:41:13;7.00;;;2.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:43:39;3.23;;;1.90;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:46:04;11.60;;;2.33;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:48:29;5.17;;;2.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:50:54;10.87;;;2.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:53:19;7.67;;;2.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:55:49;4.57;;;1.87;;
57401;SDS011;43226;51.110;6.998;2024-02-21T12:58:14;3.00;;;1.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:00:40;6.60;;;3.07;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:03:05;8.43;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:05:30;8.80;;;2.27;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:07:57;9.07;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:10:22;10.50;;;2.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:12:47;4.90;;;2.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:15:12;4.63;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:17:37;9.80;;;1.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:20:03;8.30;;;2.33;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:22:28;3.90;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:24:54;7.47;;;2.37;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:27:19;6.27;;;2.43;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:29:44;10.53;;;3.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:32:10;6.50;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:34:35;7.20;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:37:00;6.37;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:39:25;6.17;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:41:51;3.07;;;1.77;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:44:16;8.97;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:46:41;5.33;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:49:07;3.77;;;1.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:51:35;5.00;;;2.57;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:54:01;5.13;;;2.47;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:56:26;3.07;;;1.93;;
57401;SDS011;43226;51.110;6.998;2024-02-21T13:58:52;11.27;;;2.73;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:01:17;8.10;;;2.80;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:03:43;5.40;;;2.70;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:06:08;7.00;;;2.23;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:08:33;6.50;;;2.27;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:10:59;7.20;;;2.40;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:13:25;4.27;;;2.00;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:15:50;8.87;;;2.50;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:18:15;6.23;;;2.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:20:41;6.40;;;2.60;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:23:06;11.87;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:25:31;7.10;;;2.10;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:27:58;9.93;;;2.97;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:30:24;4.70;;;2.13;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:32:50;6.90;;;2.30;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:35:16;8.37;;;2.20;;
57401;SDS011;43226;51.110;6.998;2024-02-21T14:37:41;7.33;;;2.37;;