sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32625;SDS011;19038;50.922;11.880;2022-07-15T00:01:40;2.17;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:06:40;1.53;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:11:40;2.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:16:40;1.50;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:21:40;1.30;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:26:40;1.30;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:31:40;2.37;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:36:40;3.23;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:41:41;2.13;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:46:40;2.13;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:51:41;4.20;;;1.27;;
32625;SDS011;19038;50.922;11.880;2022-07-15T00:56:44;2.10;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:01:41;4.00;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:06:40;2.00;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:11:40;3.07;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:16:40;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:21:40;1.97;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:26:40;1.37;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:31:40;1.80;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:36:40;1.70;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:41:40;2.17;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:46:40;2.80;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:51:40;1.67;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T01:56:40;1.90;;;1.67;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:01:40;1.80;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:06:40;1.70;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:11:40;2.90;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:16:40;1.97;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:21:40;2.23;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:26:40;2.40;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:31:40;2.00;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:36:47;1.50;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:41:47;2.10;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:46:47;2.30;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:51:47;2.00;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T02:56:47;2.10;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:01:47;2.17;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:06:47;3.20;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:11:47;2.40;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:16:47;2.13;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:21:48;2.47;;;2.27;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:26:47;2.20;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:31:47;2.00;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:36:47;2.37;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:41:47;2.50;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:46:47;2.50;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:51:47;2.80;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T03:56:47;2.57;;;2.37;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:01:47;3.43;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:06:47;2.60;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:11:47;2.67;;;2.47;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:16:49;2.60;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:21:47;2.57;;;2.37;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:26:47;2.50;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:31:47;7.37;;;5.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:36:47;5.03;;;4.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:41:47;3.40;;;3.03;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:46:47;4.30;;;3.93;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:51:47;3.97;;;3.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T04:56:47;5.80;;;4.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:01:47;7.03;;;4.73;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:06:47;3.40;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:11:47;4.93;;;4.47;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:16:47;13.33;;;10.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:21:47;9.97;;;8.87;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:26:47;8.77;;;7.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:31:48;8.30;;;7.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:36:47;9.30;;;8.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:41:47;5.27;;;4.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:46:47;4.67;;;3.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:51:47;4.10;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T05:56:47;3.83;;;2.93;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:01:47;5.13;;;2.93;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:06:47;3.07;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:11:47;2.77;;;2.57;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:16:47;2.77;;;2.57;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:21:47;4.40;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:26:47;2.93;;;2.73;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:31:47;2.50;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:36:47;3.70;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:41:47;3.87;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:46:47;5.40;;;3.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:51:47;4.17;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T06:56:47;3.40;;;2.07;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:01:47;2.60;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:06:47;2.87;;;2.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:11:47;3.03;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:16:47;3.30;;;2.03;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:21:47;3.33;;;2.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:26:47;2.63;;;1.87;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:31:48;4.90;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:36:47;2.10;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:41:47;2.33;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:46:47;3.47;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:51:47;2.47;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-07-15T07:56:47;2.60;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:01:47;3.77;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:06:47;2.80;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:11:47;3.40;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:16:48;2.60;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:21:47;3.90;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:26:48;4.13;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:31:47;3.00;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:36:47;2.63;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:41:47;2.00;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:46:48;2.43;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:51:48;4.60;;;2.57;;
32625;SDS011;19038;50.922;11.880;2022-07-15T08:56:47;3.90;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:01:48;2.60;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:06:48;3.60;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:16:48;4.33;;;2.67;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:21:57;2.50;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:26:47;2.63;;;2.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:31:47;8.60;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:36:49;7.60;;;2.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:41:48;3.70;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:46:49;2.00;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:51:49;2.20;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T09:56:48;3.40;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:01:47;3.80;;;2.77;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:06:48;3.43;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:11:48;2.27;;;2.07;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:16:51;4.63;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:31:55;2.17;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:46:48;5.30;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:51:48;2.77;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T10:56:48;2.23;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:01:48;1.93;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:11:48;1.70;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:16:48;1.97;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:21:48;2.07;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:26:48;3.10;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:31:48;2.00;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:36:57;2.10;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:41:51;2.87;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:46:48;2.43;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T11:51:48;2.37;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:01:48;1.77;;;1.67;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:06:50;4.63;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:11:48;2.10;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:16:49;2.30;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:21:49;3.23;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:31:51;2.07;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:46:49;2.40;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:51:48;5.63;;;2.13;;
32625;SDS011;19038;50.922;11.880;2022-07-15T12:56:49;2.73;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:06:48;2.30;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:11:57;2.10;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:16:48;1.80;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:21:48;2.53;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:26:48;7.47;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:31:48;1.80;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:36:48;2.70;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:41:48;1.63;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:46:48;1.70;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:51:48;4.07;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-07-15T13:56:48;2.60;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:01:48;2.87;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:06:48;2.50;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:11:48;4.80;;;1.67;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:16:48;1.77;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:21:48;2.47;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:26:48;2.77;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:31:48;2.10;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:36:48;2.87;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:41:48;2.10;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:46:48;2.93;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:51:48;1.93;;;1.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T14:56:48;1.47;;;1.03;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:01:48;3.63;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:06:48;2.57;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:11:48;2.27;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:16:48;2.70;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:21:48;2.40;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:26:48;2.77;;;1.23;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:31:48;2.87;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:36:48;1.30;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:41:48;1.60;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:46:48;2.37;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:51:48;4.70;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T15:56:48;2.37;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:01:48;2.10;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:06:48;3.00;;;1.27;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:11:48;1.60;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:16:48;2.70;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:21:48;2.73;;;1.93;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:26:48;2.60;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:31:48;1.63;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:36:48;2.60;;;1.13;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:41:48;3.60;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:46:48;1.30;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:51:48;2.87;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-15T16:56:48;2.17;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:01:48;1.83;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:06:48;2.43;;;1.13;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:11:48;1.20;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:16:48;4.20;;;1.27;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:21:48;2.70;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:26:48;3.73;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:31:48;2.53;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:36:48;5.13;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:41:48;2.87;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:46:48;1.87;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:51:48;2.20;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T17:56:48;2.60;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:01:48;2.53;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:06:48;1.50;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:11:49;1.23;;;1.13;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:16:48;3.10;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:21:48;2.27;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:26:48;2.13;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:31:48;1.70;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:36:48;6.10;;;1.87;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:41:48;7.07;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:46:48;3.20;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:51:48;3.00;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T18:56:48;2.60;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:01:48;2.43;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:06:48;2.00;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:11:48;2.53;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:16:48;2.10;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:21:48;4.30;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:26:48;2.00;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:31:48;1.87;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:36:48;3.33;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:41:48;4.90;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:46:48;1.83;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:51:48;2.63;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T19:56:48;1.27;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:01:48;4.30;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:06:51;1.80;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:11:51;2.90;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:16:51;3.40;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:21:51;2.60;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:26:51;2.03;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:31:51;2.30;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:36:51;1.87;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:41:51;2.77;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:46:51;2.13;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:51:51;3.33;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T20:56:51;1.43;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:01:51;2.00;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:06:52;5.50;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:11:51;2.93;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:16:51;4.07;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:21:51;1.70;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:26:51;2.43;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:31:51;2.37;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:36:51;2.30;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:41:51;3.77;;;1.93;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:46:52;2.67;;;2.13;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:51:51;3.00;;;2.03;;
32625;SDS011;19038;50.922;11.880;2022-07-15T21:56:51;3.60;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:01:51;2.70;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:06:51;2.90;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:11:51;2.50;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:16:51;2.30;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:21:51;3.03;;;2.03;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:26:51;2.10;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:31:51;4.80;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:36:51;2.87;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:41:51;2.67;;;1.87;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:46:51;2.40;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:51:51;2.60;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T22:56:52;2.33;;;2.13;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:01:52;1.73;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:06:52;2.40;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:11:52;2.50;;;2.20;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:16:52;2.40;;;2.17;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:21:52;4.83;;;2.07;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:26:52;2.53;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:31:52;1.77;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:36:52;1.90;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:41:52;3.10;;;2.13;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:46:52;2.73;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:51:52;2.30;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-07-15T23:56:52;2.83;;;2.53;;
