sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30850;SDS011;17567;48.382;9.102;2022-10-16T00:01:12;2.97;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:06:15;2.53;;;0.87;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:11:17;1.83;;;0.87;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:16:19;0.80;;;0.80;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:21:21;1.80;;;1.13;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:26:22;1.13;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:31:23;1.10;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:36:25;3.10;;;1.17;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:41:27;2.93;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:46:35;2.70;;;0.80;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:51:42;2.93;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T00:56:43;0.73;;;0.70;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:01:45;2.27;;;0.87;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:06:50;11.30;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:17:04;2.80;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:22:06;1.70;;;1.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:27:13;1.63;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:32:26;1.20;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:43:06;2.77;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:48:09;3.30;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:53:12;1.20;;;0.80;;
30850;SDS011;17567;48.382;9.102;2022-10-16T01:58:14;1.70;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:03:16;1.00;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:08:18;3.80;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:13:22;1.00;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:18:25;0.90;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:24:03;3.40;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:28:59;1.60;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:34:01;1.70;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:39:04;1.60;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:44:06;1.97;;;1.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:49:07;4.40;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:54:08;1.20;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T02:59:09;2.07;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:04:10;2.53;;;1.63;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:09:11;1.77;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:14:12;3.47;;;1.93;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:19:13;1.47;;;1.33;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:24:14;3.13;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:29:15;1.83;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:34:16;1.27;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:39:17;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:44:19;1.30;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:49:20;4.83;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:54:21;2.83;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T03:59:22;2.00;;;1.03;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:04:23;4.03;;;1.33;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:09:24;1.83;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:14:25;3.57;;;1.67;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:19:26;2.20;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:24:27;1.33;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:29:28;1.47;;;1.37;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:34:30;1.70;;;1.43;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:39:31;5.93;;;1.47;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:44:32;4.53;;;1.33;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:49:33;1.30;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:54:34;5.10;;;1.47;;
30850;SDS011;17567;48.382;9.102;2022-10-16T04:59:35;3.50;;;1.17;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:04:36;3.30;;;1.37;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:09:37;1.33;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:14:38;13.93;;;2.97;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:19:39;1.53;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:24:40;1.80;;;1.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:29:41;1.33;;;1.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:34:42;4.23;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:39:43;1.40;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:44:44;1.97;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:49:45;1.30;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:54:46;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T05:59:47;1.97;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:04:48;3.83;;;1.53;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:09:50;6.63;;;1.77;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:14:51;1.57;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:19:53;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:24:54;3.73;;;1.37;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:29:55;3.50;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:34:56;4.70;;;3.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:39:57;2.53;;;2.33;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:44:58;3.57;;;1.63;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:49:59;5.33;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T06:55:00;1.40;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:00:02;4.13;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:05:04;3.03;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:10:05;7.50;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:15:06;2.40;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:20:07;3.23;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:25:08;1.40;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:30:11;1.67;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:35:12;1.43;;;1.33;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:40:13;2.57;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:45:14;2.47;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:50:15;3.17;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T07:55:16;1.60;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:00:17;1.20;;;1.03;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:05:18;3.10;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:10:20;1.57;;;1.47;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:15:21;6.50;;;1.73;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:20:22;1.80;;;1.43;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:25:23;1.57;;;1.47;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:30:24;3.50;;;1.37;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:35:25;2.17;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:40:27;2.87;;;2.67;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:50:51;4.37;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T08:55:53;2.50;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:00:55;1.57;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:16:46;4.33;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:21:48;3.47;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:26:51;1.20;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:31:52;4.00;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:36:55;1.73;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:41:56;1.33;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:47:01;1.33;;;0.83;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:52:05;2.67;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T09:57:10;1.57;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T10:02:13;5.70;;;1.83;;
30850;SDS011;17567;48.382;9.102;2022-10-16T10:07:20;2.43;;;1.03;;
30850;SDS011;17567;48.382;9.102;2022-10-16T10:12:27;1.03;;;0.93;;
30850;SDS011;17567;48.382;9.102;2022-10-16T10:17:30;3.97;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T10:22:39;0.97;;;0.97;;
30850;SDS011;17567;48.382;9.102;2022-10-16T10:43:26;3.37;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T11:09:20;1.23;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T11:14:34;2.70;;;1.37;;
30850;SDS011;17567;48.382;9.102;2022-10-16T11:30:23;1.87;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T11:41:09;4.47;;;1.03;;
30850;SDS011;17567;48.382;9.102;2022-10-16T11:46:20;1.57;;;1.17;;
30850;SDS011;17567;48.382;9.102;2022-10-16T11:51:31;1.70;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T11:56:45;4.40;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:07:38;1.17;;;1.07;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:12:46;1.37;;;1.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:17:47;4.03;;;1.03;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:27:59;3.70;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:33:05;1.95;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:38:11;2.87;;;1.07;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:48:32;1.52;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T12:53:32;1.57;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:03:46;1.73;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:08:58;3.65;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:30:19;1.83;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:35:27;3.45;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:40:32;6.90;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:45:34;4.43;;;1.35;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:50:35;1.58;;;1.48;;
30850;SDS011;17567;48.382;9.102;2022-10-16T13:55:35;2.92;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:00:36;1.98;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:05:42;6.13;;;1.38;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:10:50;6.55;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:15:53;1.98;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:20:54;2.30;;;1.17;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:26:22;2.70;;;1.25;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:36:27;3.05;;;1.15;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:41:32;1.02;;;1.02;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:46:41;5.20;;;1.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T14:51:43;9.07;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:01:52;1.48;;;1.38;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:06:53;2.40;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:11:56;4.65;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:16:57;2.08;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:21:58;6.95;;;1.85;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:26:59;12.68;;;1.55;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:31:59;4.72;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:37:02;6.18;;;1.15;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:42:03;3.08;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:47:05;5.03;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:52:06;2.25;;;1.55;;
30850;SDS011;17567;48.382;9.102;2022-10-16T15:57:07;3.33;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:02:10;1.20;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:07:11;8.03;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:12:12;2.70;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:17:12;3.53;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:22:16;7.13;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:27:20;4.70;;;1.67;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:32:21;0.90;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:37:22;3.97;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:42:23;6.50;;;1.27;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:47:26;5.10;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:52:28;2.10;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T16:57:29;2.30;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:02:29;8.47;;;2.73;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:07:31;6.67;;;6.07;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:12:34;10.10;;;3.03;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:17:35;2.97;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:22:36;5.17;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:27:37;4.33;;;1.97;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:32:38;2.63;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:37:39;6.40;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:42:41;4.50;;;2.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:47:41;2.83;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:52:42;4.80;;;1.83;;
30850;SDS011;17567;48.382;9.102;2022-10-16T17:57:43;3.57;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:02:43;5.50;;;2.47;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:07:47;2.70;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:12:47;8.53;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:17:48;2.63;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:22:49;12.70;;;5.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:27:51;8.37;;;4.63;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:32:52;3.70;;;2.33;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:37:52;5.27;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:42:55;5.47;;;2.33;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:47:56;4.53;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:53:00;4.70;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T18:58:01;5.40;;;1.93;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:03:07;3.40;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:08:11;3.67;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:13:13;3.00;;;2.17;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:18:14;1.90;;;1.77;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:23:14;2.53;;;2.23;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:28:15;3.67;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:33:15;4.13;;;2.67;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:38:16;3.40;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:43:17;7.10;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:48:18;2.20;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:53:21;5.17;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T19:58:23;2.30;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:03:25;2.47;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:08:25;2.67;;;1.73;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:13:26;3.40;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:18:27;3.00;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:23:28;4.77;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:28:29;4.70;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:33:29;4.70;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:38:30;1.90;;;1.63;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:43:31;4.87;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:48:31;1.27;;;1.17;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:53:32;3.63;;;1.43;;
30850;SDS011;17567;48.382;9.102;2022-10-16T20:58:34;2.50;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:03:36;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:08:37;5.30;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:13:40;5.80;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:18:41;3.53;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:23:43;2.80;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:28:43;2.73;;;1.27;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:33:44;6.00;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:38:46;3.30;;;1.47;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:43:47;4.90;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:48:51;2.73;;;1.27;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:53:52;3.10;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T21:58:53;2.30;;;1.07;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:03:54;2.60;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:08:56;3.87;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:13:58;2.23;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:18:59;7.53;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:24:02;1.20;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:29:03;4.80;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:34:06;1.40;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:39:09;2.10;;;1.37;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:44:11;2.53;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:49:12;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:54:12;1.80;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T22:59:13;3.57;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:04:14;2.07;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:09:14;8.80;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:14:21;4.27;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:19:21;1.90;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:24:22;2.50;;;1.73;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:29:23;8.67;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:34:23;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:39:24;8.60;;;1.93;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:44:25;9.90;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:49:25;1.70;;;1.57;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:54:26;2.37;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-10-16T23:59:27;1.70;;;1.60;;
