sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2022-08-21T00:00:54;17.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:03:19;17.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:05:48;17.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:08:16;17.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:10:42;17.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:13:09;17.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:15:36;17.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:18:03;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:20:30;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:22:56;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:25:22;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:27:47;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:30:16;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:32:42;16.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:35:11;16.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:37:38;16.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:40:08;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:42:34;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:44:59;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:47:25;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:49:51;16.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:52:27;16.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:54:55;16.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:57:27;16.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T00:59:56;16.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:02:23;16.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:04:49;16.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:07:15;16.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:09:41;16.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:12:08;16.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:14:34;16.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:17:01;16.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:19:28;16.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:21:54;16.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:24:21;16.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:26:48;16.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:29:36;16.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:32:07;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:34:34;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:37:01;16.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:39:26;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:41:52;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:44:21;15.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:46:47;15.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:49:14;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:51:40;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:54:06;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:56:39;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T01:59:06;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:01:32;15.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:03:57;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:06:25;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:08:51;15.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:11:17;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:13:43;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:16:09;15.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:18:35;15.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:21:01;15.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:23:27;15.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:25:56;15.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:28:22;15.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:30:48;15.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:33:14;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:35:41;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:38:10;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:40:38;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:43:05;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:45:31;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:48:01;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:50:35;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:53:02;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:55:32;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T02:57:58;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:00:26;15.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:02:53;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:05:21;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:07:48;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:10:15;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:12:41;15.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:15:09;15.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:17:35;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:20:03;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:22:29;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:24:54;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:27:20;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:29:45;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:32:11;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:34:37;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:37:06;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:39:32;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:41:57;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:44:25;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:46:53;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:49:19;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:51:44;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:54:10;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:56:35;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T03:59:01;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:01:28;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:03:53;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:06:19;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:08:44;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:11:11;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:13:37;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:16:04;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:18:30;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:20:57;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:23:24;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:25:51;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:28:17;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:30:43;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:33:09;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:35:34;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:38:00;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:40:27;14.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:43:05;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:45:43;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:48:11;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:54:19;14.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:56:37;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T04:59:12;14.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:01:40;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:04:09;14.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:06:37;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:09:05;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:11:32;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:13:58;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:16:24;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:18:50;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:21:16;14.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:23:42;15.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:26:08;15.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:28:33;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:30:59;15.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:33:25;15.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:35:52;15.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:38:19;15.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:40:45;15.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:43:11;16.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:45:37;16.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:48:10;16.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:50:36;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:53:03;17.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:55:29;18.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T05:57:54;18.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:00:20;18.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:02:48;19.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:05:16;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:07:42;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:10:07;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:12:33;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:14:58;20.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:17:24;21.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:19:54;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:22:20;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:24:46;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:27:12;21.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:29:37;21.90;99.60
24158;DHT22;12316;50.904;4.200;2022-08-21T06:32:04;21.80;99.60
24158;DHT22;12316;50.904;4.200;2022-08-21T06:34:32;21.80;99.60
24158;DHT22;12316;50.904;4.200;2022-08-21T06:36:58;21.80;99.50
24158;DHT22;12316;50.904;4.200;2022-08-21T06:39:24;21.60;99.30
24158;DHT22;12316;50.904;4.200;2022-08-21T06:41:49;21.40;99.30
24158;DHT22;12316;50.904;4.200;2022-08-21T06:44:16;21.20;99.70
24158;DHT22;12316;50.904;4.200;2022-08-21T06:46:42;21.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:49:08;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:51:33;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:53:59;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:56:25;20.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T06:58:50;20.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:01:18;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:03:44;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:06:10;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:08:36;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:11:12;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:13:38;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:16:04;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:18:30;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:20:56;20.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:23:26;20.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:25:52;20.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:28:18;20.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:30:44;20.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:33:10;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:35:35;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:38:01;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:40:26;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:42:52;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:45:20;20.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:47:46;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:50:12;21.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:52:40;21.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:55:07;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:57:33;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T07:59:58;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:02:27;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:04:53;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:07:19;21.50;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:09:45;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:12:11;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:14:36;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:17:02;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:19:28;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:21:54;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:24:20;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:26:46;21.80;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:29:11;21.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:31:37;21.90;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:34:03;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:36:37;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:39:04;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:41:31;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:44:03;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:46:44;22.30;99.90
24158;DHT22;12316;50.904;4.200;2022-08-21T08:52:27;22.30;99.60
24158;DHT22;12316;50.904;4.200;2022-08-21T08:55:11;22.30;99.50
24158;DHT22;12316;50.904;4.200;2022-08-21T08:57:41;22.30;99.10
24158;DHT22;12316;50.904;4.200;2022-08-21T09:00:10;22.40;99.50
24158;DHT22;12316;50.904;4.200;2022-08-21T09:02:44;22.50;99.10
24158;DHT22;12316;50.904;4.200;2022-08-21T09:05:23;22.60;99.20
24158;DHT22;12316;50.904;4.200;2022-08-21T09:08:33;22.70;98.60
24158;DHT22;12316;50.904;4.200;2022-08-21T09:11:16;22.80;98.50
24158;DHT22;12316;50.904;4.200;2022-08-21T09:27:14;24.50;95.50
24158;DHT22;12316;50.904;4.200;2022-08-21T09:29:43;24.70;94.20
24158;DHT22;12316;50.904;4.200;2022-08-21T09:32:18;25.10;93.40
24158;DHT22;12316;50.904;4.200;2022-08-21T09:37:25;25.60;93.20
24158;DHT22;12316;50.904;4.200;2022-08-21T09:39:51;25.50;92.60
24158;DHT22;12316;50.904;4.200;2022-08-21T09:42:29;25.40;92.80
24158;DHT22;12316;50.904;4.200;2022-08-21T09:45:15;25.30;92.90
24158;DHT22;12316;50.904;4.200;2022-08-21T09:47:41;25.10;92.70
24158;DHT22;12316;50.904;4.200;2022-08-21T09:50:15;25.00;92.90
24158;DHT22;12316;50.904;4.200;2022-08-21T09:52:58;24.80;93.00
24158;DHT22;12316;50.904;4.200;2022-08-21T09:55:51;24.70;93.20
24158;DHT22;12316;50.904;4.200;2022-08-21T09:58:34;24.60;93.20
24158;DHT22;12316;50.904;4.200;2022-08-21T10:01:02;24.50;93.70
24158;DHT22;12316;50.904;4.200;2022-08-21T10:03:28;24.50;94.00
24158;DHT22;12316;50.904;4.200;2022-08-21T10:08:24;24.30;93.70
24158;DHT22;12316;50.904;4.200;2022-08-21T10:11:04;24.20;94.00
24158;DHT22;12316;50.904;4.200;2022-08-21T10:13:37;24.30;94.50
24158;DHT22;12316;50.904;4.200;2022-08-21T10:21:31;25.00;93.50
24158;DHT22;12316;50.904;4.200;2022-08-21T10:35:07;25.30;92.30
24158;DHT22;12316;50.904;4.200;2022-08-21T10:48:38;25.50;91.60
24158;DHT22;12316;50.904;4.200;2022-08-21T10:57:17;25.80;91.00
24158;DHT22;12316;50.904;4.200;2022-08-21T10:59:57;26.10;91.00
24158;DHT22;12316;50.904;4.200;2022-08-21T11:03:11;26.20;90.20
24158;DHT22;12316;50.904;4.200;2022-08-21T11:05:24;26.00;90.00
24158;DHT22;12316;50.904;4.200;2022-08-21T11:07:57;26.00;90.00
24158;DHT22;12316;50.904;4.200;2022-08-21T11:12:53;25.70;90.00
24158;DHT22;12316;50.904;4.200;2022-08-21T11:15:34;25.50;90.00
24158;DHT22;12316;50.904;4.200;2022-08-21T11:23:50;26.00;90.20
24158;DHT22;12316;50.904;4.200;2022-08-21T11:26:32;25.90;89.70
24158;DHT22;12316;50.904;4.200;2022-08-21T11:29:06;25.80;89.50
24158;DHT22;12316;50.904;4.200;2022-08-21T11:32:01;26.00;90.00
24158;DHT22;12316;50.904;4.200;2022-08-21T11:45:39;26.80;86.00
24158;DHT22;12316;50.904;4.200;2022-08-21T11:50:39;26.80;86.60
24158;DHT22;12316;50.904;4.200;2022-08-21T11:53:10;26.80;86.50
24158;DHT22;12316;50.904;4.200;2022-08-21T11:55:48;26.60;85.30
24158;DHT22;12316;50.904;4.200;2022-08-21T11:58:32;26.50;85.70
24158;DHT22;12316;50.904;4.200;2022-08-21T12:01:07;26.30;84.80
24158;DHT22;12316;50.904;4.200;2022-08-21T12:03:37;26.50;86.50
24158;DHT22;12316;50.904;4.200;2022-08-21T12:06:09;26.80;85.50
24158;DHT22;12316;50.904;4.200;2022-08-21T12:08:41;27.00;85.30
24158;DHT22;12316;50.904;4.200;2022-08-21T12:16:38;27.10;80.70
24158;DHT22;12316;50.904;4.200;2022-08-21T12:19:09;27.00;82.80
24158;DHT22;12316;50.904;4.200;2022-08-21T12:26:58;26.80;82.00
24158;DHT22;12316;50.904;4.200;2022-08-21T12:29:30;26.70;82.50
24158;DHT22;12316;50.904;4.200;2022-08-21T12:34:50;26.60;82.20
24158;DHT22;12316;50.904;4.200;2022-08-21T12:37:25;26.40;82.50
24158;DHT22;12316;50.904;4.200;2022-08-21T12:39:52;26.30;83.40
24158;DHT22;12316;50.904;4.200;2022-08-21T12:42:24;26.10;84.30
24158;DHT22;12316;50.904;4.200;2022-08-21T12:44:56;26.00;85.20
24158;DHT22;12316;50.904;4.200;2022-08-21T12:47:32;25.80;85.10
24158;DHT22;12316;50.904;4.200;2022-08-21T12:50:12;26.00;85.50
24158;DHT22;12316;50.904;4.200;2022-08-21T12:52:59;26.00;85.30
24158;DHT22;12316;50.904;4.200;2022-08-21T12:55:30;26.10;82.90
24158;DHT22;12316;50.904;4.200;2022-08-21T12:57:57;26.20;82.70
24158;DHT22;12316;50.904;4.200;2022-08-21T13:00:25;26.20;82.80
24158;DHT22;12316;50.904;4.200;2022-08-21T13:02:52;26.10;82.80
24158;DHT22;12316;50.904;4.200;2022-08-21T13:05:32;26.30;83.60
24158;DHT22;12316;50.904;4.200;2022-08-21T13:08:02;26.40;82.80
24158;DHT22;12316;50.904;4.200;2022-08-21T13:10:30;26.50;82.30
24158;DHT22;12316;50.904;4.200;2022-08-21T13:13:00;26.20;83.00
24158;DHT22;12316;50.904;4.200;2022-08-21T13:15:37;26.30;83.20
24158;DHT22;12316;50.904;4.200;2022-08-21T13:18:05;26.50;81.70
24158;DHT22;12316;50.904;4.200;2022-08-21T13:20:39;26.50;81.40
24158;DHT22;12316;50.904;4.200;2022-08-21T13:23:26;26.40;82.20
24158;DHT22;12316;50.904;4.200;2022-08-21T13:25:52;26.20;81.50
24158;DHT22;12316;50.904;4.200;2022-08-21T13:28:18;26.30;82.40
24158;DHT22;12316;50.904;4.200;2022-08-21T13:30:50;26.30;81.80
24158;DHT22;12316;50.904;4.200;2022-08-21T13:33:21;26.40;82.20
24158;DHT22;12316;50.904;4.200;2022-08-21T13:38:14;26.50;80.50
24158;DHT22;12316;50.904;4.200;2022-08-21T13:40:53;26.70;81.20
24158;DHT22;12316;50.904;4.200;2022-08-21T13:43:31;26.80;82.20
24158;DHT22;12316;50.904;4.200;2022-08-21T13:45:57;27.00;81.90
24158;DHT22;12316;50.904;4.200;2022-08-21T13:48:26;27.00;78.40
24158;DHT22;12316;50.904;4.200;2022-08-21T13:50:52;27.10;78.30
24158;DHT22;12316;50.904;4.200;2022-08-21T13:53:28;27.20;79.10
24158;DHT22;12316;50.904;4.200;2022-08-21T13:55:54;27.30;78.00
24158;DHT22;12316;50.904;4.200;2022-08-21T13:58:46;27.00;77.50
24158;DHT22;12316;50.904;4.200;2022-08-21T14:01:19;26.90;78.40
24158;DHT22;12316;50.904;4.200;2022-08-21T14:03:47;26.80;77.70
24158;DHT22;12316;50.904;4.200;2022-08-21T14:06:37;26.60;78.10
24158;DHT22;12316;50.904;4.200;2022-08-21T14:09:29;26.60;79.10
24158;DHT22;12316;50.904;4.200;2022-08-21T14:11:56;26.70;78.90
24158;DHT22;12316;50.904;4.200;2022-08-21T14:14:29;26.70;77.70
24158;DHT22;12316;50.904;4.200;2022-08-21T14:16:56;26.80;78.30
24158;DHT22;12316;50.904;4.200;2022-08-21T14:19:37;27.10;78.40
24158;DHT22;12316;50.904;4.200;2022-08-21T14:24:49;27.40;78.50
24158;DHT22;12316;50.904;4.200;2022-08-21T14:27:17;27.50;77.60
24158;DHT22;12316;50.904;4.200;2022-08-21T14:29:43;27.60;77.10
24158;DHT22;12316;50.904;4.200;2022-08-21T14:32:22;27.60;77.50
24158;DHT22;12316;50.904;4.200;2022-08-21T14:34:48;27.60;76.30
24158;DHT22;12316;50.904;4.200;2022-08-21T14:37:13;27.40;76.00
24158;DHT22;12316;50.904;4.200;2022-08-21T14:39:39;27.30;76.50
24158;DHT22;12316;50.904;4.200;2022-08-21T14:42:05;27.40;77.20
24158;DHT22;12316;50.904;4.200;2022-08-21T14:44:30;27.50;77.30
24158;DHT22;12316;50.904;4.200;2022-08-21T14:46:58;27.60;77.20
24158;DHT22;12316;50.904;4.200;2022-08-21T14:49:26;27.70;78.10
24158;DHT22;12316;50.904;4.200;2022-08-21T14:51:52;27.80;78.00
24158;DHT22;12316;50.904;4.200;2022-08-21T14:54:23;27.90;77.80
24158;DHT22;12316;50.904;4.200;2022-08-21T14:56:49;28.00;77.40
24158;DHT22;12316;50.904;4.200;2022-08-21T14:59:16;28.00;76.20
24158;DHT22;12316;50.904;4.200;2022-08-21T15:01:41;27.90;75.50
24158;DHT22;12316;50.904;4.200;2022-08-21T15:04:07;28.00;75.70
24158;DHT22;12316;50.904;4.200;2022-08-21T15:06:33;27.90;75.00
24158;DHT22;12316;50.904;4.200;2022-08-21T15:08:59;28.00;76.10
24158;DHT22;12316;50.904;4.200;2022-08-21T15:11:25;28.00;76.30
24158;DHT22;12316;50.904;4.200;2022-08-21T15:13:56;28.00;75.50
24158;DHT22;12316;50.904;4.200;2022-08-21T15:16:23;28.00;75.70
24158;DHT22;12316;50.904;4.200;2022-08-21T15:18:49;27.90;75.80
24158;DHT22;12316;50.904;4.200;2022-08-21T15:21:15;27.80;75.80
24158;DHT22;12316;50.904;4.200;2022-08-21T15:23:40;27.80;75.50
24158;DHT22;12316;50.904;4.200;2022-08-21T15:26:06;27.70;75.40
24158;DHT22;12316;50.904;4.200;2022-08-21T15:28:34;27.60;75.90
24158;DHT22;12316;50.904;4.200;2022-08-21T15:31:00;27.50;75.30
24158;DHT22;12316;50.904;4.200;2022-08-21T15:33:26;27.30;75.90
24158;DHT22;12316;50.904;4.200;2022-08-21T15:35:52;27.20;76.10
24158;DHT22;12316;50.904;4.200;2022-08-21T15:38:18;27.00;76.90
24158;DHT22;12316;50.904;4.200;2022-08-21T15:40:44;27.00;78.20
24158;DHT22;12316;50.904;4.200;2022-08-21T15:43:24;27.10;79.10
24158;DHT22;12316;50.904;4.200;2022-08-21T15:45:50;27.00;76.70
24158;DHT22;12316;50.904;4.200;2022-08-21T15:48:16;27.00;77.20
24158;DHT22;12316;50.904;4.200;2022-08-21T15:50:42;26.80;76.80
24158;DHT22;12316;50.904;4.200;2022-08-21T15:53:07;26.80;77.70
24158;DHT22;12316;50.904;4.200;2022-08-21T15:55:34;26.80;79.10
24158;DHT22;12316;50.904;4.200;2022-08-21T15:58:01;26.90;78.80
24158;DHT22;12316;50.904;4.200;2022-08-21T16:00:30;26.90;78.30
24158;DHT22;12316;50.904;4.200;2022-08-21T16:02:58;26.90;78.00
24158;DHT22;12316;50.904;4.200;2022-08-21T16:05:24;26.90;78.60
24158;DHT22;12316;50.904;4.200;2022-08-21T16:07:51;26.90;77.30
24158;DHT22;12316;50.904;4.200;2022-08-21T16:10:20;26.90;77.40
24158;DHT22;12316;50.904;4.200;2022-08-21T16:12:50;26.90;78.00
24158;DHT22;12316;50.904;4.200;2022-08-21T16:15:17;26.90;77.80
24158;DHT22;12316;50.904;4.200;2022-08-21T16:17:45;27.00;78.00
24158;DHT22;12316;50.904;4.200;2022-08-21T16:20:17;26.90;77.60
24158;DHT22;12316;50.904;4.200;2022-08-21T16:22:43;26.80;78.40
24158;DHT22;12316;50.904;4.200;2022-08-21T16:25:09;26.70;78.20
24158;DHT22;12316;50.904;4.200;2022-08-21T16:27:35;26.60;78.60
24158;DHT22;12316;50.904;4.200;2022-08-21T16:30:03;26.60;78.20
24158;DHT22;12316;50.904;4.200;2022-08-21T16:32:29;26.60;78.10
24158;DHT22;12316;50.904;4.200;2022-08-21T16:34:55;26.50;78.50
24158;DHT22;12316;50.904;4.200;2022-08-21T16:37:21;26.50;78.50
24158;DHT22;12316;50.904;4.200;2022-08-21T16:39:47;26.40;78.60
24158;DHT22;12316;50.904;4.200;2022-08-21T16:42:18;26.40;78.70
24158;DHT22;12316;50.904;4.200;2022-08-21T16:44:45;26.50;79.30
24158;DHT22;12316;50.904;4.200;2022-08-21T16:47:11;26.60;79.30
24158;DHT22;12316;50.904;4.200;2022-08-21T16:49:37;26.60;78.60
24158;DHT22;12316;50.904;4.200;2022-08-21T16:52:04;26.70;79.00
24158;DHT22;12316;50.904;4.200;2022-08-21T16:54:30;26.70;79.10
24158;DHT22;12316;50.904;4.200;2022-08-21T16:56:57;26.70;78.50
24158;DHT22;12316;50.904;4.200;2022-08-21T16:59:23;26.60;79.20
24158;DHT22;12316;50.904;4.200;2022-08-21T17:01:48;26.60;78.70
24158;DHT22;12316;50.904;4.200;2022-08-21T17:04:14;26.50;78.40
24158;DHT22;12316;50.904;4.200;2022-08-21T17:06:40;26.50;78.40
24158;DHT22;12316;50.904;4.200;2022-08-21T17:09:06;26.50;78.40
24158;DHT22;12316;50.904;4.200;2022-08-21T17:11:34;26.40;78.50
24158;DHT22;12316;50.904;4.200;2022-08-21T17:14:06;26.20;78.90
24158;DHT22;12316;50.904;4.200;2022-08-21T17:16:31;26.10;79.90
24158;DHT22;12316;50.904;4.200;2022-08-21T17:18:58;26.00;80.50