sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2022-12-24T00:01:02;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:03:29;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:05:56;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:08:23;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:10:51;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:13:18;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:15:45;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:18:12;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:20:39;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:23:06;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:25:33;10.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:28:00;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:30:27;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:32:53;10.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:35:20;10.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:37:48;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:40:15;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:42:43;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:45:11;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:47:38;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:50:05;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:52:32;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:54:58;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:57:25;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T00:59:52;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:02:19;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:04:46;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:07:31;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:09:58;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:12:25;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:14:51;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:17:18;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:19:45;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:22:12;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:24:42;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:27:08;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:29:35;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:32:02;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:34:28;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:36:55;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:39:22;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:41:49;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:44:37;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:49:48;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:52:26;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:55:04;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T01:57:37;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:00:10;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:02:39;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:07:37;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:10:06;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:12:35;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:15:04;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:31:43;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:34:35;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:37:07;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:39:53;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:42:25;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:45:09;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:47:38;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:50:08;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:52:40;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T02:55:15;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:00:20;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:03:11;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:08:58;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:11:26;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:13:54;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:16:25;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:18:54;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:21:29;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:23:58;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:26:26;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:28:54;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:31:21;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:33:49;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:36:16;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:38:43;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:41:10;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:43:36;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:46:07;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:48:34;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:51:02;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:53:29;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:55:56;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T03:58:22;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:00:49;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:03:16;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:05:42;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:08:09;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:10:36;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:13:02;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:15:29;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:17:56;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:20:22;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:22:49;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:25:16;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:27:42;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:30:09;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:32:36;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:35:03;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:37:30;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:39:58;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:42:25;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:44:51;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:47:18;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:49:45;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:52:11;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:54:38;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:57:05;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T04:59:31;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:01:58;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:04:25;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:06:52;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:09:18;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:11:45;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:14:12;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:16:38;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:19:05;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:21:32;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:23:58;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:26:55;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:29:23;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:31:49;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:34:16;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:36:44;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:39:15;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:41:44;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:44:12;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:46:39;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:49:06;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:51:32;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:53:59;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:56:26;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T05:58:53;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:01:21;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:03:49;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:06:19;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:08:47;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:11:17;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:13:44;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:16:13;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:18:40;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:21:08;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:23:36;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:26:04;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:28:33;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:31:01;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:33:30;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:35:57;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:38:24;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:40:51;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:43:18;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:45:46;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:48:14;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:50:41;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:53:09;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:55:36;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T06:58:04;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:00:30;9.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:02:57;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:05:24;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:07:51;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:10:18;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:12:45;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:15:13;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:17:40;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:20:14;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:22:41;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:25:09;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:27:37;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:30:04;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:32:31;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:34:58;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:37:25;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:39:51;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:42:18;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:44:45;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:47:12;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:49:38;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:52:05;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:54:32;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:57:00;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T07:59:29;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:01:57;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:04:24;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:06:51;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:09:17;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:11:44;9.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:14:17;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:16:44;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:19:11;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:21:38;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:24:05;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:26:32;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:28:58;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:31:25;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:33:52;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:36:19;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:38:45;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:41:12;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:43:39;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:46:05;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:48:35;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:51:09;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:53:38;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:56:07;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T08:58:34;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:01:00;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:03:27;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:05:54;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:08:21;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:10:48;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:13:14;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:15:41;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:18:08;9.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:20:35;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:23:05;10.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:25:32;10.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:27:59;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:30:26;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:32:52;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:35:19;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:37:45;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:40:23;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:42:51;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:45:29;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:48:01;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:51:10;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:56:19;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T09:58:58;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:01:28;10.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:04:12;10.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:06:52;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:12:31;10.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:28:37;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:31:08;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:33:47;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:36:24;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:38:52;10.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:41:19;10.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:43:47;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:46:16;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:49:05;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:54:13;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:56:49;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T10:59:53;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:02:33;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:05:03;11.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:07:31;11.30;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:10:03;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:12:33;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:15:02;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:17:30;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:19:59;11.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:22:29;11.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:25:20;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:27:49;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:30:30;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:35:29;11.40;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:40:43;11.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:43:16;11.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:45:54;11.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:48:32;11.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:51:22;11.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:54:36;11.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:56:51;11.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T11:59:43;11.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:04:47;11.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:07:22;11.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:12:40;11.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:20:34;12.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:25:46;12.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:33:58;12.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:36:41;12.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:39:09;12.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:42:18;12.40;99.50
7844;DHT22;3967;48.702;9.326;2022-12-24T12:47:43;12.60;99.40
7844;DHT22;3967;48.702;9.326;2022-12-24T12:53:39;12.60;98.90
7844;DHT22;3967;48.702;9.326;2022-12-24T12:55:58;12.60;98.60
7844;DHT22;3967;48.702;9.326;2022-12-24T12:58:36;12.50;98.60
7844;DHT22;3967;48.702;9.326;2022-12-24T13:20:28;12.70;97.10
7844;DHT22;3967;48.702;9.326;2022-12-24T13:22:57;12.60;97.00
7844;DHT22;3967;48.702;9.326;2022-12-24T13:27:54;12.70;97.10
7844;DHT22;3967;48.702;9.326;2022-12-24T13:30:37;12.70;97.00
7844;DHT22;3967;48.702;9.326;2022-12-24T13:33:09;12.70;96.90
7844;DHT22;3967;48.702;9.326;2022-12-24T13:35:56;12.70;96.80
7844;DHT22;3967;48.702;9.326;2022-12-24T13:40:54;12.70;97.00
7844;DHT22;3967;48.702;9.326;2022-12-24T13:43:21;12.70;97.10
7844;DHT22;3967;48.702;9.326;2022-12-24T13:45:50;12.70;96.50
7844;DHT22;3967;48.702;9.326;2022-12-24T13:48:26;12.60;96.60
7844;DHT22;3967;48.702;9.326;2022-12-24T13:51:17;12.60;96.30
7844;DHT22;3967;48.702;9.326;2022-12-24T13:53:46;12.60;96.30
7844;DHT22;3967;48.702;9.326;2022-12-24T13:58:47;12.70;96.10
7844;DHT22;3967;48.702;9.326;2022-12-24T14:01:17;12.70;96.50
7844;DHT22;3967;48.702;9.326;2022-12-24T14:03:49;12.70;96.40
7844;DHT22;3967;48.702;9.326;2022-12-24T14:06:32;12.80;96.40
7844;DHT22;3967;48.702;9.326;2022-12-24T14:09:12;12.80;96.10
7844;DHT22;3967;48.702;9.326;2022-12-24T14:14:42;12.80;96.30
7844;DHT22;3967;48.702;9.326;2022-12-24T14:19:58;12.80;96.20
7844;DHT22;3967;48.702;9.326;2022-12-24T14:30:22;12.80;96.00
7844;DHT22;3967;48.702;9.326;2022-12-24T14:32:50;12.70;96.00
7844;DHT22;3967;48.702;9.326;2022-12-24T14:35:20;12.60;96.60
7844;DHT22;3967;48.702;9.326;2022-12-24T14:38:01;12.60;96.30
7844;DHT22;3967;48.702;9.326;2022-12-24T14:40:34;12.50;96.00
7844;DHT22;3967;48.702;9.326;2022-12-24T14:43:22;12.50;96.10
7844;DHT22;3967;48.702;9.326;2022-12-24T14:51:38;12.50;96.50
7844;DHT22;3967;48.702;9.326;2022-12-24T14:56:36;12.40;96.60
7844;DHT22;3967;48.702;9.326;2022-12-24T14:59:17;12.40;96.50
7844;DHT22;3967;48.702;9.326;2022-12-24T15:01:45;12.30;96.60
7844;DHT22;3967;48.702;9.326;2022-12-24T15:04:17;12.20;96.80
7844;DHT22;3967;48.702;9.326;2022-12-24T15:06:50;12.20;96.60
7844;DHT22;3967;48.702;9.326;2022-12-24T15:09:24;12.20;96.90
7844;DHT22;3967;48.702;9.326;2022-12-24T15:11:55;12.20;96.50
7844;DHT22;3967;48.702;9.326;2022-12-24T15:14:24;12.10;96.60
7844;DHT22;3967;48.702;9.326;2022-12-24T15:16:59;12.20;98.20
7844;DHT22;3967;48.702;9.326;2022-12-24T15:19:32;12.20;97.10
7844;DHT22;3967;48.702;9.326;2022-12-24T15:22:00;12.10;97.00
7844;DHT22;3967;48.702;9.326;2022-12-24T15:26:59;12.10;96.80
7844;DHT22;3967;48.702;9.326;2022-12-24T15:29:30;12.10;96.90
7844;DHT22;3967;48.702;9.326;2022-12-24T15:32:00;12.00;97.00
7844;DHT22;3967;48.702;9.326;2022-12-24T15:34:29;12.00;97.20
7844;DHT22;3967;48.702;9.326;2022-12-24T15:39:32;11.90;97.40
7844;DHT22;3967;48.702;9.326;2022-12-24T15:41:59;11.90;97.70
7844;DHT22;3967;48.702;9.326;2022-12-24T15:47:34;11.80;98.00
7844;DHT22;3967;48.702;9.326;2022-12-24T15:50:15;11.80;98.00
7844;DHT22;3967;48.702;9.326;2022-12-24T15:52:43;11.90;97.80
7844;DHT22;3967;48.702;9.326;2022-12-24T15:55:32;11.80;97.70
7844;DHT22;3967;48.702;9.326;2022-12-24T15:57:59;11.70;97.70
7844;DHT22;3967;48.702;9.326;2022-12-24T16:00:28;11.70;97.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:03:17;11.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:05:46;11.80;99.60
7844;DHT22;3967;48.702;9.326;2022-12-24T16:08:27;11.80;98.70
7844;DHT22;3967;48.702;9.326;2022-12-24T16:13:43;11.60;98.50
7844;DHT22;3967;48.702;9.326;2022-12-24T16:16:18;11.60;98.40
7844;DHT22;3967;48.702;9.326;2022-12-24T16:21:39;11.60;98.60
7844;DHT22;3967;48.702;9.326;2022-12-24T16:24:16;11.50;98.50
7844;DHT22;3967;48.702;9.326;2022-12-24T16:26:44;11.50;98.60
7844;DHT22;3967;48.702;9.326;2022-12-24T16:29:11;11.50;98.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:31:53;11.50;98.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:34:29;11.50;99.10
7844;DHT22;3967;48.702;9.326;2022-12-24T16:36:57;11.40;99.40
7844;DHT22;3967;48.702;9.326;2022-12-24T16:39:33;11.50;99.50
7844;DHT22;3967;48.702;9.326;2022-12-24T16:42:01;11.40;99.40
7844;DHT22;3967;48.702;9.326;2022-12-24T16:44:48;11.30;99.80
7844;DHT22;3967;48.702;9.326;2022-12-24T16:47:26;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:49:55;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:52:25;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:54:55;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:57:23;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T16:59:50;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:02:19;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:04:47;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:07:16;11.20;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:09:43;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:12:10;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:14:38;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:17:05;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:19:31;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:21:58;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:24:25;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:26:51;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:29:18;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:31:45;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:34:11;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:36:38;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:39:05;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:41:32;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:43:59;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:46:25;11.10;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:48:54;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:51:22;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:53:49;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:56:16;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T17:58:44;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:01:14;11.00;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:03:42;10.90;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:06:11;10.80;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:08:39;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:11:11;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:13:39;10.70;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:16:14;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:18:45;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:21:13;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:23:42;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:26:10;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:28:40;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:31:11;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:33:38;10.60;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:36:05;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:38:33;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:41:11;10.50;99.90
7844;DHT22;3967;48.702;9.326;2022-12-24T18:43:38;10.50;99.90