sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2024-01-15T00:01:47;100976.00;;;9.76;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:04:40;100952.50;;;9.67;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:07:25;101068.81;;;10.22;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:10:10;100942.09;;;9.62;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:12:55;100886.59;;;9.12;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:15:40;101046.44;;;10.05;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:18:24;100996.44;;;9.72;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:21:10;100861.91;;;8.88;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:23:55;100906.56;;;8.97;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:26:40;101037.19;;;9.93;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:29:24;101030.63;;;9.57;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:32:10;100979.06;;;9.65;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:34:55;100644.59;;;7.78;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:37:40;100835.31;;;8.67;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:40:24;101023.75;;;9.98;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:43:10;100998.19;;;9.97;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:45:55;101026.84;;;10.09;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:48:40;100865.56;;;8.84;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:51:25;101017.81;;;9.68;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:54:09;100995.44;;;9.53;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:56:54;100909.06;;;8.77;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T00:59:39;100829.38;;;8.36;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:02:24;101032.69;;;9.72;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:05:09;101023.84;;;9.73;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:07:53;100973.84;;;9.40;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:10:38;100958.13;;;9.36;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:13:23;100849.63;;;8.62;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:16:08;101021.81;;;9.32;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:18:53;100984.13;;;9.24;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:21:37;100947.84;;;9.03;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:24:22;100937.38;;;9.00;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:27:07;101028.31;;;9.22;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:29:52;100934.91;;;8.94;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:32:37;101007.97;;;9.48;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:35:22;101024.69;;;9.73;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:38:07;100988.13;;;9.60;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:40:52;100963.47;;;9.34;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:43:37;101024.22;;;9.62;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:46:23;100913.75;;;8.94;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:49:08;100952.75;;;9.13;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:51:57;100863.94;;;8.29;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:54:42;100926.16;;;8.91;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T01:57:26;101029.56;;;9.37;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:00:12;100990.22;;;9.01;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:02:56;100896.81;;;8.74;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:05:43;100983.44;;;9.43;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:08:29;100599.03;;;6.96;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:11:14;100996.09;;;9.34;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:13:59;100939.50;;;8.63;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:16:44;101021.75;;;9.09;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:19:29;100834.50;;;8.14;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:22:13;100981.22;;;9.07;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:24:58;100928.03;;;8.64;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:27:43;100888.53;;;8.58;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:30:29;101009.34;;;9.34;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:33:14;100966.72;;;9.17;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:35:59;100871.91;;;8.80;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:38:44;100995.22;;;9.59;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:41:29;100913.78;;;9.17;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:44:14;100874.16;;;8.90;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:46:58;100975.59;;;9.16;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:49:43;100933.91;;;8.47;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:52:28;100974.31;;;9.03;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:55:13;101052.00;;;9.27;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T02:57:59;100995.06;;;8.90;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:00:43;100969.34;;;8.68;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:03:28;100931.44;;;8.41;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:06:13;100912.16;;;8.38;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:08:58;101036.75;;;9.33;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:11:42;100925.88;;;8.99;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:14:27;100860.66;;;8.73;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:17:12;100906.16;;;9.08;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:19:57;101013.50;;;9.65;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:22:41;100840.84;;;8.61;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:25:26;100825.06;;;8.58;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:28:11;100734.19;;;8.11;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:30:56;100840.63;;;8.66;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:33:40;100961.84;;;9.30;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:36:25;100972.50;;;9.28;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:39:10;100819.22;;;8.23;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:41:55;100988.09;;;9.36;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:44:39;100841.44;;;8.68;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:47:24;100922.28;;;9.25;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:50:09;100853.50;;;8.52;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:52:54;100798.31;;;7.91;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:55:39;100827.69;;;7.81;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T03:58:24;100955.19;;;8.95;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:01:09;100969.25;;;9.20;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:03:55;100920.53;;;9.01;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:06:40;100923.78;;;9.09;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:09:25;100987.81;;;9.44;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:12:10;100941.22;;;9.15;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:14:54;100809.50;;;8.24;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:17:39;100957.84;;;8.95;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:20:24;100724.19;;;7.69;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:23:09;100990.88;;;9.08;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:25:54;100785.34;;;7.83;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:28:39;100893.25;;;8.23;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:31:24;100922.22;;;8.53;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:34:09;100865.75;;;8.54;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:36:54;100957.41;;;8.82;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:39:39;100911.16;;;8.92;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:42:24;100954.19;;;9.22;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:45:09;100829.94;;;8.45;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:47:54;100905.13;;;9.12;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:50:41;100848.38;;;8.96;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:53:25;100801.00;;;8.41;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:56:10;100877.34;;;8.75;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T04:58:55;100882.66;;;8.50;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:01:40;100831.50;;;8.24;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:04:25;100958.09;;;8.87;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:07:10;100723.91;;;7.51;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:09:55;100952.28;;;9.02;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:12:40;100901.28;;;8.47;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:15:24;100848.47;;;8.19;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:18:09;100937.25;;;8.78;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:20:54;100925.78;;;8.77;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:23:39;100885.41;;;8.72;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:26:24;100963.75;;;9.26;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:29:09;100838.88;;;8.41;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:31:54;100764.06;;;8.13;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:34:38;100954.38;;;8.93;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:37:23;100876.50;;;8.23;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:40:08;100961.03;;;9.04;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:42:53;100936.66;;;8.95;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:45:38;100953.25;;;9.00;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:48:27;100971.94;;;8.95;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:51:12;100952.28;;;9.02;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:53:57;100948.59;;;9.06;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:56:42;100955.59;;;9.07;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T05:59:26;100965.88;;;9.17;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:02:13;100959.59;;;8.94;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:04:57;100958.53;;;9.00;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:07:42;100861.81;;;8.66;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:10:27;100987.78;;;9.20;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:13:12;100906.66;;;8.94;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:15:58;100859.41;;;8.60;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:18:43;100769.22;;;8.16;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:21:28;100842.75;;;8.56;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:24:12;100858.53;;;8.59;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:26:58;100964.25;;;9.36;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:29:45;100957.69;;;9.46;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:32:33;100941.41;;;9.10;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:35:17;100795.66;;;8.42;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:38:02;100958.28;;;9.31;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:40:47;100904.91;;;8.95;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:43:32;100945.75;;;9.11;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:46:21;100927.19;;;9.12;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:49:06;100805.94;;;8.25;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:51:51;100875.88;;;8.43;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:54:36;100801.03;;;8.14;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T06:57:21;100964.13;;;9.16;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:00:06;100871.81;;;8.58;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:02:52;100795.47;;;8.22;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:05:37;100947.63;;;9.09;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:08:22;100991.41;;;9.18;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:11:06;100990.91;;;9.31;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:13:51;100780.59;;;8.19;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:16:36;100964.03;;;9.19;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:19:21;100695.19;;;7.67;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:22:06;100954.06;;;9.25;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:24:51;100802.38;;;8.51;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:27:36;100855.72;;;8.64;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:30:21;100955.69;;;9.29;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:33:06;100707.53;;;7.67;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:35:51;100950.31;;;9.07;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:38:35;100706.47;;;7.72;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:41:20;100972.00;;;9.42;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:44:05;100777.53;;;8.30;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:46:50;100972.34;;;9.33;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:49:35;100918.13;;;8.69;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:52:20;100935.78;;;8.94;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:55:05;100807.13;;;8.16;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T07:57:50;100806.03;;;8.22;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:00:36;100985.75;;;9.28;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:03:21;100896.31;;;8.88;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:06:06;100867.38;;;8.83;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:08:51;100842.59;;;8.61;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:11:35;100962.59;;;9.33;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:14:20;100913.47;;;9.01;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:17:05;100886.25;;;8.98;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:19:50;100993.97;;;9.68;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:22:35;100921.31;;;9.28;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:25:20;100817.75;;;8.65;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:28:05;100932.94;;;9.47;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:30:50;100919.69;;;9.47;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:33:34;100876.00;;;9.36;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:36:21;100793.31;;;9.05;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:39:06;100918.56;;;9.76;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:41:51;100989.63;;;10.34;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:44:36;100897.94;;;9.85;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:47:21;100775.59;;;9.29;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:50:07;100904.00;;;10.09;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:52:55;100902.09;;;10.12;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:55:40;100968.72;;;10.49;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T08:58:29;100889.16;;;10.05;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:01:13;101022.97;;;11.04;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:03:58;101001.72;;;11.04;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:06:46;101042.88;;;11.35;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:09:31;100924.44;;;10.90;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:12:16;100912.00;;;11.11;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:15:03;100861.16;;;11.00;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:17:48;100971.44;;;11.86;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:20:33;100982.31;;;12.00;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:23:18;100788.59;;;10.99;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:26:03;100943.78;;;12.26;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:28:47;100845.16;;;11.95;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:31:32;100988.72;;;12.86;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:34:18;100970.31;;;12.82;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:37:03;100950.50;;;12.70;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:39:48;100976.88;;;12.92;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:42:35;100896.38;;;12.35;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:45:20;100919.69;;;12.64;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:48:05;101004.13;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:50:50;100920.16;;;12.90;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:53:35;100830.66;;;12.52;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:56:22;100942.84;;;13.14;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T09:59:07;100656.97;;;11.30;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:01:53;100633.13;;;11.29;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:04:38;100809.34;;;12.37;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:07:23;100946.00;;;13.05;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:10:11;100960.25;;;13.04;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:12:56;100836.97;;;12.34;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:15:45;100945.44;;;12.99;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:18:32;100993.72;;;13.27;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:21:17;100842.84;;;12.23;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:24:03;100977.09;;;13.05;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:26:48;100960.84;;;13.09;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:29:33;101009.75;;;13.43;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:32:17;100824.72;;;12.47;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:35:03;100918.34;;;13.24;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:37:48;100828.69;;;12.73;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:40:33;100945.13;;;13.38;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:43:18;100954.13;;;13.53;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:46:03;100664.63;;;11.88;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:48:48;100869.81;;;13.01;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:51:33;100934.56;;;13.36;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:54:19;100945.25;;;13.52;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:57:04;100903.13;;;13.43;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T10:59:49;100752.50;;;12.38;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:02:36;100920.53;;;13.33;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:05:24;100836.00;;;12.86;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:08:10;100942.31;;;13.57;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:10:58;100870.31;;;12.92;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:13:43;100807.72;;;12.83;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:16:54;100928.00;;;13.60;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:19:44;100908.28;;;13.62;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:25:14;100851.63;;;13.25;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:27:59;100776.66;;;12.84;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:30:45;100680.56;;;12.39;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:33:34;100558.75;;;11.62;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:36:19;100746.19;;;12.56;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:42:15;100868.28;;;13.46;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:45:02;100776.41;;;13.04;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:50:49;100822.09;;;13.30;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:53:44;100776.56;;;13.01;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:56:32;100892.63;;;13.72;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T11:59:17;100882.75;;;13.74;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:02:02;100785.81;;;13.27;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:04:47;100754.13;;;13.21;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:07:33;100848.38;;;13.84;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:10:19;100825.91;;;13.88;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:13:14;100841.69;;;14.07;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:16:01;100584.22;;;12.33;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:18:48;100665.78;;;12.97;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:21:33;100761.94;;;13.72;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:24:17;100697.31;;;13.36;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:27:03;100824.19;;;14.17;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:29:48;100728.34;;;13.53;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:32:32;100816.47;;;14.12;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:35:19;100697.59;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:38:03;100734.16;;;13.60;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:40:48;100786.19;;;13.97;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:43:33;100796.06;;;14.26;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:46:18;100509.69;;;12.48;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:49:04;100813.84;;;14.27;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:51:53;100716.13;;;13.79;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:54:38;100791.44;;;14.29;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T12:57:23;100822.56;;;14.73;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:00:08;100799.13;;;14.64;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:02:57;100597.47;;;13.42;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:05:42;100781.16;;;14.66;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:08:27;100777.94;;;14.61;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:11:14;100716.00;;;14.26;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:13:59;100616.28;;;13.69;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:16:44;100736.31;;;14.28;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:19:29;100777.16;;;14.73;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:22:14;100781.84;;;14.84;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:24:59;100585.50;;;13.64;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:27:44;100663.84;;;14.20;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:30:28;100776.41;;;15.00;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:33:13;100513.22;;;13.54;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:35:58;100731.56;;;14.76;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:38:43;100564.34;;;13.89;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:41:27;100640.78;;;14.33;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:44:14;100766.34;;;15.03;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:46:59;100575.59;;;14.09;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:49:44;100677.88;;;14.67;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:52:29;100693.19;;;14.77;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:55:13;100726.16;;;15.05;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T13:57:58;100678.72;;;14.67;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:00:43;100546.44;;;13.91;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:03:28;100645.34;;;14.60;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:06:13;100592.63;;;14.35;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:08:57;100677.56;;;14.86;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:11:42;100622.06;;;14.62;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:14:27;100629.69;;;14.68;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:17:11;100656.78;;;14.76;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:19:56;100728.25;;;15.14;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:22:41;100662.38;;;14.86;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:25:26;100671.63;;;14.80;100.00
54308;BME280;40208;39.778;2.710;2024-01-15T14:28:11;100565.28;;;14.17;100.00