sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35381;DHT22;21486;51.916;8.378;2023-11-19T00:00:19;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:02:45;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:05:11;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:07:37;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:10:10;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:12:41;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:15:07;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:17:42;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:20:14;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:22:40;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:25:07;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:27:33;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:29:58;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:32:24;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:34:49;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:37:15;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:39:42;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:42:07;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:44:33;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:46:59;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:49:25;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:51:51;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:54:16;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:56:42;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T00:59:08;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:01:33;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:03:59;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:06:31;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:08:58;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:11:24;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:13:50;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:16:16;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:18:42;9.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:21:08;9.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:23:34;9.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:26:00;9.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:28:25;9.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:33:02;9.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:35:27;9.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:37:53;9.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:40:21;9.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:42:47;9.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:45:22;9.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:47:52;9.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:50:17;9.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:52:45;9.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:55:11;9.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T01:57:37;9.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:00:04;9.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:02:31;9.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:04:57;9.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:07:24;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:09:50;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:12:16;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:14:42;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:17:07;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:19:50;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:22:15;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:24:41;10.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:27:23;10.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:29:51;10.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:32:17;10.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:34:43;10.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:37:08;10.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:39:35;10.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:42:02;10.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:44:27;10.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:46:55;10.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:49:25;10.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:51:51;10.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:54:16;10.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:56:45;10.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T02:59:13;10.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:01:52;10.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:04:19;10.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:06:45;10.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:09:11;10.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:11:37;10.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:14:03;10.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:16:29;10.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:18:54;10.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:21:30;11.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:23:57;11.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:26:26;11.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:28:52;11.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:31:18;11.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:33:44;11.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:36:10;11.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:38:36;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:41:10;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:43:36;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:46:01;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:48:27;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:50:53;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:53:18;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:55:44;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T03:58:10;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:00:35;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:03:01;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:05:28;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:07:53;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:10:19;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:12:45;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:15:11;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:17:37;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:20:03;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:22:29;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:24:55;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:27:20;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:29:46;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:32:12;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:34:38;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:37:04;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:39:29;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:41:56;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:44:21;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:46:47;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:49:13;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:51:41;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:54:08;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:56:34;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T04:59:01;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:04:05;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:06:33;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:08:59;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:11:33;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:13:59;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:16:25;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:18:51;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:21:17;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:23:43;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:26:08;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:28:38;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:31:05;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:33:31;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:35:56;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:38:22;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:40:48;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:43:14;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:45:42;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:48:07;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:50:34;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:53:00;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:55:26;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T05:57:53;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:00:19;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:02:45;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:05:10;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:07:36;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:10:03;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:12:30;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:14:59;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:17:25;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:19:50;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:22:16;11.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:24:42;11.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:27:08;11.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:29:33;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:31:59;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:34:24;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:36:50;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:39:15;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:41:45;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:44:11;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:46:37;11.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:49:03;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:51:28;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:53:55;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:56:21;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T06:58:47;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:01:16;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:03:46;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:06:12;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:08:41;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:11:10;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:13:37;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:16:03;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:18:29;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:20:54;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:23:20;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:25:47;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:28:13;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:30:38;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:33:04;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:35:31;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:37:57;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:40:23;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:42:49;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:45:15;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:47:42;11.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:50:09;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:52:35;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:55:00;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:57:26;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T07:59:55;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:02:21;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:04:47;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:07:15;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:09:41;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:12:07;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:14:34;11.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:16:59;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:19:25;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:21:50;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:24:16;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:26:41;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:29:07;11.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:31:33;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:33:58;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:36:24;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:38:50;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:41:17;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:43:44;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:46:11;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:48:37;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:51:03;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:53:30;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:55:55;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T08:58:21;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:00:47;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:03:12;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:05:38;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:08:04;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:10:30;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:12:55;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:15:21;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:17:46;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:20:12;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:22:41;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:25:07;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:27:32;12.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:29:58;12.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:32:24;12.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:34:50;12.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:37:16;12.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:39:42;12.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:42:10;12.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:44:38;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:47:05;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:49:31;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:51:57;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:54:22;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:56:48;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T09:59:14;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:01:39;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:04:06;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:06:32;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:08:58;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:11:25;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:13:53;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:16:19;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:18:45;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:21:18;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:23:55;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:26:22;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:28:49;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:31:15;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:33:42;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:36:11;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:38:38;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:41:04;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:43:31;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:46:16;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:48:46;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:51:13;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:53:46;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:56:16;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T10:58:45;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:01:19;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:03:46;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:06:13;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:08:39;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:11:05;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:13:33;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:15:59;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:18:26;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:21:14;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:29:55;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:38:11;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:40:39;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:43:44;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:49:03;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:54:10;12.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:56:39;12.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T11:59:20;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:01:58;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:04:28;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:07:17;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:10:08;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:12:33;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:15:07;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:17:38;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:20:06;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:22:44;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:25:11;12.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:27:40;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:30:06;13.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:32:41;13.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:35:08;13.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:37:44;13.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:40:19;13.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:42:46;13.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:45:12;13.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:47:39;13.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:50:07;13.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:52:34;13.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:55:00;13.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T12:57:42;13.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:00:18;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:02:50;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:05:28;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:10:26;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:15:26;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:17:52;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:20:18;13.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:23:01;13.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:25:27;13.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:27:54;13.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:30:20;13.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:32:47;13.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:35:13;13.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:37:39;13.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:40:07;13.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:42:32;13.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:44:58;13.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:47:24;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:49:50;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:52:15;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:54:41;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:57:06;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T13:59:32;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:01:58;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:04:23;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:06:50;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:09:16;12.80;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:11:41;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:14:07;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:16:33;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:18:59;12.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:21:25;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:23:54;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:26:20;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:28:46;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:31:11;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:33:38;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:36:04;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:38:31;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:40:58;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:43:25;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:45:50;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:48:16;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:50:43;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:53:10;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:55:35;12.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T14:58:01;12.60;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:00:26;12.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:02:52;12.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:05:18;12.40;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:07:43;12.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:10:09;12.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:12:39;12.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:15:09;12.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:17:35;12.30;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:20:03;12.20;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:22:28;12.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:24:54;12.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:27:19;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:29:45;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:32:10;12.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:34:36;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:37:03;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:39:29;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:41:55;12.00;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:44:22;12.10;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:46:47;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:49:13;11.90;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:51:38;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:54:04;11.70;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:56:30;11.50;99.90
35381;DHT22;21486;51.916;8.378;2023-11-19T15:58:56;11.50;99.90