sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26112;BME280;13829;48.990;8.346;2022-12-13T00:00:26;99943.88;;;-3.05;91.87
26112;BME280;13829;48.990;8.346;2022-12-13T00:02:53;99940.59;;;-3.19;92.08
26112;BME280;13829;48.990;8.346;2022-12-13T00:05:20;99939.38;;;-3.09;91.77
26112;BME280;13829;48.990;8.346;2022-12-13T00:07:48;99938.75;;;-3.05;91.38
26112;BME280;13829;48.990;8.346;2022-12-13T00:10:15;99940.69;;;-3.01;91.38
26112;BME280;13829;48.990;8.346;2022-12-13T00:12:42;99940.50;;;-2.88;90.86
26112;BME280;13829;48.990;8.346;2022-12-13T00:15:10;99937.13;;;-3.03;90.47
26112;BME280;13829;48.990;8.346;2022-12-13T00:17:37;99936.75;;;-3.11;91.46
26112;BME280;13829;48.990;8.346;2022-12-13T00:20:05;99940.38;;;-3.24;91.73
26112;BME280;13829;48.990;8.346;2022-12-13T00:22:32;99935.69;;;-3.15;91.46
26112;BME280;13829;48.990;8.346;2022-12-13T00:25:00;99932.97;;;-3.18;90.98
26112;BME280;13829;48.990;8.346;2022-12-13T00:27:27;99931.75;;;-3.08;89.87
26112;BME280;13829;48.990;8.346;2022-12-13T00:29:54;99931.84;;;-3.06;90.38
26112;BME280;13829;48.990;8.346;2022-12-13T00:32:21;99933.13;;;-3.15;90.97
26112;BME280;13829;48.990;8.346;2022-12-13T00:34:48;99929.75;;;-3.14;91.57
26112;BME280;13829;48.990;8.346;2022-12-13T00:37:15;99929.09;;;-3.42;92.17
26112;BME280;13829;48.990;8.346;2022-12-13T00:39:42;99927.56;;;-3.39;91.97
26112;BME280;13829;48.990;8.346;2022-12-13T00:42:10;99918.75;;;-3.28;92.17
26112;BME280;13829;48.990;8.346;2022-12-13T00:44:37;99924.63;;;-3.30;91.92
26112;BME280;13829;48.990;8.346;2022-12-13T00:47:04;99918.03;;;-3.25;91.90
26112;BME280;13829;48.990;8.346;2022-12-13T00:49:31;99907.81;;;-3.23;90.80
26112;BME280;13829;48.990;8.346;2022-12-13T00:51:58;99910.06;;;-3.30;90.81
26112;BME280;13829;48.990;8.346;2022-12-13T00:54:25;99909.44;;;-3.42;91.75
26112;BME280;13829;48.990;8.346;2022-12-13T00:56:52;99906.28;;;-3.53;92.12
26112;BME280;13829;48.990;8.346;2022-12-13T00:59:20;99899.63;;;-3.33;92.07
26112;BME280;13829;48.990;8.346;2022-12-13T01:01:47;99903.56;;;-3.39;92.03
26112;BME280;13829;48.990;8.346;2022-12-13T01:04:14;99901.06;;;-3.38;91.62
26112;BME280;13829;48.990;8.346;2022-12-13T01:06:43;99903.72;;;-3.36;91.69
26112;BME280;13829;48.990;8.346;2022-12-13T01:09:16;99909.81;;;-3.51;91.54
26112;BME280;13829;48.990;8.346;2022-12-13T01:11:44;99905.97;;;-3.42;90.70
26112;BME280;13829;48.990;8.346;2022-12-13T01:14:12;99901.47;;;-3.47;90.79
26112;BME280;13829;48.990;8.346;2022-12-13T01:16:40;99899.69;;;-3.48;90.37
26112;BME280;13829;48.990;8.346;2022-12-13T01:19:07;99906.44;;;-3.50;91.18
26112;BME280;13829;48.990;8.346;2022-12-13T01:21:34;99903.78;;;-3.51;90.46
26112;BME280;13829;48.990;8.346;2022-12-13T01:24:02;99909.97;;;-3.48;91.02
26112;BME280;13829;48.990;8.346;2022-12-13T01:26:30;99906.44;;;-3.50;90.25
26112;BME280;13829;48.990;8.346;2022-12-13T01:28:58;99916.56;;;-3.53;90.66
26112;BME280;13829;48.990;8.346;2022-12-13T01:31:26;99905.47;;;-3.52;90.79
26112;BME280;13829;48.990;8.346;2022-12-13T01:33:54;99900.09;;;-3.56;90.70
26112;BME280;13829;48.990;8.346;2022-12-13T01:36:22;99897.78;;;-3.52;91.36
26112;BME280;13829;48.990;8.346;2022-12-13T01:38:49;99910.38;;;-3.56;90.23
26112;BME280;13829;48.990;8.346;2022-12-13T01:41:19;99898.09;;;-3.46;90.09
26112;BME280;13829;48.990;8.346;2022-12-13T01:43:56;99907.88;;;-3.55;90.70
26112;BME280;13829;48.990;8.346;2022-12-13T01:46:28;99905.97;;;-3.42;89.34
26112;BME280;13829;48.990;8.346;2022-12-13T01:49:03;99902.25;;;-3.31;88.77
26112;BME280;13829;48.990;8.346;2022-12-13T01:51:37;99897.19;;;-3.46;89.27
26112;BME280;13829;48.990;8.346;2022-12-13T01:54:07;99897.59;;;-3.38;88.84
26112;BME280;13829;48.990;8.346;2022-12-13T01:56:40;99891.25;;;-3.45;89.48
26112;BME280;13829;48.990;8.346;2022-12-13T01:59:11;99887.63;;;-3.32;89.60
26112;BME280;13829;48.990;8.346;2022-12-13T02:01:39;99885.88;;;-3.33;89.43
26112;BME280;13829;48.990;8.346;2022-12-13T02:04:08;99876.94;;;-3.40;89.30
26112;BME280;13829;48.990;8.346;2022-12-13T02:06:38;99883.47;;;-3.47;89.39
26112;BME280;13829;48.990;8.346;2022-12-13T02:09:08;99880.44;;;-3.39;89.08
26112;BME280;13829;48.990;8.346;2022-12-13T02:11:38;99880.00;;;-3.64;90.99
26112;BME280;13829;48.990;8.346;2022-12-13T02:14:06;99887.28;;;-3.71;91.41
26112;BME280;13829;48.990;8.346;2022-12-13T02:16:52;99883.50;;;-3.78;91.47
26112;BME280;13829;48.990;8.346;2022-12-13T02:19:59;99882.13;;;-3.88;92.59
26112;BME280;13829;48.990;8.346;2022-12-13T02:22:51;99874.34;;;-3.89;92.75
26112;BME280;13829;48.990;8.346;2022-12-13T02:25:53;99874.41;;;-3.88;91.94
26112;BME280;13829;48.990;8.346;2022-12-13T02:28:47;99877.00;;;-3.88;92.56
26112;BME280;13829;48.990;8.346;2022-12-13T02:31:28;99875.72;;;-3.80;91.96
26112;BME280;13829;48.990;8.346;2022-12-13T02:34:04;99882.50;;;-3.97;93.08
26112;BME280;13829;48.990;8.346;2022-12-13T02:36:39;99879.72;;;-4.01;92.91
26112;BME280;13829;48.990;8.346;2022-12-13T02:39:12;99880.44;;;-4.04;93.09
26112;BME280;13829;48.990;8.346;2022-12-13T02:41:48;99878.00;;;-4.01;93.66
26112;BME280;13829;48.990;8.346;2022-12-13T02:44:20;99875.19;;;-4.05;93.24
26112;BME280;13829;48.990;8.346;2022-12-13T02:46:54;99885.06;;;-3.97;93.09
26112;BME280;13829;48.990;8.346;2022-12-13T02:49:28;99881.44;;;-4.00;92.68
26112;BME280;13829;48.990;8.346;2022-12-13T02:51:57;99879.53;;;-4.04;93.05
26112;BME280;13829;48.990;8.346;2022-12-13T02:54:26;99869.97;;;-4.07;93.33
26112;BME280;13829;48.990;8.346;2022-12-13T02:56:54;99870.69;;;-4.10;93.12
26112;BME280;13829;48.990;8.346;2022-12-13T02:59:23;99858.94;;;-4.21;93.31
26112;BME280;13829;48.990;8.346;2022-12-13T03:02:04;99858.63;;;-4.11;93.31
26112;BME280;13829;48.990;8.346;2022-12-13T03:04:45;99851.56;;;-4.15;93.23
26112;BME280;13829;48.990;8.346;2022-12-13T03:07:38;99849.81;;;-4.16;93.32
26112;BME280;13829;48.990;8.346;2022-12-13T03:10:15;99850.13;;;-4.10;93.28
26112;BME280;13829;48.990;8.346;2022-12-13T03:12:53;99846.59;;;-4.28;93.98
26112;BME280;13829;48.990;8.346;2022-12-13T03:15:48;99841.44;;;-4.28;93.96
26112;BME280;13829;48.990;8.346;2022-12-13T03:18:21;99841.16;;;-4.18;94.24
26112;BME280;13829;48.990;8.346;2022-12-13T03:20:52;99835.19;;;-4.17;94.68
26112;BME280;13829;48.990;8.346;2022-12-13T03:23:22;99844.50;;;-4.19;93.69
26112;BME280;13829;48.990;8.346;2022-12-13T03:25:52;99839.03;;;-4.25;93.96
26112;BME280;13829;48.990;8.346;2022-12-13T03:28:21;99834.41;;;-4.16;93.41
26112;BME280;13829;48.990;8.346;2022-12-13T03:30:48;99840.16;;;-4.20;93.52
26112;BME280;13829;48.990;8.346;2022-12-13T03:33:15;99840.75;;;-4.40;95.41
26112;BME280;13829;48.990;8.346;2022-12-13T03:35:44;99829.44;;;-4.44;95.37
26112;BME280;13829;48.990;8.346;2022-12-13T03:38:13;99828.72;;;-4.42;95.81
26112;BME280;13829;48.990;8.346;2022-12-13T03:40:41;99836.78;;;-4.50;96.23
26112;BME280;13829;48.990;8.346;2022-12-13T03:43:08;99827.59;;;-4.47;96.12
26112;BME280;13829;48.990;8.346;2022-12-13T03:45:35;99835.38;;;-4.14;94.88
26112;BME280;13829;48.990;8.346;2022-12-13T03:48:02;99840.19;;;-4.35;94.79
26112;BME280;13829;48.990;8.346;2022-12-13T03:50:29;99843.34;;;-4.40;94.42
26112;BME280;13829;48.990;8.346;2022-12-13T03:53:01;99832.13;;;-4.26;94.15
26112;BME280;13829;48.990;8.346;2022-12-13T03:55:29;99842.97;;;-4.47;95.00
26112;BME280;13829;48.990;8.346;2022-12-13T03:57:56;99834.53;;;-4.29;94.62
26112;BME280;13829;48.990;8.346;2022-12-13T04:00:23;99849.34;;;-4.40;95.45
26112;BME280;13829;48.990;8.346;2022-12-13T04:02:50;99843.13;;;-4.44;95.23
26112;BME280;13829;48.990;8.346;2022-12-13T04:05:17;99847.03;;;-4.35;95.15
26112;BME280;13829;48.990;8.346;2022-12-13T04:07:44;99846.25;;;-4.34;95.20
26112;BME280;13829;48.990;8.346;2022-12-13T04:10:13;99848.28;;;-4.44;95.79
26112;BME280;13829;48.990;8.346;2022-12-13T04:12:40;99842.63;;;-4.38;95.55
26112;BME280;13829;48.990;8.346;2022-12-13T04:15:23;99843.56;;;-4.67;96.36
26112;BME280;13829;48.990;8.346;2022-12-13T04:17:50;99844.22;;;-4.55;95.85
26112;BME280;13829;48.990;8.346;2022-12-13T04:20:17;99844.41;;;-4.52;95.37
26112;BME280;13829;48.990;8.346;2022-12-13T04:22:44;99841.38;;;-4.45;95.74
26112;BME280;13829;48.990;8.346;2022-12-13T04:25:13;99839.44;;;-4.49;95.18
26112;BME280;13829;48.990;8.346;2022-12-13T04:27:40;99835.91;;;-4.51;94.96
26112;BME280;13829;48.990;8.346;2022-12-13T04:30:08;99834.16;;;-4.52;95.20
26112;BME280;13829;48.990;8.346;2022-12-13T04:32:35;99832.13;;;-4.26;94.78
26112;BME280;13829;48.990;8.346;2022-12-13T04:35:03;99835.72;;;-4.54;95.15
26112;BME280;13829;48.990;8.346;2022-12-13T04:37:31;99830.16;;;-4.47;94.75
26112;BME280;13829;48.990;8.346;2022-12-13T04:39:58;99826.59;;;-4.49;94.45
26112;BME280;13829;48.990;8.346;2022-12-13T04:42:26;99845.28;;;-4.66;95.95
26112;BME280;13829;48.990;8.346;2022-12-13T04:44:53;99848.69;;;-4.67;96.06
26112;BME280;13829;48.990;8.346;2022-12-13T04:47:20;99850.97;;;-4.72;96.59
26112;BME280;13829;48.990;8.346;2022-12-13T04:49:47;99852.13;;;-4.52;95.19
26112;BME280;13829;48.990;8.346;2022-12-13T04:52:14;99849.34;;;-4.55;95.04
26112;BME280;13829;48.990;8.346;2022-12-13T04:54:41;99845.50;;;-4.63;95.94
26112;BME280;13829;48.990;8.346;2022-12-13T04:57:10;99850.97;;;-4.57;94.30
26112;BME280;13829;48.990;8.346;2022-12-13T04:59:39;99843.72;;;-4.64;95.59
26112;BME280;13829;48.990;8.346;2022-12-13T05:02:07;99841.06;;;-4.66;95.38
26112;BME280;13829;48.990;8.346;2022-12-13T05:04:34;99842.66;;;-4.68;95.32
26112;BME280;13829;48.990;8.346;2022-12-13T05:07:02;99841.50;;;-4.58;94.48
26112;BME280;13829;48.990;8.346;2022-12-13T05:09:29;99841.78;;;-4.68;94.65
26112;BME280;13829;48.990;8.346;2022-12-13T05:11:57;99839.44;;;-4.49;93.43
26112;BME280;13829;48.990;8.346;2022-12-13T05:14:23;99832.38;;;-4.53;94.17
26112;BME280;13829;48.990;8.346;2022-12-13T05:16:52;99844.25;;;-4.70;94.77
26112;BME280;13829;48.990;8.346;2022-12-13T05:19:19;99838.03;;;-4.59;94.42
26112;BME280;13829;48.990;8.346;2022-12-13T05:21:47;99835.16;;;-4.80;94.72
26112;BME280;13829;48.990;8.346;2022-12-13T05:24:14;99834.34;;;-4.79;95.05
26112;BME280;13829;48.990;8.346;2022-12-13T05:26:41;99831.31;;;-4.56;94.39
26112;BME280;13829;48.990;8.346;2022-12-13T05:29:08;99843.34;;;-4.70;94.85
26112;BME280;13829;48.990;8.346;2022-12-13T05:31:36;99850.28;;;-4.84;94.86
26112;BME280;13829;48.990;8.346;2022-12-13T05:34:04;99831.38;;;-4.40;94.07
26112;BME280;13829;48.990;8.346;2022-12-13T05:36:31;99824.31;;;-4.59;93.86
26112;BME280;13829;48.990;8.346;2022-12-13T05:38:58;99822.78;;;-4.40;92.72
26112;BME280;13829;48.990;8.346;2022-12-13T05:41:28;99825.97;;;-4.45;92.17
26112;BME280;13829;48.990;8.346;2022-12-13T05:43:57;99831.63;;;-4.35;91.76
26112;BME280;13829;48.990;8.346;2022-12-13T05:46:24;99832.16;;;-4.10;90.96
26112;BME280;13829;48.990;8.346;2022-12-13T05:48:51;99830.91;;;-4.33;90.89
26112;BME280;13829;48.990;8.346;2022-12-13T05:51:19;99826.38;;;-4.53;91.68
26112;BME280;13829;48.990;8.346;2022-12-13T05:53:46;99825.31;;;-4.57;91.99
26112;BME280;13829;48.990;8.346;2022-12-13T05:56:13;99822.84;;;-4.70;93.03
26112;BME280;13829;48.990;8.346;2022-12-13T05:58:40;99819.38;;;-4.56;91.81
26112;BME280;13829;48.990;8.346;2022-12-13T06:01:11;99826.72;;;-4.62;91.81
26112;BME280;13829;48.990;8.346;2022-12-13T06:03:39;99827.25;;;-4.83;93.86
26112;BME280;13829;48.990;8.346;2022-12-13T06:06:09;99827.97;;;-4.70;93.21
26112;BME280;13829;48.990;8.346;2022-12-13T06:08:38;99826.75;;;-4.77;93.75
26112;BME280;13829;48.990;8.346;2022-12-13T06:11:06;99834.44;;;-4.62;93.37
26112;BME280;13829;48.990;8.346;2022-12-13T06:13:33;99827.38;;;-4.81;93.88
26112;BME280;13829;48.990;8.346;2022-12-13T06:16:02;99829.31;;;-4.92;94.09
26112;BME280;13829;48.990;8.346;2022-12-13T06:18:32;99820.38;;;-4.84;92.88
26112;BME280;13829;48.990;8.346;2022-12-13T06:21:01;99818.97;;;-4.94;94.60
26112;BME280;13829;48.990;8.346;2022-12-13T06:23:30;99821.47;;;-4.95;94.58
26112;BME280;13829;48.990;8.346;2022-12-13T06:26:02;99820.91;;;-5.04;94.22
26112;BME280;13829;48.990;8.346;2022-12-13T06:28:29;99814.91;;;-4.90;94.79
26112;BME280;13829;48.990;8.346;2022-12-13T06:30:59;99820.28;;;-5.00;95.02
26112;BME280;13829;48.990;8.346;2022-12-13T06:33:26;99816.66;;;-4.89;94.45
26112;BME280;13829;48.990;8.346;2022-12-13T06:35:56;99831.88;;;-4.77;94.35
26112;BME280;13829;48.990;8.346;2022-12-13T06:38:24;99823.28;;;-4.78;93.97
26112;BME280;13829;48.990;8.346;2022-12-13T06:40:51;99826.09;;;-4.58;92.05
26112;BME280;13829;48.990;8.346;2022-12-13T06:43:19;99828.97;;;-4.98;93.67
26112;BME280;13829;48.990;8.346;2022-12-13T06:45:47;99832.41;;;-4.83;93.68
26112;BME280;13829;48.990;8.346;2022-12-13T06:48:14;99835.94;;;-4.81;92.48
26112;BME280;13829;48.990;8.346;2022-12-13T06:50:41;99841.94;;;-4.80;92.41
26112;BME280;13829;48.990;8.346;2022-12-13T06:53:09;99846.38;;;-4.78;92.49
26112;BME280;13829;48.990;8.346;2022-12-13T06:55:35;99852.41;;;-4.62;92.52
26112;BME280;13829;48.990;8.346;2022-12-13T06:58:02;99850.34;;;-4.53;92.45
26112;BME280;13829;48.990;8.346;2022-12-13T07:00:31;99863.31;;;-4.50;91.83
26112;BME280;13829;48.990;8.346;2022-12-13T07:02:58;99850.63;;;-4.63;92.07
26112;BME280;13829;48.990;8.346;2022-12-13T07:05:25;99855.19;;;-4.72;92.16
26112;BME280;13829;48.990;8.346;2022-12-13T07:07:52;99850.63;;;-4.63;92.43
26112;BME280;13829;48.990;8.346;2022-12-13T07:10:20;99843.72;;;-4.64;92.08
26112;BME280;13829;48.990;8.346;2022-12-13T07:12:47;99854.41;;;-4.71;91.93
26112;BME280;13829;48.990;8.346;2022-12-13T07:15:15;99850.63;;;-4.63;91.93
26112;BME280;13829;48.990;8.346;2022-12-13T07:17:43;99849.31;;;-5.01;92.88
26112;BME280;13829;48.990;8.346;2022-12-13T07:20:11;99856.28;;;-4.69;92.14
26112;BME280;13829;48.990;8.346;2022-12-13T07:22:40;99859.47;;;-4.88;93.12
26112;BME280;13829;48.990;8.346;2022-12-13T07:25:08;99854.53;;;-4.85;92.44
26112;BME280;13829;48.990;8.346;2022-12-13T07:27:35;99858.03;;;-4.53;91.88
26112;BME280;13829;48.990;8.346;2022-12-13T07:30:04;99865.31;;;-4.61;91.35
26112;BME280;13829;48.990;8.346;2022-12-13T07:32:31;99872.22;;;-4.75;92.32
26112;BME280;13829;48.990;8.346;2022-12-13T07:34:59;99870.59;;;-4.72;92.29
26112;BME280;13829;48.990;8.346;2022-12-13T07:37:26;99877.50;;;-4.86;92.60
26112;BME280;13829;48.990;8.346;2022-12-13T07:39:53;99872.56;;;-4.83;92.81
26112;BME280;13829;48.990;8.346;2022-12-13T07:42:20;99881.75;;;-4.57;92.28
26112;BME280;13829;48.990;8.346;2022-12-13T07:44:47;99875.56;;;-4.91;92.59
26112;BME280;13829;48.990;8.346;2022-12-13T07:47:14;99871.22;;;-4.92;93.21
26112;BME280;13829;48.990;8.346;2022-12-13T07:49:40;99881.69;;;-4.73;92.50
26112;BME280;13829;48.990;8.346;2022-12-13T07:52:11;99875.13;;;-4.68;92.87
26112;BME280;13829;48.990;8.346;2022-12-13T07:54:38;99875.13;;;-4.68;93.20
26112;BME280;13829;48.990;8.346;2022-12-13T07:57:05;99878.41;;;-4.56;92.24
26112;BME280;13829;48.990;8.346;2022-12-13T07:59:32;99881.19;;;-4.36;90.73
26112;BME280;13829;48.990;8.346;2022-12-13T08:01:59;99884.03;;;-4.32;90.76
26112;BME280;13829;48.990;8.346;2022-12-13T08:04:26;99889.81;;;-4.66;90.86
26112;BME280;13829;48.990;8.346;2022-12-13T08:06:52;99887.41;;;-4.63;91.52
26112;BME280;13829;48.990;8.346;2022-12-13T08:09:21;99880.84;;;-4.57;91.54
26112;BME280;13829;48.990;8.346;2022-12-13T08:11:48;99891.66;;;-4.63;91.68
26112;BME280;13829;48.990;8.346;2022-12-13T08:14:15;99889.81;;;-4.66;91.21
26112;BME280;13829;48.990;8.346;2022-12-13T08:16:42;99886.47;;;-4.65;91.48
26112;BME280;13829;48.990;8.346;2022-12-13T08:19:09;99883.53;;;-4.71;92.20
26112;BME280;13829;48.990;8.346;2022-12-13T08:21:38;99878.06;;;-4.62;91.59
26112;BME280;13829;48.990;8.346;2022-12-13T08:24:05;99879.19;;;-4.42;90.73
26112;BME280;13829;48.990;8.346;2022-12-13T08:26:34;99878.56;;;-4.83;92.79
26112;BME280;13829;48.990;8.346;2022-12-13T08:29:01;99888.66;;;-4.56;91.87
26112;BME280;13829;48.990;8.346;2022-12-13T08:31:29;99881.22;;;-4.51;91.40
26112;BME280;13829;48.990;8.346;2022-12-13T08:33:56;99877.78;;;-4.52;92.05
26112;BME280;13829;48.990;8.346;2022-12-13T08:36:23;99877.06;;;-4.49;91.81
26112;BME280;13829;48.990;8.346;2022-12-13T08:38:50;99873.06;;;-4.59;91.24
26112;BME280;13829;48.990;8.346;2022-12-13T08:41:20;99860.09;;;-4.31;91.13
26112;BME280;13829;48.990;8.346;2022-12-13T08:43:49;99869.88;;;-4.55;90.55
26112;BME280;13829;48.990;8.346;2022-12-13T08:46:16;99857.66;;;-4.44;92.16
26112;BME280;13829;48.990;8.346;2022-12-13T08:48:43;99853.84;;;-4.36;91.27
26112;BME280;13829;48.990;8.346;2022-12-13T08:51:13;99860.44;;;-4.24;90.33
26112;BME280;13829;48.990;8.346;2022-12-13T08:53:42;99864.06;;;-4.21;90.11
26112;BME280;13829;48.990;8.346;2022-12-13T08:56:11;99872.41;;;-4.25;89.76
26112;BME280;13829;48.990;8.346;2022-12-13T08:58:38;99882.75;;;-4.23;89.72
26112;BME280;13829;48.990;8.346;2022-12-13T09:01:08;99875.13;;;-3.90;88.79
26112;BME280;13829;48.990;8.346;2022-12-13T09:03:35;99879.03;;;-4.14;89.22
26112;BME280;13829;48.990;8.346;2022-12-13T09:06:07;99877.25;;;-4.15;88.85
26112;BME280;13829;48.990;8.346;2022-12-13T09:08:35;99873.25;;;-4.10;89.17
26112;BME280;13829;48.990;8.346;2022-12-13T09:11:03;99878.09;;;-3.99;89.15
26112;BME280;13829;48.990;8.346;2022-12-13T09:13:33;99867.84;;;-4.14;89.43
26112;BME280;13829;48.990;8.346;2022-12-13T09:16:10;99869.63;;;-4.13;89.85
26112;BME280;13829;48.990;8.346;2022-12-13T09:18:38;99867.66;;;-4.02;89.49
26112;BME280;13829;48.990;8.346;2022-12-13T09:21:06;99871.03;;;-4.03;88.20
26112;BME280;13829;48.990;8.346;2022-12-13T09:23:34;99868.16;;;-3.93;89.17
26112;BME280;13829;48.990;8.346;2022-12-13T09:26:01;99866.50;;;-3.76;89.66
26112;BME280;13829;48.990;8.346;2022-12-13T09:28:28;99861.28;;;-3.61;88.86
26112;BME280;13829;48.990;8.346;2022-12-13T09:30:56;99864.91;;;-3.57;87.69
26112;BME280;13829;48.990;8.346;2022-12-13T09:33:24;99868.19;;;-3.60;87.27
26112;BME280;13829;48.990;8.346;2022-12-13T09:35:51;99881.22;;;-3.73;87.88
26112;BME280;13829;48.990;8.346;2022-12-13T09:38:19;99871.47;;;-3.63;87.24
26112;BME280;13829;48.990;8.346;2022-12-13T09:40:48;99870.69;;;-3.62;87.94
26112;BME280;13829;48.990;8.346;2022-12-13T09:43:23;99882.94;;;-3.72;88.41
26112;BME280;13829;48.990;8.346;2022-12-13T09:45:53;99858.88;;;-3.58;88.04
26112;BME280;13829;48.990;8.346;2022-12-13T09:48:22;99859.88;;;-3.56;87.50
26112;BME280;13829;48.990;8.346;2022-12-13T09:50:50;99870.44;;;-3.50;87.67
26112;BME280;13829;48.990;8.346;2022-12-13T09:53:19;99861.06;;;-3.49;87.12
26112;BME280;13829;48.990;8.346;2022-12-13T09:55:49;99860.66;;;-3.40;87.43
26112;BME280;13829;48.990;8.346;2022-12-13T09:58:19;99864.03;;;-3.41;86.64
26112;BME280;13829;48.990;8.346;2022-12-13T10:00:49;99865.00;;;-3.39;86.84
26112;BME280;13829;48.990;8.346;2022-12-13T10:03:20;99859.13;;;-3.20;85.90
26112;BME280;13829;48.990;8.346;2022-12-13T10:05:56;99863.78;;;-3.30;86.37
26112;BME280;13829;48.990;8.346;2022-12-13T10:08:30;99846.16;;;-3.22;86.09
26112;BME280;13829;48.990;8.346;2022-12-13T10:10:58;99852.28;;;-3.20;85.21
26112;BME280;13829;48.990;8.346;2022-12-13T10:13:37;99845.00;;;-3.11;84.24
26112;BME280;13829;48.990;8.346;2022-12-13T10:16:14;99845.16;;;-3.25;84.05
26112;BME280;13829;48.990;8.346;2022-12-13T10:18:44;99840.84;;;-3.08;84.20
26112;BME280;13829;48.990;8.346;2022-12-13T10:21:16;99847.78;;;-2.89;83.84
26112;BME280;13829;48.990;8.346;2022-12-13T10:23:44;99825.78;;;-3.01;83.03
26112;BME280;13829;48.990;8.346;2022-12-13T10:26:12;99822.66;;;-2.95;83.04
26112;BME280;13829;48.990;8.346;2022-12-13T10:28:41;99812.00;;;-2.85;83.11
26112;BME280;13829;48.990;8.346;2022-12-13T10:31:16;99818.63;;;-2.72;82.27
26112;BME280;13829;48.990;8.346;2022-12-13T10:33:53;99807.75;;;-2.66;82.08
26112;BME280;13829;48.990;8.346;2022-12-13T10:36:34;99798.41;;;-2.64;81.25
26112;BME280;13829;48.990;8.346;2022-12-13T10:39:03;99796.81;;;-2.62;82.53
26112;BME280;13829;48.990;8.346;2022-12-13T10:41:34;99805.38;;;-2.43;81.32
26112;BME280;13829;48.990;8.346;2022-12-13T10:44:18;99814.28;;;-2.55;80.49
26112;BME280;13829;48.990;8.346;2022-12-13T10:47:02;99810.09;;;-2.71;81.60
26112;BME280;13829;48.990;8.346;2022-12-13T10:49:38;99802.94;;;-2.58;82.02
26112;BME280;13829;48.990;8.346;2022-12-13T10:52:24;99801.88;;;-2.46;80.48
26112;BME280;13829;48.990;8.346;2022-12-13T10:56:54;99817.75;;;-2.54;80.36
26112;BME280;13829;48.990;8.346;2022-12-13T10:59:31;99808.41;;;-2.34;80.35
26112;BME280;13829;48.990;8.346;2022-12-13T11:01:59;99802.88;;;-2.24;79.34
26112;BME280;13829;48.990;8.346;2022-12-13T11:04:33;99795.16;;;-2.04;78.93
26112;BME280;13829;48.990;8.346;2022-12-13T11:07:23;99798.44;;;-2.08;78.56
26112;BME280;13829;48.990;8.346;2022-12-13T11:09:54;99789.94;;;-2.06;78.57
26112;BME280;13829;48.990;8.346;2022-12-13T11:12:24;99781.75;;;-1.97;78.50
26112;BME280;13829;48.990;8.346;2022-12-13T11:14:55;99786.50;;;-2.06;78.11
26112;BME280;13829;48.990;8.346;2022-12-13T11:17:26;99778.94;;;-1.84;78.39
26112;BME280;13829;48.990;8.346;2022-12-13T11:19:59;99782.16;;;-1.88;78.10
26112;BME280;13829;48.990;8.346;2022-12-13T11:22:35;99773.50;;;-1.90;77.97
26112;BME280;13829;48.990;8.346;2022-12-13T11:25:08;99769.91;;;-1.93;78.26
26112;BME280;13829;48.990;8.346;2022-12-13T11:28:01;99775.88;;;-1.94;77.84
26112;BME280;13829;48.990;8.346;2022-12-13T11:30:44;99787.47;;;-1.85;77.90
26112;BME280;13829;48.990;8.346;2022-12-13T11:33:22;99774.19;;;-1.74;78.11
26112;BME280;13829;48.990;8.346;2022-12-13T11:36:07;99779.44;;;-1.71;77.43
26112;BME280;13829;48.990;8.346;2022-12-13T11:38:59;99772.06;;;-1.64;77.04
26112;BME280;13829;48.990;8.346;2022-12-13T11:41:34;99772.63;;;-1.71;76.62
26112;BME280;13829;48.990;8.346;2022-12-13T11:44:12;99773.09;;;-1.79;76.91
26112;BME280;13829;48.990;8.346;2022-12-13T11:46:49;99764.00;;;-1.71;78.16
26112;BME280;13829;48.990;8.346;2022-12-13T11:49:26;99758.34;;;-1.62;76.79
26112;BME280;13829;48.990;8.346;2022-12-13T11:52:04;99750.97;;;-1.74;76.94
26112;BME280;13829;48.990;8.346;2022-12-13T11:54:49;99747.03;;;-1.66;76.73
26112;BME280;13829;48.990;8.346;2022-12-13T11:57:36;99750.81;;;-1.58;76.95
26112;BME280;13829;48.990;8.346;2022-12-13T12:00:19;99746.25;;;-1.44;76.45
26112;BME280;13829;48.990;8.346;2022-12-13T12:02:52;99749.78;;;-1.21;75.88
26112;BME280;13829;48.990;8.346;2022-12-13T12:05:31;99749.78;;;-1.21;75.78
26112;BME280;13829;48.990;8.346;2022-12-13T12:08:05;99750.97;;;-1.14;72.36
26112;BME280;13829;48.990;8.346;2022-12-13T12:10:41;99740.03;;;-1.07;72.00
26112;BME280;13829;48.990;8.346;2022-12-13T12:13:17;99745.16;;;-1.08;71.04
26112;BME280;13829;48.990;8.346;2022-12-13T12:15:53;99723.56;;;-1.10;69.83
26112;BME280;13829;48.990;8.346;2022-12-13T12:18:24;99734.03;;;-1.07;70.02
26112;BME280;13829;48.990;8.346;2022-12-13T12:21:23;99728.16;;;-1.03;69.18
26112;BME280;13829;48.990;8.346;2022-12-13T12:24:05;99740.06;;;-1.28;70.74
26112;BME280;13829;48.990;8.346;2022-12-13T12:26:46;99731.38;;;-1.30;70.68
26112;BME280;13829;48.990;8.346;2022-12-13T12:32:31;99736.84;;;-1.01;69.05
26112;BME280;13829;48.990;8.346;2022-12-13T12:35:28;99738.28;;;-0.87;68.65
26112;BME280;13829;48.990;8.346;2022-12-13T12:38:13;99739.22;;;-1.27;71.34
26112;BME280;13829;48.990;8.346;2022-12-13T12:41:11;99732.81;;;-1.16;71.66
26112;BME280;13829;48.990;8.346;2022-12-13T12:43:47;99732.69;;;-1.19;71.05
26112;BME280;13829;48.990;8.346;2022-12-13T12:46:38;99725.06;;;-1.16;71.32
26112;BME280;13829;48.990;8.346;2022-12-13T12:49:48;99727.34;;;-1.02;71.83
26112;BME280;13829;48.990;8.346;2022-12-13T12:52:28;99720.78;;;-0.94;71.48
26112;BME280;13829;48.990;8.346;2022-12-13T12:55:08;99725.31;;;-0.88;71.42
26112;BME280;13829;48.990;8.346;2022-12-13T12:57:49;99713.72;;;-0.77;71.38
26112;BME280;13829;48.990;8.346;2022-12-13T13:00:23;99716.88;;;-0.84;72.30
26112;BME280;13829;48.990;8.346;2022-12-13T13:02:59;99706.53;;;-0.84;72.42
26112;BME280;13829;48.990;8.346;2022-12-13T13:05:36;99706.63;;;-1.04;72.16
26112;BME280;13829;48.990;8.346;2022-12-13T13:08:13;99706.28;;;-0.90;72.29
26112;BME280;13829;48.990;8.346;2022-12-13T13:10:43;99702.28;;;-0.84;72.07
26112;BME280;13829;48.990;8.346;2022-12-13T13:13:33;99695.59;;;-0.78;71.61
26112;BME280;13829;48.990;8.346;2022-12-13T13:16:03;99693.53;;;-1.08;72.61
26112;BME280;13829;48.990;8.346;2022-12-13T13:18:49;99695.41;;;-1.04;72.59
26112;BME280;13829;48.990;8.346;2022-12-13T13:21:43;99704.22;;;-0.99;71.82
26112;BME280;13829;48.990;8.346;2022-12-13T13:24:19;99701.34;;;-1.07;72.67
26112;BME280;13829;48.990;8.346;2022-12-13T13:26:50;99704.31;;;-1.19;72.77