sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48996;DHT22;34806;53.882;10.656;2022-08-07T00:00:50;18.10;69.30
48996;DHT22;34806;53.882;10.656;2022-08-07T00:03:20;18.10;69.20
48996;DHT22;34806;53.882;10.656;2022-08-07T00:05:51;18.10;69.20
48996;DHT22;34806;53.882;10.656;2022-08-07T00:08:20;18.20;69.30
48996;DHT22;34806;53.882;10.656;2022-08-07T00:10:51;18.10;69.30
48996;DHT22;34806;53.882;10.656;2022-08-07T00:13:24;18.10;69.30
48996;DHT22;34806;53.882;10.656;2022-08-07T00:15:52;18.10;69.30
48996;DHT22;34806;53.882;10.656;2022-08-07T00:18:22;18.10;69.40
48996;DHT22;34806;53.882;10.656;2022-08-07T00:20:51;18.20;69.50
48996;DHT22;34806;53.882;10.656;2022-08-07T00:23:22;18.10;69.40
48996;DHT22;34806;53.882;10.656;2022-08-07T00:25:56;18.10;69.50
48996;DHT22;34806;53.882;10.656;2022-08-07T00:28:39;18.20;69.60
48996;DHT22;34806;53.882;10.656;2022-08-07T00:31:12;18.20;69.70
48996;DHT22;34806;53.882;10.656;2022-08-07T00:33:43;18.10;69.60
48996;DHT22;34806;53.882;10.656;2022-08-07T00:36:13;18.20;69.60
48996;DHT22;34806;53.882;10.656;2022-08-07T00:38:42;18.10;69.60
48996;DHT22;34806;53.882;10.656;2022-08-07T00:41:12;18.10;69.70
48996;DHT22;34806;53.882;10.656;2022-08-07T00:43:41;18.10;69.60
48996;DHT22;34806;53.882;10.656;2022-08-07T00:46:28;18.20;69.70
48996;DHT22;34806;53.882;10.656;2022-08-07T00:48:59;18.20;69.70
48996;DHT22;34806;53.882;10.656;2022-08-07T00:51:29;18.20;69.80
48996;DHT22;34806;53.882;10.656;2022-08-07T00:54:18;18.10;69.80
48996;DHT22;34806;53.882;10.656;2022-08-07T00:56:49;18.20;69.80
48996;DHT22;34806;53.882;10.656;2022-08-07T00:59:19;18.10;69.70
48996;DHT22;34806;53.882;10.656;2022-08-07T01:02:02;18.10;69.80
48996;DHT22;34806;53.882;10.656;2022-08-07T01:04:39;18.20;69.80
48996;DHT22;34806;53.882;10.656;2022-08-07T01:07:10;18.20;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T01:09:39;18.10;69.80
48996;DHT22;34806;53.882;10.656;2022-08-07T01:12:29;18.10;69.80
48996;DHT22;34806;53.882;10.656;2022-08-07T01:14:58;18.10;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T01:17:31;18.20;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T01:20:03;18.10;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T01:22:36;18.10;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T01:25:24;18.10;70.60
48996;DHT22;34806;53.882;10.656;2022-08-07T01:28:12;18.10;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T01:30:41;18.10;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T01:33:11;18.10;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T01:35:39;18.10;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T01:38:29;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T01:40:59;18.10;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T01:43:28;18.10;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T01:46:04;18.10;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T01:48:34;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T01:51:08;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T01:54:02;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T01:56:42;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T01:59:20;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:02:01;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:04:38;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T02:07:25;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:10:21;18.10;70.20
48996;DHT22;34806;53.882;10.656;2022-08-07T02:12:51;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:15:22;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:17:54;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:20:23;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:22:53;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:25:28;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:28:18;18.10;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:30:51;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T02:33:20;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T02:36:00;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T02:38:49;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T02:41:25;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:44:03;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:46:32;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:49:12;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:52:02;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T02:54:36;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T02:57:11;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T02:59:42;18.00;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T03:02:27;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:04:55;18.00;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:07:30;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:10:19;17.90;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T03:12:50;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:15:21;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:18:09;17.90;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T03:20:46;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:23:19;17.90;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T03:26:00;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:28:32;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:31:04;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:33:52;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:36:24;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:38:56;17.80;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:41:31;17.80;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:44:14;17.80;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:46:57;17.80;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T03:49:41;17.80;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:52:19;17.80;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T03:54:53;17.80;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T03:57:34;17.90;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T04:00:24;17.90;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T04:02:56;17.80;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T04:05:24;17.80;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T04:08:09;17.80;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T04:10:42;17.80;70.60
48996;DHT22;34806;53.882;10.656;2022-08-07T04:13:30;17.80;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T04:16:21;17.80;69.90
48996;DHT22;34806;53.882;10.656;2022-08-07T04:18:58;17.90;70.00
48996;DHT22;34806;53.882;10.656;2022-08-07T04:21:30;17.90;70.10
48996;DHT22;34806;53.882;10.656;2022-08-07T04:23:59;18.10;69.40
48996;DHT22;34806;53.882;10.656;2022-08-07T04:26:33;18.30;68.40
48996;DHT22;34806;53.882;10.656;2022-08-07T04:29:02;18.50;67.70
48996;DHT22;34806;53.882;10.656;2022-08-07T04:31:31;18.70;67.10
48996;DHT22;34806;53.882;10.656;2022-08-07T04:34:21;18.80;66.40
48996;DHT22;34806;53.882;10.656;2022-08-07T04:36:59;19.00;65.80
48996;DHT22;34806;53.882;10.656;2022-08-07T04:39:29;19.10;65.30
48996;DHT22;34806;53.882;10.656;2022-08-07T04:42:02;19.20;65.00
48996;DHT22;34806;53.882;10.656;2022-08-07T04:44:31;19.20;64.50
48996;DHT22;34806;53.882;10.656;2022-08-07T04:47:06;19.20;64.10
48996;DHT22;34806;53.882;10.656;2022-08-07T04:49:57;19.20;64.10
48996;DHT22;34806;53.882;10.656;2022-08-07T04:52:36;19.20;64.60
48996;DHT22;34806;53.882;10.656;2022-08-07T04:55:22;19.20;63.90
48996;DHT22;34806;53.882;10.656;2022-08-07T04:58:18;19.30;63.80
48996;DHT22;34806;53.882;10.656;2022-08-07T05:01:12;19.40;63.60
48996;DHT22;34806;53.882;10.656;2022-08-07T05:03:50;19.50;63.30
48996;DHT22;34806;53.882;10.656;2022-08-07T05:06:37;19.40;63.10
48996;DHT22;34806;53.882;10.656;2022-08-07T05:09:23;19.50;62.90
48996;DHT22;34806;53.882;10.656;2022-08-07T05:12:15;19.50;62.80
48996;DHT22;34806;53.882;10.656;2022-08-07T05:14:58;19.60;62.80
48996;DHT22;34806;53.882;10.656;2022-08-07T05:17:30;19.60;62.80
48996;DHT22;34806;53.882;10.656;2022-08-07T05:20:25;19.60;62.70
48996;DHT22;34806;53.882;10.656;2022-08-07T05:23:00;19.70;62.70
48996;DHT22;34806;53.882;10.656;2022-08-07T05:25:41;19.70;62.60
48996;DHT22;34806;53.882;10.656;2022-08-07T05:28:32;19.70;62.50
48996;DHT22;34806;53.882;10.656;2022-08-07T05:31:06;19.70;62.60
48996;DHT22;34806;53.882;10.656;2022-08-07T05:33:35;19.70;62.50
48996;DHT22;34806;53.882;10.656;2022-08-07T05:36:07;19.80;62.50
48996;DHT22;34806;53.882;10.656;2022-08-07T05:38:49;19.80;62.50
48996;DHT22;34806;53.882;10.656;2022-08-07T05:41:28;19.80;62.40
48996;DHT22;34806;53.882;10.656;2022-08-07T05:44:18;19.90;62.30
48996;DHT22;34806;53.882;10.656;2022-08-07T05:46:55;19.90;62.20
48996;DHT22;34806;53.882;10.656;2022-08-07T05:49:27;20.00;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T05:52:08;20.00;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T05:54:37;20.00;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T05:57:20;20.10;62.70
48996;DHT22;34806;53.882;10.656;2022-08-07T05:59:53;20.10;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:02:25;20.10;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:04:58;20.20;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:07:31;20.20;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:10:20;20.20;61.80
48996;DHT22;34806;53.882;10.656;2022-08-07T06:12:48;20.20;61.80
48996;DHT22;34806;53.882;10.656;2022-08-07T06:15:17;20.20;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:17:47;20.20;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:20:20;20.30;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:23:11;20.30;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T06:25:59;20.20;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:28:28;20.20;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:30:57;20.20;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:33:26;20.30;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:35:58;20.30;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T06:38:41;20.30;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T06:41:33;20.30;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T06:44:23;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T06:46:56;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T06:49:41;20.40;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:52:28;20.40;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T06:55:06;20.40;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T06:57:57;20.40;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T07:00:27;20.40;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T07:02:58;20.40;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T07:05:37;20.40;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T07:08:26;20.40;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T07:10:56;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:13:30;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:16:21;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:19:00;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:21:50;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:24:38;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:27:16;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:29:50;20.40;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T07:32:39;20.40;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:35:11;20.50;62.20
48996;DHT22;34806;53.882;10.656;2022-08-07T07:37:41;20.50;62.10
48996;DHT22;34806;53.882;10.656;2022-08-07T07:40:22;20.50;62.70
48996;DHT22;34806;53.882;10.656;2022-08-07T07:42:55;20.50;62.20
48996;DHT22;34806;53.882;10.656;2022-08-07T07:45:40;20.60;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T07:48:30;20.60;62.00
48996;DHT22;34806;53.882;10.656;2022-08-07T07:51:02;20.60;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T07:53:36;20.60;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T07:56:18;20.60;61.90
48996;DHT22;34806;53.882;10.656;2022-08-07T07:58:58;20.70;61.80
48996;DHT22;34806;53.882;10.656;2022-08-07T08:01:28;20.60;61.80
48996;DHT22;34806;53.882;10.656;2022-08-07T08:04:18;20.60;61.70
48996;DHT22;34806;53.882;10.656;2022-08-07T08:06:52;20.60;61.70
48996;DHT22;34806;53.882;10.656;2022-08-07T08:09:24;20.70;61.70
48996;DHT22;34806;53.882;10.656;2022-08-07T08:11:56;20.70;61.50
48996;DHT22;34806;53.882;10.656;2022-08-07T08:14:32;20.70;62.40
48996;DHT22;34806;53.882;10.656;2022-08-07T08:17:03;20.70;61.80
48996;DHT22;34806;53.882;10.656;2022-08-07T08:19:54;20.60;61.60
48996;DHT22;34806;53.882;10.656;2022-08-07T08:22:44;20.60;61.60
48996;DHT22;34806;53.882;10.656;2022-08-07T08:25:35;20.70;61.20
48996;DHT22;34806;53.882;10.656;2022-08-07T08:28:24;20.70;60.70
48996;DHT22;34806;53.882;10.656;2022-08-07T08:31:08;20.70;60.40
48996;DHT22;34806;53.882;10.656;2022-08-07T08:33:51;20.70;60.20
48996;DHT22;34806;53.882;10.656;2022-08-07T08:36:24;20.70;60.00
48996;DHT22;34806;53.882;10.656;2022-08-07T08:38:57;20.80;60.10
48996;DHT22;34806;53.882;10.656;2022-08-07T08:41:33;20.70;60.10
48996;DHT22;34806;53.882;10.656;2022-08-07T08:44:26;20.70;60.40
48996;DHT22;34806;53.882;10.656;2022-08-07T08:47:05;20.70;60.10
48996;DHT22;34806;53.882;10.656;2022-08-07T08:49:43;20.70;59.90
48996;DHT22;34806;53.882;10.656;2022-08-07T08:52:33;20.70;59.90
48996;DHT22;34806;53.882;10.656;2022-08-07T08:55:25;20.70;59.50
48996;DHT22;34806;53.882;10.656;2022-08-07T08:58:18;20.70;59.30
48996;DHT22;34806;53.882;10.656;2022-08-07T09:00:59;20.70;59.30
48996;DHT22;34806;53.882;10.656;2022-08-07T09:03:55;20.80;59.00
48996;DHT22;34806;53.882;10.656;2022-08-07T09:06:47;20.80;59.00
48996;DHT22;34806;53.882;10.656;2022-08-07T09:09:41;20.80;58.90
48996;DHT22;34806;53.882;10.656;2022-08-07T09:12:35;20.80;58.80
48996;DHT22;34806;53.882;10.656;2022-08-07T09:15:15;20.80;58.60
48996;DHT22;34806;53.882;10.656;2022-08-07T09:18:21;20.80;58.70
48996;DHT22;34806;53.882;10.656;2022-08-07T09:21:20;20.80;58.70
48996;DHT22;34806;53.882;10.656;2022-08-07T09:24:20;20.80;58.50
48996;DHT22;34806;53.882;10.656;2022-08-07T09:27:19;20.80;58.50
48996;DHT22;34806;53.882;10.656;2022-08-07T09:29:56;20.80;58.40
48996;DHT22;34806;53.882;10.656;2022-08-07T09:32:54;20.80;58.20
48996;DHT22;34806;53.882;10.656;2022-08-07T09:35:39;20.80;58.40
48996;DHT22;34806;53.882;10.656;2022-08-07T09:38:38;20.80;58.40
48996;DHT22;34806;53.882;10.656;2022-08-07T09:41:25;20.80;58.60
48996;DHT22;34806;53.882;10.656;2022-08-07T09:44:18;20.80;58.60
48996;DHT22;34806;53.882;10.656;2022-08-07T09:47:16;20.80;58.40
48996;DHT22;34806;53.882;10.656;2022-08-07T09:50:10;20.90;58.40
48996;DHT22;34806;53.882;10.656;2022-08-07T09:52:47;20.80;58.50
48996;DHT22;34806;53.882;10.656;2022-08-07T09:55:23;20.90;59.30
48996;DHT22;34806;53.882;10.656;2022-08-07T09:58:35;20.90;59.40
48996;DHT22;34806;53.882;10.656;2022-08-07T10:01:28;20.90;59.30
48996;DHT22;34806;53.882;10.656;2022-08-07T10:04:51;20.90;59.30
48996;DHT22;34806;53.882;10.656;2022-08-07T10:07:39;20.90;59.10
48996;DHT22;34806;53.882;10.656;2022-08-07T10:10:29;21.00;59.00
48996;DHT22;34806;53.882;10.656;2022-08-07T10:13:45;21.00;59.00
48996;DHT22;34806;53.882;10.656;2022-08-07T10:16:56;21.00;59.00
48996;DHT22;34806;53.882;10.656;2022-08-07T10:19:46;21.00;58.70
48996;DHT22;34806;53.882;10.656;2022-08-07T10:22:39;21.00;58.80
48996;DHT22;34806;53.882;10.656;2022-08-07T10:25:29;21.00;58.70
48996;DHT22;34806;53.882;10.656;2022-08-07T10:28:20;21.00;58.10
48996;DHT22;34806;53.882;10.656;2022-08-07T10:31:00;21.00;58.20
48996;DHT22;34806;53.882;10.656;2022-08-07T10:33:54;21.00;58.50
48996;DHT22;34806;53.882;10.656;2022-08-07T10:36:51;21.10;58.50
48996;DHT22;34806;53.882;10.656;2022-08-07T10:39:31;21.10;59.00
48996;DHT22;34806;53.882;10.656;2022-08-07T10:42:31;21.10;58.00
48996;DHT22;34806;53.882;10.656;2022-08-07T10:45:10;21.10;58.00
48996;DHT22;34806;53.882;10.656;2022-08-07T10:47:50;21.20;58.90
48996;DHT22;34806;53.882;10.656;2022-08-07T10:50:34;21.20;58.80
48996;DHT22;34806;53.882;10.656;2022-08-07T10:53:22;21.20;58.00
48996;DHT22;34806;53.882;10.656;2022-08-07T10:56:01;21.30;55.50
48996;DHT22;34806;53.882;10.656;2022-08-07T10:58:49;21.30;54.90
48996;DHT22;34806;53.882;10.656;2022-08-07T11:01:37;21.20;53.70
48996;DHT22;34806;53.882;10.656;2022-08-07T11:04:37;21.20;54.90
48996;DHT22;34806;53.882;10.656;2022-08-07T11:07:21;21.20;55.30
48996;DHT22;34806;53.882;10.656;2022-08-07T11:10:17;21.30;54.60
48996;DHT22;34806;53.882;10.656;2022-08-07T11:12:55;21.30;54.60
48996;DHT22;34806;53.882;10.656;2022-08-07T11:15:33;21.30;53.50
48996;DHT22;34806;53.882;10.656;2022-08-07T11:18:08;21.30;54.20
48996;DHT22;34806;53.882;10.656;2022-08-07T11:20:42;21.30;54.30
48996;DHT22;34806;53.882;10.656;2022-08-07T11:23:20;21.30;54.30
48996;DHT22;34806;53.882;10.656;2022-08-07T11:26:07;21.30;54.60
48996;DHT22;34806;53.882;10.656;2022-08-07T11:28:44;21.40;53.90
48996;DHT22;34806;53.882;10.656;2022-08-07T11:31:26;21.40;53.70
48996;DHT22;34806;53.882;10.656;2022-08-07T11:34:08;21.40;54.20
48996;DHT22;34806;53.882;10.656;2022-08-07T11:36:57;21.40;53.50
48996;DHT22;34806;53.882;10.656;2022-08-07T11:39:41;21.50;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T11:42:37;21.50;53.20
48996;DHT22;34806;53.882;10.656;2022-08-07T11:45:14;21.50;52.50
48996;DHT22;34806;53.882;10.656;2022-08-07T11:48:14;21.50;52.60
48996;DHT22;34806;53.882;10.656;2022-08-07T11:51:12;21.50;53.10
48996;DHT22;34806;53.882;10.656;2022-08-07T11:54:15;21.60;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T11:57:00;21.70;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T11:59:40;21.80;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T12:06:11;21.80;53.20
48996;DHT22;34806;53.882;10.656;2022-08-07T12:09:08;21.80;52.00
48996;DHT22;34806;53.882;10.656;2022-08-07T12:11:54;21.80;52.50
48996;DHT22;34806;53.882;10.656;2022-08-07T12:14:43;21.80;52.60
48996;DHT22;34806;53.882;10.656;2022-08-07T12:17:32;21.80;52.40
48996;DHT22;34806;53.882;10.656;2022-08-07T12:20:05;21.90;52.40
48996;DHT22;34806;53.882;10.656;2022-08-07T12:26:18;21.90;52.40
48996;DHT22;34806;53.882;10.656;2022-08-07T12:29:02;21.80;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T12:31:37;21.80;52.70
48996;DHT22;34806;53.882;10.656;2022-08-07T12:34:30;21.80;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T12:36:59;21.90;51.60
48996;DHT22;34806;53.882;10.656;2022-08-07T12:39:45;21.90;52.20
48996;DHT22;34806;53.882;10.656;2022-08-07T12:42:21;22.00;52.00
48996;DHT22;34806;53.882;10.656;2022-08-07T12:44:56;22.00;51.80
48996;DHT22;34806;53.882;10.656;2022-08-07T12:47:37;22.10;52.00
48996;DHT22;34806;53.882;10.656;2022-08-07T12:50:14;22.10;52.10
48996;DHT22;34806;53.882;10.656;2022-08-07T12:53:06;22.20;52.20
48996;DHT22;34806;53.882;10.656;2022-08-07T12:55:54;22.30;52.70
48996;DHT22;34806;53.882;10.656;2022-08-07T12:58:34;22.30;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T13:01:06;22.40;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T13:03:56;22.40;53.20
48996;DHT22;34806;53.882;10.656;2022-08-07T13:06:43;22.40;52.30
48996;DHT22;34806;53.882;10.656;2022-08-07T13:09:41;22.40;52.20
48996;DHT22;34806;53.882;10.656;2022-08-07T13:12:50;22.30;52.10
48996;DHT22;34806;53.882;10.656;2022-08-07T13:15:27;22.30;52.60
48996;DHT22;34806;53.882;10.656;2022-08-07T13:18:12;22.30;52.30
48996;DHT22;34806;53.882;10.656;2022-08-07T13:20:56;22.30;52.90
48996;DHT22;34806;53.882;10.656;2022-08-07T13:23:30;22.30;52.80
48996;DHT22;34806;53.882;10.656;2022-08-07T13:26:25;22.40;52.60
48996;DHT22;34806;53.882;10.656;2022-08-07T13:29:05;22.40;52.60
48996;DHT22;34806;53.882;10.656;2022-08-07T13:31:39;22.30;53.10
48996;DHT22;34806;53.882;10.656;2022-08-07T13:34:32;22.40;53.00
48996;DHT22;34806;53.882;10.656;2022-08-07T13:37:05;22.40;53.90
48996;DHT22;34806;53.882;10.656;2022-08-07T13:39:55;22.40;53.80
48996;DHT22;34806;53.882;10.656;2022-08-07T13:42:48;22.40;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T13:45:20;22.30;53.50
48996;DHT22;34806;53.882;10.656;2022-08-07T13:48:10;22.30;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T13:50:59;22.30;52.70
48996;DHT22;34806;53.882;10.656;2022-08-07T13:53:51;22.30;52.90
48996;DHT22;34806;53.882;10.656;2022-08-07T13:56:28;22.30;53.10
48996;DHT22;34806;53.882;10.656;2022-08-07T13:59:08;22.30;53.20
48996;DHT22;34806;53.882;10.656;2022-08-07T14:01:47;22.20;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:04:33;22.20;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:07:16;22.30;53.50
48996;DHT22;34806;53.882;10.656;2022-08-07T14:09:45;22.30;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:12:37;22.30;53.60
48996;DHT22;34806;53.882;10.656;2022-08-07T14:15:26;22.30;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:18:05;22.30;53.30
48996;DHT22;34806;53.882;10.656;2022-08-07T14:21:00;22.40;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:23:34;22.40;54.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:26:28;22.40;53.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:29:00;22.30;53.50
48996;DHT22;34806;53.882;10.656;2022-08-07T14:31:50;22.30;53.80
48996;DHT22;34806;53.882;10.656;2022-08-07T14:34:42;22.20;54.00
48996;DHT22;34806;53.882;10.656;2022-08-07T14:37:15;22.20;54.20
48996;DHT22;34806;53.882;10.656;2022-08-07T14:39:45;22.20;54.20
48996;DHT22;34806;53.882;10.656;2022-08-07T14:42:34;22.30;54.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:45:26;22.20;54.40
48996;DHT22;34806;53.882;10.656;2022-08-07T14:48:15;22.20;54.10
48996;DHT22;34806;53.882;10.656;2022-08-07T14:51:08;22.20;53.80
48996;DHT22;34806;53.882;10.656;2022-08-07T14:53:44;22.20;54.00
48996;DHT22;34806;53.882;10.656;2022-08-07T14:56:33;22.20;53.50
48996;DHT22;34806;53.882;10.656;2022-08-07T14:59:08;22.20;53.30
48996;DHT22;34806;53.882;10.656;2022-08-07T15:02:05;22.20;52.90
48996;DHT22;34806;53.882;10.656;2022-08-07T15:04:55;22.10;53.30
48996;DHT22;34806;53.882;10.656;2022-08-07T15:07:29;22.10;53.70
48996;DHT22;34806;53.882;10.656;2022-08-07T15:10:18;22.10;53.60
48996;DHT22;34806;53.882;10.656;2022-08-07T15:12:54;22.10;53.80
48996;DHT22;34806;53.882;10.656;2022-08-07T15:15:32;22.20;54.00
48996;DHT22;34806;53.882;10.656;2022-08-07T15:18:29;22.20;53.80
48996;DHT22;34806;53.882;10.656;2022-08-07T15:21:04;22.10;53.80
48996;DHT22;34806;53.882;10.656;2022-08-07T15:23:57;22.20;54.10
48996;DHT22;34806;53.882;10.656;2022-08-07T15:26:50;22.20;54.00
48996;DHT22;34806;53.882;10.656;2022-08-07T15:29:21;22.20;54.10
48996;DHT22;34806;53.882;10.656;2022-08-07T15:32:12;22.20;54.10
48996;DHT22;34806;53.882;10.656;2022-08-07T15:35:01;22.10;54.20
48996;DHT22;34806;53.882;10.656;2022-08-07T15:37:34;22.10;54.60
48996;DHT22;34806;53.882;10.656;2022-08-07T15:40:27;22.10;54.90
48996;DHT22;34806;53.882;10.656;2022-08-07T15:43:11;22.10;55.30
48996;DHT22;34806;53.882;10.656;2022-08-07T15:46:14;22.10;55.30
48996;DHT22;34806;53.882;10.656;2022-08-07T15:49:05;22.10;55.40
48996;DHT22;34806;53.882;10.656;2022-08-07T15:51:41;22.10;55.20
48996;DHT22;34806;53.882;10.656;2022-08-07T15:54:25;22.00;55.50
48996;DHT22;34806;53.882;10.656;2022-08-07T15:57:03;22.10;55.50
48996;DHT22;34806;53.882;10.656;2022-08-07T15:59:33;22.10;54.80
48996;DHT22;34806;53.882;10.656;2022-08-07T16:02:09;22.10;55.20
48996;DHT22;34806;53.882;10.656;2022-08-07T16:04:41;22.00;55.40
48996;DHT22;34806;53.882;10.656;2022-08-07T16:07:11;22.00;55.60
48996;DHT22;34806;53.882;10.656;2022-08-07T16:10:06;22.00;55.70
48996;DHT22;34806;53.882;10.656;2022-08-07T16:12:52;22.00;56.00
48996;DHT22;34806;53.882;10.656;2022-08-07T16:15:48;22.00;56.10
48996;DHT22;34806;53.882;10.656;2022-08-07T16:18:36;22.10;56.30
48996;DHT22;34806;53.882;10.656;2022-08-07T16:21:22;22.10;55.80
48996;DHT22;34806;53.882;10.656;2022-08-07T16:24:22;22.10;56.50
48996;DHT22;34806;53.882;10.656;2022-08-07T16:27:08;22.10;55.60
48996;DHT22;34806;53.882;10.656;2022-08-07T16:30:04;22.10;55.60
48996;DHT22;34806;53.882;10.656;2022-08-07T16:32:57;22.10;55.60
48996;DHT22;34806;53.882;10.656;2022-08-07T16:35:48;22.10;55.70
48996;DHT22;34806;53.882;10.656;2022-08-07T16:38:37;22.00;55.70
48996;DHT22;34806;53.882;10.656;2022-08-07T16:42:00;22.00;55.70
48996;DHT22;34806;53.882;10.656;2022-08-07T16:44:56;22.00;55.60
48996;DHT22;34806;53.882;10.656;2022-08-07T16:48:10;22.00;55.20
48996;DHT22;34806;53.882;10.656;2022-08-07T16:51:02;22.00;55.10
48996;DHT22;34806;53.882;10.656;2022-08-07T16:54:12;21.90;54.60