sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2023-05-24T00:00:43;15.44;91.67
73875;HTU21D;62209;47.568;7.558;2023-05-24T00:15:49;15.27;91.35
73875;HTU21D;62209;47.568;7.558;2023-05-24T00:30:55;14.93;90.41
73875;HTU21D;62209;47.568;7.558;2023-05-24T00:46:09;14.77;90.44
73875;HTU21D;62209;47.568;7.558;2023-05-24T01:01:21;14.54;89.79
73875;HTU21D;62209;47.568;7.558;2023-05-24T01:16:35;14.41;90.27
73875;HTU21D;62209;47.568;7.558;2023-05-24T01:31:49;14.21;89.66
73875;HTU21D;62209;47.568;7.558;2023-05-24T01:47:00;13.97;89.47
73875;HTU21D;62209;47.568;7.558;2023-05-24T02:02:08;13.98;88.94
73875;HTU21D;62209;47.568;7.558;2023-05-24T02:17:14;13.88;89.03
73875;HTU21D;62209;47.568;7.558;2023-05-24T02:32:20;13.78;89.34
73875;HTU21D;62209;47.568;7.558;2023-05-24T02:47:26;13.73;90.05
73875;HTU21D;62209;47.568;7.558;2023-05-24T03:02:31;13.58;90.26
73875;HTU21D;62209;47.568;7.558;2023-05-24T03:17:40;13.61;90.77
73875;HTU21D;62209;47.568;7.558;2023-05-24T03:32:46;13.44;91.18
73875;HTU21D;62209;47.568;7.558;2023-05-24T03:47:52;13.47;90.76
73875;HTU21D;62209;47.568;7.558;2023-05-24T04:02:58;13.50;90.87
73875;HTU21D;62209;47.568;7.558;2023-05-24T04:18:05;13.46;91.10
73875;HTU21D;62209;47.568;7.558;2023-05-24T04:33:10;13.33;90.43
73875;HTU21D;62209;47.568;7.558;2023-05-24T04:48:20;13.20;90.28
73875;HTU21D;62209;47.568;7.558;2023-05-24T05:03:26;13.06;90.78
73875;HTU21D;62209;47.568;7.558;2023-05-24T05:18:32;12.84;92.56
73875;HTU21D;62209;47.568;7.558;2023-05-24T05:33:38;12.95;92.97
73875;HTU21D;62209;47.568;7.558;2023-05-24T05:48:44;13.05;92.65
73875;HTU21D;62209;47.568;7.558;2023-05-24T06:03:49;13.39;92.34
73875;HTU21D;62209;47.568;7.558;2023-05-24T06:18:55;13.17;92.49
73875;HTU21D;62209;47.568;7.558;2023-05-24T06:34:08;13.48;92.55
73875;HTU21D;62209;47.568;7.558;2023-05-24T06:49:14;13.32;92.48
73875;HTU21D;62209;47.568;7.558;2023-05-24T07:04:20;13.16;92.85
73875;HTU21D;62209;47.568;7.558;2023-05-24T07:19:25;13.08;92.69
73875;HTU21D;62209;47.568;7.558;2023-05-24T07:34:32;13.31;92.30
73875;HTU21D;62209;47.568;7.558;2023-05-24T07:49:37;13.19;91.61
73875;HTU21D;62209;47.568;7.558;2023-05-24T08:04:43;13.68;90.95
73875;HTU21D;62209;47.568;7.558;2023-05-24T08:19:50;13.65;90.66
73875;HTU21D;62209;47.568;7.558;2023-05-24T08:34:55;13.67;91.31
73875;HTU21D;62209;47.568;7.558;2023-05-24T08:50:21;13.61;91.69
73875;HTU21D;62209;47.568;7.558;2023-05-24T09:05:27;13.34;93.30
73875;HTU21D;62209;47.568;7.558;2023-05-24T09:20:33;13.38;95.14
73875;HTU21D;62209;47.568;7.558;2023-05-24T09:35:42;13.23;94.91
73875;HTU21D;62209;47.568;7.558;2023-05-24T09:50:57;13.16;94.91
73875;HTU21D;62209;47.568;7.558;2023-05-24T10:06:06;12.61;98.71
73875;HTU21D;62209;47.568;7.558;2023-05-24T10:21:14;12.92;99.93
73875;HTU21D;62209;47.568;7.558;2023-05-24T10:36:21;13.15;96.97
73875;HTU21D;62209;47.568;7.558;2023-05-24T10:51:34;13.17;94.60
73875;HTU21D;62209;47.568;7.558;2023-05-24T11:06:48;13.56;93.75
73875;HTU21D;62209;47.568;7.558;2023-05-24T11:21:58;13.80;92.39
73875;HTU21D;62209;47.568;7.558;2023-05-24T11:37:06;14.03;91.06
73875;HTU21D;62209;47.568;7.558;2023-05-24T11:52:12;14.19;90.13
73875;HTU21D;62209;47.568;7.558;2023-05-24T12:07:18;14.60;88.79
73875;HTU21D;62209;47.568;7.558;2023-05-24T12:22:27;15.08;87.98
73875;HTU21D;62209;47.568;7.558;2023-05-24T12:37:34;15.87;86.83
73875;HTU21D;62209;47.568;7.558;2023-05-24T12:52:39;16.73;82.75
73875;HTU21D;62209;47.568;7.558;2023-05-24T13:07:46;17.01;82.03
73875;HTU21D;62209;47.568;7.558;2023-05-24T13:22:51;17.44;81.22
73875;HTU21D;62209;47.568;7.558;2023-05-24T13:37:57;18.97;78.26
73875;HTU21D;62209;47.568;7.558;2023-05-24T13:53:03;18.87;79.89
73875;HTU21D;62209;47.568;7.558;2023-05-24T14:08:09;18.46;79.92
73875;HTU21D;62209;47.568;7.558;2023-05-24T14:23:16;18.35;80.84
73875;HTU21D;62209;47.568;7.558;2023-05-24T14:38:21;18.15;81.49
73875;HTU21D;62209;47.568;7.558;2023-05-24T14:53:27;18.36;80.96
73875;HTU21D;62209;47.568;7.558;2023-05-24T15:08:33;19.13;79.83
73875;HTU21D;62209;47.568;7.558;2023-05-24T15:23:40;18.94;78.44
73875;HTU21D;62209;47.568;7.558;2023-05-24T15:38:45;19.51;78.06
73875;HTU21D;62209;47.568;7.558;2023-05-24T15:53:51;19.48;77.42
73875;HTU21D;62209;47.568;7.558;2023-05-24T16:08:57;19.62;76.09
73875;HTU21D;62209;47.568;7.558;2023-05-24T16:24:03;19.41;76.05
73875;HTU21D;62209;47.568;7.558;2023-05-24T16:39:09;19.30;77.32
73875;HTU21D;62209;47.568;7.558;2023-05-24T16:54:15;18.88;78.44
73875;HTU21D;62209;47.568;7.558;2023-05-24T17:09:21;18.20;79.03
73875;HTU21D;62209;47.568;7.558;2023-05-24T17:24:27;17.93;80.01
73875;HTU21D;62209;47.568;7.558;2023-05-24T17:39:32;17.55;80.04
73875;HTU21D;62209;47.568;7.558;2023-05-24T17:54:38;17.34;80.36
73875;HTU21D;62209;47.568;7.558;2023-05-24T18:09:44;16.94;79.19
73875;HTU21D;62209;47.568;7.558;2023-05-24T18:24:50;16.49;72.88
73875;HTU21D;62209;47.568;7.558;2023-05-24T18:39:56;16.04;71.26
73875;HTU21D;62209;47.568;7.558;2023-05-24T18:55:02;15.82;71.73
73875;HTU21D;62209;47.568;7.558;2023-05-24T19:10:13;15.93;80.14
73875;HTU21D;62209;47.568;7.558;2023-05-24T19:25:20;15.52;80.91
73875;HTU21D;62209;47.568;7.558;2023-05-24T19:40:25;15.14;86.09
73875;HTU21D;62209;47.568;7.558;2023-05-24T19:55:31;14.95;83.36
73875;HTU21D;62209;47.568;7.558;2023-05-24T20:10:39;14.69;82.17
73875;HTU21D;62209;47.568;7.558;2023-05-24T20:25:44;14.55;83.87
73875;HTU21D;62209;47.568;7.558;2023-05-24T20:40:50;14.32;87.61
73875;HTU21D;62209;47.568;7.558;2023-05-24T20:55:56;14.05;81.57
73875;HTU21D;62209;47.568;7.558;2023-05-24T21:11:04;13.85;79.21
73875;HTU21D;62209;47.568;7.558;2023-05-24T21:26:10;13.61;81.17
73875;HTU21D;62209;47.568;7.558;2023-05-24T21:41:15;13.31;81.34
73875;HTU21D;62209;47.568;7.558;2023-05-24T21:56:21;13.06;83.98
73875;HTU21D;62209;47.568;7.558;2023-05-24T22:11:28;12.41;86.54
73875;HTU21D;62209;47.568;7.558;2023-05-24T22:26:34;12.16;89.34
73875;HTU21D;62209;47.568;7.558;2023-05-24T22:41:40;11.84;89.18
73875;HTU21D;62209;47.568;7.558;2023-05-24T22:56:46;11.52;89.06
73875;HTU21D;62209;47.568;7.558;2023-05-24T23:11:52;11.52;88.18
73875;HTU21D;62209;47.568;7.558;2023-05-24T23:27:01;11.48;87.47
73875;HTU21D;62209;47.568;7.558;2023-05-24T23:42:06;11.46;88.25
73875;HTU21D;62209;47.568;7.558;2023-05-24T23:57:12;11.30;87.15
