sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71475;SDS011;59286;59.274;17.974;2022-08-01T00:00:22;3.65;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:02:47;6.25;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:05:13;1.45;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:07:38;0.70;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:10:04;1.42;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:12:32;1.77;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:14:58;1.50;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:17:23;0.80;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:19:48;1.52;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:22:14;1.38;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:24:39;2.13;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:27:04;2.90;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:29:30;3.70;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:31:55;2.15;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:34:20;3.72;;;1.17;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:36:46;3.75;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:39:11;1.13;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:41:37;2.00;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:44:06;4.40;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:46:32;1.95;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:48:58;1.75;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:51:25;1.48;;;0.98;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:53:51;1.60;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:56:18;1.98;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T00:58:49;1.13;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:01:14;1.08;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:03:40;1.20;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:06:13;0.90;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:08:57;1.02;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:11:35;1.60;;;1.08;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:14:10;1.92;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:16:41;1.42;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:19:10;1.48;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:29:54;1.25;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:32:41;1.10;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:35:12;2.00;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:37:40;5.25;;;1.08;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:40:07;2.40;;;0.85;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:42:36;4.57;;;0.98;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:45:03;3.33;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:47:30;2.38;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:49:57;1.10;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:52:24;1.48;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:54:51;2.30;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:57:19;2.92;;;1.13;;
71475;SDS011;59286;59.274;17.974;2022-08-01T01:59:45;2.30;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:02:12;2.63;;;1.15;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:04:41;3.03;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:07:09;1.52;;;0.93;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:09:37;1.38;;;0.93;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:12:04;2.80;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:14:31;1.17;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:16:59;1.55;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:19:28;1.65;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:22:00;2.33;;;1.17;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:24:41;3.50;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:27:15;1.23;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:30:18;1.88;;;1.15;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:33:14;2.63;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:35:35;1.80;;;0.88;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:38:03;1.52;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:40:31;3.58;;;0.95;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:42:59;1.00;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:45:27;1.30;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:47:55;2.25;;;0.95;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:50:29;2.80;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:52:55;1.77;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:55:22;3.17;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T02:57:48;2.10;;;0.95;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:00:15;0.95;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:02:42;1.70;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:05:10;3.03;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:07:39;2.22;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:10:06;1.00;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:12:33;0.70;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:15:00;1.02;;;0.95;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:17:29;3.75;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:19:58;1.02;;;0.93;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:22:27;2.67;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:24:55;1.15;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:27:22;1.33;;;0.98;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:29:49;2.63;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:32:16;3.20;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:34:44;3.30;;;1.05;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:37:14;1.25;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:39:44;1.20;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:42:16;1.10;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:44:48;1.13;;;0.85;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:47:19;5.05;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:49:50;1.95;;;1.05;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:52:17;0.88;;;0.85;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:54:46;2.85;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:57:14;2.00;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T03:59:40;1.42;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:02:06;1.45;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:04:33;2.45;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:06:59;2.72;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:09:29;2.72;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:11:56;0.73;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:14:22;1.33;;;1.13;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:16:48;2.67;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:19:14;2.05;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:21:39;1.92;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:24:07;2.83;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:26:38;1.55;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:29:06;4.15;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:31:33;4.13;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:34:02;1.90;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:36:29;2.92;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:38:59;3.38;;;1.27;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:41:26;1.67;;;0.95;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:43:54;1.25;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:46:24;3.70;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:48:50;1.65;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:51:16;2.10;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:53:43;2.53;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:56:11;3.08;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T04:58:38;3.28;;;0.73;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:01:07;2.85;;;0.90;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:03:33;1.85;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:05:59;3.13;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:08:24;3.95;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:10:49;3.00;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:13:15;1.65;;;0.82;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:15:40;0.80;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:18:06;3.22;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:20:31;1.70;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:22:57;0.55;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:25:22;3.55;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:27:48;1.40;;;0.85;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:30:14;2.83;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:32:39;0.50;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:35:06;0.93;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:37:32;5.93;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:39:57;2.10;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:42:23;1.02;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:44:48;1.75;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:47:15;3.88;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:49:40;4.22;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:52:06;2.83;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:54:32;0.77;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:56:57;1.70;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T05:59:26;1.65;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:01:52;1.35;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:04:17;3.90;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:06:43;1.00;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:09:08;1.55;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:11:33;2.83;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:13:59;1.20;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:16:24;1.00;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:18:50;0.70;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:21:15;3.03;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:23:40;1.00;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:26:07;1.70;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:28:32;1.08;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:30:58;0.77;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:33:24;1.92;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:35:49;1.58;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:38:15;0.75;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:40:40;1.75;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:43:06;1.45;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:45:32;0.50;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:47:57;1.50;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:50:23;2.15;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:52:48;1.55;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:55:14;1.20;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T06:57:46;0.80;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:00:13;1.10;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:02:38;2.45;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:05:04;1.77;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:07:30;3.05;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:09:56;1.75;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:12:21;3.88;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:14:46;3.60;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:17:12;1.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:19:37;6.65;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:22:03;3.97;;;0.73;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:24:29;2.88;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:26:54;3.42;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:29:22;8.52;;;0.98;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:31:49;3.97;;;0.93;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:34:14;2.92;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:36:40;3.13;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:39:05;3.90;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:41:30;1.52;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:43:56;1.67;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:46:21;2.95;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:48:46;2.10;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:51:12;1.92;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:53:37;4.45;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:56:03;1.02;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T07:58:32;5.43;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:00:58;4.88;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:03:23;3.25;;;0.77;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:05:49;2.17;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:08:15;1.88;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:10:43;0.63;;;0.52;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:13:08;1.13;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:15:34;1.08;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:17:59;5.07;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:20:26;5.63;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:22:53;3.45;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:25:19;0.95;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:27:45;1.40;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:30:11;0.50;;;0.38;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:32:37;3.45;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:35:04;3.55;;;0.63;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:37:30;2.33;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:39:55;2.63;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:42:21;1.65;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:44:47;4.50;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:47:13;0.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:49:39;1.27;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:52:11;2.03;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:54:37;3.30;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:57:05;3.53;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-08-01T08:59:32;7.22;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:01:57;2.10;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:04:23;5.35;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:06:50;2.75;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:09:16;3.17;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:11:41;1.17;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:14:11;2.78;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:16:42;1.25;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:21:55;2.30;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:24:22;0.93;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:26:49;1.52;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:29:20;3.10;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:31:47;5.97;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:34:14;3.20;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:36:57;3.03;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:39:27;4.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:41:59;1.13;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:47:04;1.52;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:49:31;3.80;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:51:59;6.53;;;1.25;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:54:34;1.95;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T09:59:38;2.53;;;0.73;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:02:52;2.85;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:04:55;0.82;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:07:20;2.20;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:09:47;0.70;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:12:15;1.85;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:14:43;3.88;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:17:11;1.15;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:19:39;6.93;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:22:10;1.08;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:24:43;1.33;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:27:11;0.68;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:29:59;1.50;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:32:32;0.77;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:34:58;1.52;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:37:25;0.65;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:39:51;1.17;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:42:18;3.28;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:44:43;1.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:47:13;0.70;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:49:47;1.20;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:52:19;1.33;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:54:45;1.90;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:57:11;0.65;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T10:59:50;3.63;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:02:25;2.47;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:05:03;1.58;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:07:45;1.15;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:12:42;2.85;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:17:39;1.20;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:20:13;2.42;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:30:41;3.20;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:33:07;0.95;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:35:34;2.20;;;0.68;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:41:08;3.65;;;0.80;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:44:03;0.77;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:46:53;0.85;;;0.55;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:52:08;2.53;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:54:41;5.78;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:57:18;1.38;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T11:59:47;1.08;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:02:15;1.27;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:04:51;3.05;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:07:37;2.92;;;0.65;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:10:05;3.28;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:12:32;0.70;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:15:00;3.25;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:17:33;1.70;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:19:59;2.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:22:24;0.50;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:24:50;1.67;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:27:28;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:29:55;2.30;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:32:28;2.92;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:35:02;0.90;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:37:31;1.13;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:40:02;1.70;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:42:36;1.42;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:45:02;1.30;;;0.57;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:47:28;0.70;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:49:53;1.75;;;0.70;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:52:19;1.65;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T12:57:46;1.48;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:00:22;1.75;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:02:50;0.63;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:05:25;1.13;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:07:52;0.73;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:10:24;0.98;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:12:55;1.08;;;0.35;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:15:23;0.90;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:18:00;0.82;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:20:46;1.17;;;0.32;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:23:15;2.00;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:25:46;0.57;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:28:18;3.47;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:30:54;1.33;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:36:09;0.85;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:38:35;0.40;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:41:19;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:43:44;0.77;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:46:10;0.90;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:48:35;0.88;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:51:00;2.25;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:53:26;1.95;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:55:52;0.40;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T13:58:17;0.45;;;0.38;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:00:42;1.95;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:03:08;0.43;;;0.28;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:05:35;0.68;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:08:01;0.47;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:10:27;0.43;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:12:52;0.95;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:15:17;0.85;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:17:43;0.73;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:20:09;3.20;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:22:35;2.13;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:25:01;0.80;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:30:41;4.32;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:33:07;0.93;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:35:34;2.05;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:37:59;0.30;;;0.22;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:40:25;0.95;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:42:50;0.85;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:45:15;3.17;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:47:41;2.50;;;0.43;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:50:08;0.52;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:52:36;2.92;;;0.60;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:55:02;0.52;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:57:29;0.45;;;0.45;;
71475;SDS011;59286;59.274;17.974;2022-08-01T14:59:54;1.42;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:02:20;0.57;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:04:46;1.65;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:07:13;0.82;;;0.40;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:09:39;0.80;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:12:05;0.30;;;0.30;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:14:30;2.15;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:17:16;1.67;;;0.50;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:19:45;2.60;;;0.47;;
71475;SDS011;59286;59.274;17.974;2022-08-01T15:22:12;1.02;;;0.30;;