sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-12-14T00:00:30;93067.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:02:56;93063.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:05:22;93064.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:07:48;93077.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:10:13;93026.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:12:39;93078.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:15:06;93069.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:17:32;93072.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:19:58;93076.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:22:23;93072.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:24:49;93069.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:27:15;93080.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:29:41;93086.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T00:32:07;93064.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:34:32;93085.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:36:58;93079.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T00:39:24;93096.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:41:49;93092.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:44:15;93081.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:46:41;93119.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:49:07;93114.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:51:33;93120.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:53:59;93124.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:56:25;93108.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T00:58:50;93127.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T01:01:16;93132.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T01:03:42;93132.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T01:06:07;93139.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:08:33;93125.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:10:59;93153.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:13:25;93153.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:15:50;93157.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:18:16;93168.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:20:42;93134.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:23:08;93140.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:25:37;93180.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:28:03;93184.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:30:29;93187.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:32:54;93191.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:35:20;93193.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:37:46;93197.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:40:12;93188.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:42:38;93196.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:45:05;93194.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T01:47:31;93181.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T01:49:57;93200.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T01:52:22;93215.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T01:54:48;93198.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T01:57:14;93220.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T01:59:39;93219.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:02:05;93231.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:04:31;93230.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:06:57;93204.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:09:23;93229.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:11:50;93241.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:14:16;93245.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:16:41;93219.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:19:07;93249.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:21:33;93253.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T02:23:59;93241.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:26:24;93261.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:28:50;93258.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T02:31:18;93250.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T02:33:44;93264.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T02:36:10;93262.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T02:38:36;93269.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:41:02;93268.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:43:27;93269.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:45:53;93252.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:48:20;93264.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:50:46;93282.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:53:12;93279.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:55:37;93275.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T02:58:03;93287.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:00:29;93286.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:02:55;93278.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:05:21;93262.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:07:46;93276.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:10:12;93293.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:12:38;93293.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:15:04;93294.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:17:30;93293.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:19:56;93287.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:22:22;93294.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:24:47;93299.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:27:13;93294.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:29:39;93283.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:32:05;93308.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:34:31;93291.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:36:57;93304.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:39:23;93308.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:41:48;93312.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:44:14;93317.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:46:40;93314.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:49:05;93303.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:51:31;93323.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:53:57;93325.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:56:23;93333.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T03:58:49;93333.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:01:19;93318.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:03:47;93339.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:06:13;93322.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-12-14T04:08:40;93349.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-12-14T04:11:06;93362.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:13:32;93341.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:15:58;93343.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:18:24;93380.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:20:50;93382.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:23:16;93390.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T04:25:42;93391.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:28:07;93391.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:30:33;93403.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:32:59;93410.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:35:25;93408.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:37:51;93428.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T04:40:16;93417.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T04:42:42;93431.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T04:45:08;93442.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T04:47:38;93454.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T04:50:05;93449.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T04:52:31;93457.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T04:54:56;93455.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T04:57:22;93459.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T04:59:48;93470.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T05:02:13;93470.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T05:04:39;93462.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T05:07:05;93479.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T05:09:31;93474.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T05:11:57;93487.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T05:14:22;93498.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T05:16:48;93495.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T05:19:14;93505.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T05:21:40;93514.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T05:24:06;93517.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:26:32;93496.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:28:57;93530.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:31:23;93506.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:33:49;93505.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:36:15;93535.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:38:41;93547.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:41:08;93510.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:43:34;93550.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:46:00;93538.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:48:25;93567.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T05:50:56;93573.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-12-14T05:53:22;93585.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-12-14T05:55:48;93567.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-12-14T05:58:14;93573.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-12-14T06:00:40;93577.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-12-14T06:03:06;93580.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-12-14T06:05:32;93574.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-12-14T06:07:57;93587.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:10:23;93584.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:12:49;93609.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:15:14;93613.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:17:41;93607.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:20:09;93611.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:22:39;93638.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:25:05;93626.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:27:31;93650.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:29:57;93627.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-12-14T06:32:23;93644.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T06:34:50;93638.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T06:37:16;93664.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T06:39:42;93639.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-12-14T06:42:08;93646.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T06:44:33;93664.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T06:46:59;93676.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T06:49:25;93680.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T06:51:51;93681.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T06:54:17;93683.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T06:56:43;93674.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T06:59:09;93694.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:01:34;93692.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:04:00;93702.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:06:28;93676.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:08:54;93693.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:11:20;93712.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:13:45;93692.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:16:11;93714.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:18:40;93717.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:21:06;93721.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:23:33;93724.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:25:59;93708.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:28:25;93739.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:30:51;93745.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:33:17;93748.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:35:43;93743.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:38:10;93761.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:40:37;93745.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:43:04;93760.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:45:30;93760.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:47:56;93750.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:50:22;93762.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T07:52:47;93779.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:55:13;93759.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T07:57:39;93785.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:00:07;93788.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:02:36;93798.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:05:02;93790.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:07:28;93808.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:09:57;93779.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:12:24;93804.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:14:50;93812.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:17:16;93818.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:19:43;93824.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:22:09;93825.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:24:41;93834.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:27:07;93839.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:29:33;93849.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:31:58;93843.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:34:26;93849.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:36:52;93854.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:39:18;93835.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:41:45;93860.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-12-14T08:44:13;93869.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:46:44;93853.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:49:13;93886.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:51:40;93880.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:54:06;93862.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:56:32;93884.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T08:58:58;93877.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T09:01:25;93885.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:03:51;93888.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:06:17;93896.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:08:45;93909.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:11:11;93889.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:13:37;93911.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:16:03;93933.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:18:29;93926.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T09:20:56;93933.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T09:23:22;93949.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-12-14T09:25:47;93947.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:28:13;93946.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:30:39;93939.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:33:05;93951.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:35:34;93938.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:38:06;93962.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-12-14T09:40:32;93954.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T09:42:58;93934.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T09:45:28;93966.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T09:47:57;93961.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T09:50:23;93933.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T09:52:49;93979.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T09:55:16;93953.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T09:57:41;93971.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T10:00:08;93989.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T10:02:40;93977.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T10:05:10;93970.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:07:43;93980.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:10:11;93991.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:12:53;93993.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:15:19;94008.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:17:45;94010.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:20:22;94008.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:22:53;93996.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-12-14T10:25:19;94004.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:27:48;94015.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:30:14;94002.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:32:41;94022.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-12-14T10:35:07;94019.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-12-14T10:37:37;94024.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-12-14T10:40:07;94019.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-12-14T10:42:35;94027.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-12-14T10:45:03;94030.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-12-14T10:47:29;94028.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-12-14T10:50:00;94038.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-12-14T10:52:26;94014.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-12-14T10:55:02;94043.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T10:57:30;93991.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:00:00;94050.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:02:26;94042.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:05:01;94039.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:10:22;94049.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:13:06;94064.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-12-14T11:15:35;94059.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:23:33;94058.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-12-14T11:26:06;94071.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-12-14T11:28:40;94076.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:31:12;94079.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-12-14T11:33:38;94078.00;;;10.80
15575;BMP180;7888;46.748;8.102;2023-12-14T11:36:05;94079.00;;;10.80
15575;BMP180;7888;46.748;8.102;2023-12-14T11:38:31;94082.00;;;10.90
15575;BMP180;7888;46.748;8.102;2023-12-14T11:40:58;94082.00;;;10.90
15575;BMP180;7888;46.748;8.102;2023-12-14T11:43:25;94082.00;;;10.90
15575;BMP180;7888;46.748;8.102;2023-12-14T11:45:52;94088.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-12-14T11:48:20;94088.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-12-14T11:50:47;94090.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-12-14T11:53:13;94079.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-12-14T11:55:42;94089.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-12-14T11:58:11;94091.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-12-14T12:00:37;94089.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-12-14T12:03:17;94089.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-12-14T12:05:48;94094.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:08:16;94093.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:10:43;94103.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:13:19;94107.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:15:45;94106.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:18:13;94108.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:20:39;94114.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:23:06;94108.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:25:33;94121.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:28:01;94100.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-12-14T12:30:28;94120.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T12:32:53;94124.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T12:35:23;94118.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T12:37:49;94122.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T12:40:23;94130.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T12:42:51;94132.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T12:45:18;94129.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T12:47:45;94138.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T12:50:12;94131.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T12:52:38;94125.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T12:55:06;94124.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T12:57:32;94137.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T12:59:58;94136.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:02:23;94129.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:04:49;94136.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:07:15;94145.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:09:42;94140.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:12:07;94149.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:14:33;94149.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:16:59;94148.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:19:25;94161.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:21:52;94168.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:24:18;94169.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:26:43;94173.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:29:09;94163.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:31:36;94154.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-12-14T13:34:01;94187.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:36:28;94186.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:38:55;94179.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:41:22;94188.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:43:47;94197.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:46:13;94189.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:48:40;94173.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:51:06;94196.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:53:33;94199.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:55:59;94209.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T13:58:25;94196.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:00:50;94202.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:03:16;94210.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:05:42;94213.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:08:09;94218.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:10:35;94211.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:13:01;94208.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:15:27;94237.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:17:53;94237.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:20:20;94220.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-12-14T14:22:46;94235.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:25:11;94241.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-12-14T14:27:37;94254.00;;;11.50