sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73824;BME280;62154;54.914;73.444;2024-03-07T09:58:57;100494.69;;;-5.47;72.89
73824;BME280;62154;54.914;73.444;2024-03-07T10:01:28;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:03:59;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:06:48;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:09:16;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:11:57;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:14:25;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:16:55;100487.56;;;-6.61;75.80
73824;BME280;62154;54.914;73.444;2024-03-07T10:19:28;100443.41;;;-7.12;76.45
73824;BME280;62154;54.914;73.444;2024-03-07T10:21:56;100499.63;;;-6.93;76.77
73824;BME280;62154;54.914;73.444;2024-03-07T10:24:28;100501.66;;;-6.96;77.37
73824;BME280;62154;54.914;73.444;2024-03-07T10:26:55;100503.41;;;-6.82;78.01
73824;BME280;62154;54.914;73.444;2024-03-07T10:29:25;100473.50;;;-6.92;77.62
73824;BME280;62154;54.914;73.444;2024-03-07T10:31:52;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:34:20;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:36:49;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:39:16;100456.50;;;-6.54;77.22
73824;BME280;62154;54.914;73.444;2024-03-07T10:41:49;100517.34;;;-6.11;76.62
73824;BME280;62154;54.914;73.444;2024-03-07T10:44:24;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:46:54;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T10:49:22;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T11:00:13;100505.84;;;-6.92;75.81
73824;BME280;62154;54.914;73.444;2024-03-07T11:03:00;100494.16;;;-7.06;76.83
73824;BME280;62154;54.914;73.444;2024-03-07T11:05:29;100494.41;;;-6.96;77.22
73824;BME280;62154;54.914;73.444;2024-03-07T11:08:02;100448.88;;;-7.13;77.00
73824;BME280;62154;54.914;73.444;2024-03-07T11:10:40;100447.19;;;-7.01;77.00
73824;BME280;62154;54.914;73.444;2024-03-07T11:13:09;100444.09;;;-6.95;76.89
73824;BME280;62154;54.914;73.444;2024-03-07T11:15:42;100512.16;;;-6.53;76.49
73824;BME280;62154;54.914;73.444;2024-03-07T11:18:11;64066.41;;;-147.71;100.00
73824;BME280;62154;54.914;73.444;2024-03-07T11:20:40;100467.59;;;-6.84;76.78
73824;BME280;62154;54.914;73.444;2024-03-07T11:23:36;100520.91;;;-6.49;76.00
73824;BME280;62154;54.914;73.444;2024-03-07T11:26:10;100514.63;;;-6.50;76.37
73824;BME280;62154;54.914;73.444;2024-03-07T11:28:40;100529.88;;;-6.49;76.21
73824;BME280;62154;54.914;73.444;2024-03-07T11:31:12;100538.91;;;-6.50;76.03
73824;BME280;62154;54.914;73.444;2024-03-07T11:33:41;100515.72;;;-6.65;75.86
73824;BME280;62154;54.914;73.444;2024-03-07T11:36:11;100532.13;;;-6.68;76.26
73824;BME280;62154;54.914;73.444;2024-03-07T11:38:47;100518.41;;;-6.65;76.16
73824;BME280;62154;54.914;73.444;2024-03-07T11:41:19;100522.94;;;-6.66;76.00
73824;BME280;62154;54.914;73.444;2024-03-07T11:43:46;100511.50;;;-6.69;76.21
73824;BME280;62154;54.914;73.444;2024-03-07T11:46:14;100463.03;;;-7.10;76.39
73824;BME280;62154;54.914;73.444;2024-03-07T11:48:43;100520.44;;;-6.82;76.75
73824;BME280;62154;54.914;73.444;2024-03-07T11:51:14;100527.88;;;-6.85;76.46
73824;BME280;62154;54.914;73.444;2024-03-07T11:53:43;100517.69;;;-7.08;76.43
73824;BME280;62154;54.914;73.444;2024-03-07T11:56:11;100523.78;;;-7.18;76.93
73824;BME280;62154;54.914;73.444;2024-03-07T11:58:44;100522.47;;;-7.26;77.68
73824;BME280;62154;54.914;73.444;2024-03-07T12:01:12;100507.56;;;-7.31;77.85
73824;BME280;62154;54.914;73.444;2024-03-07T12:03:40;100505.94;;;-7.34;77.96
73824;BME280;62154;54.914;73.444;2024-03-07T12:06:19;100516.28;;;-7.41;77.63
73824;BME280;62154;54.914;73.444;2024-03-07T12:08:58;100502.16;;;-7.59;77.84
73824;BME280;62154;54.914;73.444;2024-03-07T12:11:25;100509.09;;;-7.55;78.26
73824;BME280;62154;54.914;73.444;2024-03-07T12:13:53;100511.63;;;-7.66;78.25
73824;BME280;62154;54.914;73.444;2024-03-07T12:16:21;100512.13;;;-7.74;78.50
73824;BME280;62154;54.914;73.444;2024-03-07T12:18:48;100443.69;;;-8.26;78.91
73824;BME280;62154;54.914;73.444;2024-03-07T12:21:36;100465.00;;;-8.23;79.04
73824;BME280;62154;54.914;73.444;2024-03-07T12:24:17;100522.16;;;-8.05;79.11
73824;BME280;62154;54.914;73.444;2024-03-07T12:26:45;100516.97;;;-8.22;79.37
73824;BME280;62154;54.914;73.444;2024-03-07T12:29:13;100515.50;;;-8.42;79.75
73824;BME280;62154;54.914;73.444;2024-03-07T12:32:06;100523.88;;;-8.61;79.94
73824;BME280;62154;54.914;73.444;2024-03-07T12:34:52;100530.97;;;-8.75;80.22
73824;BME280;62154;54.914;73.444;2024-03-07T12:37:20;100528.16;;;-8.88;80.22
73824;BME280;62154;54.914;73.444;2024-03-07T12:39:56;100525.41;;;-9.02;80.49
73824;BME280;62154;54.914;73.444;2024-03-07T12:42:30;100508.78;;;-9.23;80.50
73824;BME280;62154;54.914;73.444;2024-03-07T12:45:12;100526.78;;;-9.25;80.78
73824;BME280;62154;54.914;73.444;2024-03-07T12:47:51;100544.78;;;-9.27;81.11
73824;BME280;62154;54.914;73.444;2024-03-07T12:50:21;100534.59;;;-9.37;81.42
73824;BME280;62154;54.914;73.444;2024-03-07T12:53:00;100535.38;;;-9.35;81.64
73824;BME280;62154;54.914;73.444;2024-03-07T12:55:44;100524.19;;;-9.43;81.42
73824;BME280;62154;54.914;73.444;2024-03-07T12:58:26;100545.41;;;-9.38;81.42
73824;BME280;62154;54.914;73.444;2024-03-07T13:00:56;100551.03;;;-9.43;81.52
73824;BME280;62154;54.914;73.444;2024-03-07T13:03:43;100552.34;;;-9.50;81.58
73824;BME280;62154;54.914;73.444;2024-03-07T13:06:11;100557.09;;;-9.55;81.59
73824;BME280;62154;54.914;73.444;2024-03-07T13:08:38;100552.38;;;-9.66;81.90
73824;BME280;62154;54.914;73.444;2024-03-07T13:11:27;100556.19;;;-9.70;81.96
73824;BME280;62154;54.914;73.444;2024-03-07T13:13:58;100543.09;;;-9.76;82.14
73824;BME280;62154;54.914;73.444;2024-03-07T13:16:51;100558.16;;;-9.74;82.36
73824;BME280;62154;54.914;73.444;2024-03-07T13:19:19;100563.25;;;-9.69;82.68
73824;BME280;62154;54.914;73.444;2024-03-07T13:21:59;100577.78;;;-9.73;82.40
73824;BME280;62154;54.914;73.444;2024-03-07T13:24:27;100574.75;;;-9.83;82.42
73824;BME280;62154;54.914;73.444;2024-03-07T13:26:55;100508.19;;;-10.24;83.09
73824;BME280;62154;54.914;73.444;2024-03-07T13:29:22;100577.16;;;-9.94;83.03
73824;BME280;62154;54.914;73.444;2024-03-07T13:31:58;100570.22;;;-9.98;83.25
73824;BME280;62154;54.914;73.444;2024-03-07T13:34:30;100529.00;;;-10.29;83.66
73824;BME280;62154;54.914;73.444;2024-03-07T13:37:14;100518.34;;;-10.31;83.76
73824;BME280;62154;54.914;73.444;2024-03-07T13:39:45;100573.44;;;-10.08;83.78
73824;BME280;62154;54.914;73.444;2024-03-07T13:42:13;100567.34;;;-10.11;84.18
73824;BME280;62154;54.914;73.444;2024-03-07T13:44:41;100585.53;;;-10.01;84.25
73824;BME280;62154;54.914;73.444;2024-03-07T13:47:08;100572.91;;;-9.98;84.32
73824;BME280;62154;54.914;73.444;2024-03-07T13:49:36;100576.53;;;-10.00;84.07
73824;BME280;62154;54.914;73.444;2024-03-07T13:52:05;100583.13;;;-10.05;84.30
73824;BME280;62154;54.914;73.444;2024-03-07T13:54:41;100533.66;;;-10.33;84.39
73824;BME280;62154;54.914;73.444;2024-03-07T13:57:49;100572.72;;;-10.11;85.00
73824;BME280;62154;54.914;73.444;2024-03-07T14:00:44;100578.22;;;-10.14;85.17
73824;BME280;62154;54.914;73.444;2024-03-07T14:06:31;100564.28;;;-10.21;85.25
73824;BME280;62154;54.914;73.444;2024-03-07T14:27:09;100594.13;;;-10.61;87.13
73824;BME280;62154;54.914;73.444;2024-03-07T14:32:23;100600.94;;;-10.73;87.40
73824;BME280;62154;54.914;73.444;2024-03-07T14:40:42;100590.25;;;-10.90;87.34
73824;BME280;62154;54.914;73.444;2024-03-07T14:43:16;100605.53;;;-10.92;87.75
73824;BME280;62154;54.914;73.444;2024-03-07T14:45:44;100548.38;;;-11.28;88.25
73824;BME280;62154;54.914;73.444;2024-03-07T14:48:12;100560.97;;;-11.30;87.80
73824;BME280;62154;54.914;73.444;2024-03-07T14:50:45;100584.69;;;-11.22;88.04
73824;BME280;62154;54.914;73.444;2024-03-07T14:53:14;100602.81;;;-11.10;88.56
73824;BME280;62154;54.914;73.444;2024-03-07T14:55:47;100586.97;;;-11.15;88.73
73824;BME280;62154;54.914;73.444;2024-03-07T14:58:14;100591.97;;;-11.07;88.87
73824;BME280;62154;54.914;73.444;2024-03-07T15:00:43;100573.38;;;-11.10;88.60
73824;BME280;62154;54.914;73.444;2024-03-07T15:03:12;100554.59;;;-11.27;88.41
73824;BME280;62154;54.914;73.444;2024-03-07T15:05:41;100576.13;;;-11.11;88.32
73824;BME280;62154;54.914;73.444;2024-03-07T15:08:09;100536.41;;;-11.38;88.11
73824;BME280;62154;54.914;73.444;2024-03-07T15:10:41;100599.13;;;-11.07;88.16
73824;BME280;62154;54.914;73.444;2024-03-07T15:13:10;100541.03;;;-11.42;88.64
73824;BME280;62154;54.914;73.444;2024-03-07T15:15:39;100563.72;;;-11.32;88.76
73824;BME280;62154;54.914;73.444;2024-03-07T15:18:07;100600.94;;;-11.08;88.98
73824;BME280;62154;54.914;73.444;2024-03-07T15:20:36;100544.56;;;-11.41;88.82
73824;BME280;62154;54.914;73.444;2024-03-07T15:23:06;100543.72;;;-11.42;89.04
73824;BME280;62154;54.914;73.444;2024-03-07T15:25:34;100584.25;;;-11.13;88.84
73824;BME280;62154;54.914;73.444;2024-03-07T15:28:03;100595.81;;;-11.12;88.50
73824;BME280;62154;54.914;73.444;2024-03-07T15:30:31;100542.34;;;-11.51;88.45
73824;BME280;62154;54.914;73.444;2024-03-07T15:33:02;100596.41;;;-11.25;88.62
73824;BME280;62154;54.914;73.444;2024-03-07T15:35:31;100587.66;;;-11.28;88.77
73824;BME280;62154;54.914;73.444;2024-03-07T15:37:58;100593.81;;;-11.26;88.83
73824;BME280;62154;54.914;73.444;2024-03-07T15:40:26;100574.72;;;-11.38;89.06
73824;BME280;62154;54.914;73.444;2024-03-07T15:42:58;100536.19;;;-11.70;88.86
73824;BME280;62154;54.914;73.444;2024-03-07T15:45:28;100536.47;;;-11.76;89.02
73824;BME280;62154;54.914;73.444;2024-03-07T15:47:59;100587.53;;;-11.44;89.44
73824;BME280;62154;54.914;73.444;2024-03-07T15:50:31;100580.53;;;-11.47;90.21
73824;BME280;62154;54.914;73.444;2024-03-07T15:52:59;100531.19;;;-11.78;89.97
73824;BME280;62154;54.914;73.444;2024-03-07T15:55:27;100583.94;;;-11.43;90.20
73824;BME280;62154;54.914;73.444;2024-03-07T15:57:56;100515.47;;;-11.84;90.12
73824;BME280;62154;54.914;73.444;2024-03-07T16:00:27;100584.97;;;-11.46;90.01
73824;BME280;62154;54.914;73.444;2024-03-07T16:03:01;100548.47;;;-11.66;89.67
73824;BME280;62154;54.914;73.444;2024-03-07T16:05:32;100596.81;;;-11.52;89.74
73824;BME280;62154;54.914;73.444;2024-03-07T16:08:01;100592.03;;;-11.64;89.59
73824;BME280;62154;54.914;73.444;2024-03-07T16:10:37;100599.28;;;-11.66;89.98
73824;BME280;62154;54.914;73.444;2024-03-07T16:13:09;100581.06;;;-11.77;89.86
73824;BME280;62154;54.914;73.444;2024-03-07T16:15:39;100587.78;;;-11.68;89.51
73824;BME280;62154;54.914;73.444;2024-03-07T16:18:08;100606.13;;;-11.60;89.32
73824;BME280;62154;54.914;73.444;2024-03-07T16:20:37;100590.44;;;-11.68;88.90
73824;BME280;62154;54.914;73.444;2024-03-07T16:23:04;100593.13;;;-11.68;88.78
73824;BME280;62154;54.914;73.444;2024-03-07T16:25:37;100594.66;;;-11.82;88.38
73824;BME280;62154;54.914;73.444;2024-03-07T16:28:07;100604.38;;;-11.98;88.87
73824;BME280;62154;54.914;73.444;2024-03-07T16:30:38;100608.31;;;-12.07;89.09
73824;BME280;62154;54.914;73.444;2024-03-07T16:33:10;100597.69;;;-12.08;89.39
73824;BME280;62154;54.914;73.444;2024-03-07T16:35:38;100608.97;;;-12.02;89.25
73824;BME280;62154;54.914;73.444;2024-03-07T16:38:05;100614.38;;;-12.03;88.92
73824;BME280;62154;54.914;73.444;2024-03-07T16:40:36;100607.72;;;-12.14;88.92
73824;BME280;62154;54.914;73.444;2024-03-07T16:43:06;100616.91;;;-12.19;88.90
73824;BME280;62154;54.914;73.444;2024-03-07T16:45:38;100551.38;;;-12.68;89.26
73824;BME280;62154;54.914;73.444;2024-03-07T16:48:05;100606.09;;;-12.37;89.59
73824;BME280;62154;54.914;73.444;2024-03-07T16:50:39;100604.34;;;-12.38;89.77
73824;BME280;62154;54.914;73.444;2024-03-07T16:53:07;100603.50;;;-12.38;89.73
73824;BME280;62154;54.914;73.444;2024-03-07T16:55:35;100621.03;;;-12.33;89.65
73824;BME280;62154;54.914;73.444;2024-03-07T16:58:06;100624.06;;;-12.40;89.89
73824;BME280;62154;54.914;73.444;2024-03-07T17:00:44;100625.25;;;-12.48;89.78
73824;BME280;62154;54.914;73.444;2024-03-07T17:03:12;100576.94;;;-12.83;89.99
73824;BME280;62154;54.914;73.444;2024-03-07T17:05:40;100603.22;;;-12.73;90.50
73824;BME280;62154;54.914;73.444;2024-03-07T17:08:11;100585.00;;;-12.84;90.68
73824;BME280;62154;54.914;73.444;2024-03-07T17:10:39;100621.31;;;-12.59;90.90
73824;BME280;62154;54.914;73.444;2024-03-07T17:13:08;100562.16;;;-12.91;90.70
73824;BME280;62154;54.914;73.444;2024-03-07T17:15:39;100579.44;;;-12.80;90.43
73824;BME280;62154;54.914;73.444;2024-03-07T17:18:06;100635.94;;;-12.48;90.07
73824;BME280;62154;54.914;73.444;2024-03-07T17:20:47;100646.75;;;-12.51;89.82
73824;BME280;62154;54.914;73.444;2024-03-07T17:23:15;100624.81;;;-12.57;90.18
73824;BME280;62154;54.914;73.444;2024-03-07T17:25:57;100619.56;;;-12.60;90.04
73824;BME280;62154;54.914;73.444;2024-03-07T17:28:25;100634.34;;;-12.52;90.08
73824;BME280;62154;54.914;73.444;2024-03-07T17:30:54;100632.75;;;-12.56;89.64
73824;BME280;62154;54.914;73.444;2024-03-07T17:33:27;100630.66;;;-12.49;89.64
73824;BME280;62154;54.914;73.444;2024-03-07T17:35:55;100639.00;;;-12.57;89.51
73824;BME280;62154;54.914;73.444;2024-03-07T17:38:23;100634.41;;;-12.74;89.34
73824;BME280;62154;54.914;73.444;2024-03-07T17:40:51;100585.09;;;-13.08;89.95
73824;BME280;62154;54.914;73.444;2024-03-07T17:43:18;100591.22;;;-13.06;90.17
73824;BME280;62154;54.914;73.444;2024-03-07T17:45:45;100594.97;;;-13.10;90.35
73824;BME280;62154;54.914;73.444;2024-03-07T17:48:14;100629.91;;;-12.94;90.51
73824;BME280;62154;54.914;73.444;2024-03-07T17:50:42;100600.56;;;-13.16;90.73
73824;BME280;62154;54.914;73.444;2024-03-07T17:53:13;100627.34;;;-12.97;91.09
73824;BME280;62154;54.914;73.444;2024-03-07T17:55:44;100629.69;;;-12.89;91.13
73824;BME280;62154;54.914;73.444;2024-03-07T17:58:14;100633.25;;;-12.89;90.88
73824;BME280;62154;54.914;73.444;2024-03-07T18:00:46;100639.44;;;-12.88;91.10
73824;BME280;62154;54.914;73.444;2024-03-07T18:03:18;100627.84;;;-12.87;91.30
73824;BME280;62154;54.914;73.444;2024-03-07T18:05:46;100636.66;;;-12.85;91.24
73824;BME280;62154;54.914;73.444;2024-03-07T18:08:16;100566.78;;;-13.17;91.32
73824;BME280;62154;54.914;73.444;2024-03-07T18:10:44;100623.84;;;-12.77;91.42
73824;BME280;62154;54.914;73.444;2024-03-07T18:13:14;100622.72;;;-12.71;91.01
73824;BME280;62154;54.914;73.444;2024-03-07T18:15:42;100599.41;;;-12.88;90.82
73824;BME280;62154;54.914;73.444;2024-03-07T18:18:22;100633.25;;;-12.68;90.96
73824;BME280;62154;54.914;73.444;2024-03-07T18:20:50;100630.47;;;-12.65;90.91
73824;BME280;62154;54.914;73.444;2024-03-07T18:23:18;100583.38;;;-12.88;90.85
73824;BME280;62154;54.914;73.444;2024-03-07T18:25:45;100620.56;;;-12.63;90.67
73824;BME280;62154;54.914;73.444;2024-03-07T18:28:13;100616.78;;;-12.57;90.49
73824;BME280;62154;54.914;73.444;2024-03-07T18:30:42;100625.53;;;-12.54;90.52
73824;BME280;62154;54.914;73.444;2024-03-07T18:33:10;100622.47;;;-12.44;90.33
73824;BME280;62154;54.914;73.444;2024-03-07T18:35:40;100630.28;;;-12.40;90.51
73824;BME280;62154;54.914;73.444;2024-03-07T18:38:09;100623.84;;;-12.36;90.57
73824;BME280;62154;54.914;73.444;2024-03-07T18:40:36;100629.97;;;-12.34;90.70
73824;BME280;62154;54.914;73.444;2024-03-07T18:43:05;100615.28;;;-12.44;90.73
73824;BME280;62154;54.914;73.444;2024-03-07T18:45:38;100566.69;;;-12.73;90.71
73824;BME280;62154;54.914;73.444;2024-03-07T18:48:18;100624.13;;;-12.42;90.79
73824;BME280;62154;54.914;73.444;2024-03-07T18:50:47;100629.25;;;-12.58;90.51
73824;BME280;62154;54.914;73.444;2024-03-07T18:53:14;100598.28;;;-12.83;91.01
73824;BME280;62154;54.914;73.444;2024-03-07T18:55:45;100630.59;;;-12.68;91.10
73824;BME280;62154;54.914;73.444;2024-03-07T18:58:13;100627.31;;;-12.75;90.61
73824;BME280;62154;54.914;73.444;2024-03-07T19:00:40;100645.59;;;-12.86;90.49
73824;BME280;62154;54.914;73.444;2024-03-07T19:03:11;100635.56;;;-13.02;91.04
73824;BME280;62154;54.914;73.444;2024-03-07T19:05:43;100635.06;;;-13.12;91.51
73824;BME280;62154;54.914;73.444;2024-03-07T19:08:15;100636.16;;;-13.17;91.45
73824;BME280;62154;54.914;73.444;2024-03-07T19:10:43;100642.03;;;-13.30;91.64
73824;BME280;62154;54.914;73.444;2024-03-07T19:13:11;100641.34;;;-13.35;92.59
73824;BME280;62154;54.914;73.444;2024-03-07T19:15:40;100617.16;;;-13.52;92.56
73824;BME280;62154;54.914;73.444;2024-03-07T19:18:08;100578.94;;;-13.75;92.80
73824;BME280;62154;54.914;73.444;2024-03-07T19:20:44;100638.03;;;-13.40;93.03
73824;BME280;62154;54.914;73.444;2024-03-07T19:23:15;100578.06;;;-13.75;92.50
73824;BME280;62154;54.914;73.444;2024-03-07T19:25:49;100638.13;;;-13.43;92.74
73824;BME280;62154;54.914;73.444;2024-03-07T19:28:17;100629.31;;;-13.45;93.10
73824;BME280;62154;54.914;73.444;2024-03-07T19:30:46;100633.94;;;-13.50;93.12
73824;BME280;62154;54.914;73.444;2024-03-07T19:33:14;100599.13;;;-13.68;93.28
73824;BME280;62154;54.914;73.444;2024-03-07T19:35:53;100625.94;;;-13.50;93.26
73824;BME280;62154;54.914;73.444;2024-03-07T19:38:37;100633.63;;;-13.41;93.33
73824;BME280;62154;54.914;73.444;2024-03-07T19:41:12;100639.03;;;-13.44;93.25
73824;BME280;62154;54.914;73.444;2024-03-07T19:43:41;100644.28;;;-13.41;93.32
73824;BME280;62154;54.914;73.444;2024-03-07T19:46:21;100651.38;;;-13.41;93.19
73824;BME280;62154;54.914;73.444;2024-03-07T19:48:48;100597.53;;;-13.73;93.17
73824;BME280;62154;54.914;73.444;2024-03-07T19:51:16;100585.38;;;-13.81;93.20
73824;BME280;62154;54.914;73.444;2024-03-07T19:53:56;100642.16;;;-13.55;92.70
73824;BME280;62154;54.914;73.444;2024-03-07T19:56:32;100606.88;;;-13.85;92.92
73824;BME280;62154;54.914;73.444;2024-03-07T19:59:00;100583.38;;;-13.98;93.13
73824;BME280;62154;54.914;73.444;2024-03-07T20:01:28;100606.81;;;-13.84;93.25
73824;BME280;62154;54.914;73.444;2024-03-07T20:03:55;100644.84;;;-13.56;93.22
73824;BME280;62154;54.914;73.444;2024-03-07T20:06:36;100633.50;;;-13.62;93.01
73824;BME280;62154;54.914;73.444;2024-03-07T20:09:03;100642.09;;;-13.53;92.98
73824;BME280;62154;54.914;73.444;2024-03-07T20:11:34;100635.16;;;-13.57;93.17
73824;BME280;62154;54.914;73.444;2024-03-07T20:14:03;100642.09;;;-13.53;93.10
73824;BME280;62154;54.914;73.444;2024-03-07T20:16:39;100628.84;;;-13.56;93.53
73824;BME280;62154;54.914;73.444;2024-03-07T20:19:06;100651.94;;;-13.55;93.41
73824;BME280;62154;54.914;73.444;2024-03-07T20:21:33;100658.38;;;-13.61;93.21
73824;BME280;62154;54.914;73.444;2024-03-07T20:24:17;100651.03;;;-13.78;93.20
73824;BME280;62154;54.914;73.444;2024-03-07T20:26:44;100657.34;;;-13.81;92.61
73824;BME280;62154;54.914;73.444;2024-03-07T20:29:15;100606.34;;;-14.19;92.94
73824;BME280;62154;54.914;73.444;2024-03-07T20:31:42;100642.44;;;-14.10;92.38
73824;BME280;62154;54.914;73.444;2024-03-07T20:34:09;100672.19;;;-14.22;91.97
73824;BME280;62154;54.914;73.444;2024-03-07T20:36:37;100671.00;;;-14.39;91.93
73824;BME280;62154;54.914;73.444;2024-03-07T20:39:04;100616.91;;;-14.90;91.42
73824;BME280;62154;54.914;73.444;2024-03-07T20:41:36;100672.09;;;-14.97;91.38
73824;BME280;62154;54.914;73.444;2024-03-07T20:44:05;100665.03;;;-15.24;91.72
73824;BME280;62154;54.914;73.444;2024-03-07T20:46:34;100668.25;;;-15.43;92.33
73824;BME280;62154;54.914;73.444;2024-03-07T20:49:01;100598.00;;;-15.91;93.38
73824;BME280;62154;54.914;73.444;2024-03-07T20:51:28;100599.84;;;-15.93;93.68
73824;BME280;62154;54.914;73.444;2024-03-07T20:53:59;100633.69;;;-15.71;94.46
73824;BME280;62154;54.914;73.444;2024-03-07T20:56:27;100651.69;;;-15.51;94.62
73824;BME280;62154;54.914;73.444;2024-03-07T20:58:54;100655.81;;;-15.43;94.80
73824;BME280;62154;54.914;73.444;2024-03-07T21:01:21;100651.88;;;-15.29;95.32
73824;BME280;62154;54.914;73.444;2024-03-07T21:03:51;100656.59;;;-15.11;95.10
73824;BME280;62154;54.914;73.444;2024-03-07T21:06:19;100652.56;;;-14.96;95.55
73824;BME280;62154;54.914;73.444;2024-03-07T21:08:49;100614.81;;;-15.07;95.38
73824;BME280;62154;54.914;73.444;2024-03-07T21:11:24;100656.97;;;-14.68;95.17
73824;BME280;62154;54.914;73.444;2024-03-07T21:13:54;100595.81;;;-14.96;94.97
73824;BME280;62154;54.914;73.444;2024-03-07T21:16:22;100654.78;;;-14.58;94.85
73824;BME280;62154;54.914;73.444;2024-03-07T21:18:50;100650.19;;;-14.53;94.81
73824;BME280;62154;54.914;73.444;2024-03-07T21:21:18;100652.75;;;-14.50;94.60
73824;BME280;62154;54.914;73.444;2024-03-07T21:23:57;100650.09;;;-14.50;94.65
73824;BME280;62154;54.914;73.444;2024-03-07T21:26:24;100588.28;;;-14.83;94.37
73824;BME280;62154;54.914;73.444;2024-03-07T21:28:51;100649.91;;;-14.45;94.41
73824;BME280;62154;54.914;73.444;2024-03-07T21:31:21;100582.03;;;-14.82;94.22
73824;BME280;62154;54.914;73.444;2024-03-07T21:33:48;100637.63;;;-14.49;94.28
73824;BME280;62154;54.914;73.444;2024-03-07T21:36:16;100639.16;;;-14.42;94.29
73824;BME280;62154;54.914;73.444;2024-03-07T21:38:43;100634.66;;;-14.40;94.49
73824;BME280;62154;54.914;73.444;2024-03-07T21:41:10;100617.94;;;-14.45;94.56
73824;BME280;62154;54.914;73.444;2024-03-07T21:43:40;100601.25;;;-14.49;94.54
73824;BME280;62154;54.914;73.444;2024-03-07T21:46:18;100643.94;;;-14.27;94.35
73824;BME280;62154;54.914;73.444;2024-03-07T21:48:52;100643.00;;;-14.25;94.16
73824;BME280;62154;54.914;73.444;2024-03-07T21:51:28;100634.31;;;-14.31;94.17
73824;BME280;62154;54.914;73.444;2024-03-07T21:53:57;100636.91;;;-14.29;94.49
73824;BME280;62154;54.914;73.444;2024-03-07T21:56:31;100623.66;;;-14.31;94.71
73824;BME280;62154;54.914;73.444;2024-03-07T21:58:58;100635.72;;;-14.20;94.31
73824;BME280;62154;54.914;73.444;2024-03-07T22:01:35;100640.00;;;-14.16;94.49
73824;BME280;62154;54.914;73.444;2024-03-07T22:04:04;100634.81;;;-14.19;94.19
73824;BME280;62154;54.914;73.444;2024-03-07T22:06:32;100591.56;;;-14.51;94.22
73824;BME280;62154;54.914;73.444;2024-03-07T22:08:59;100631.38;;;-14.23;94.64
73824;BME280;62154;54.914;73.444;2024-03-07T22:11:28;100632.34;;;-14.25;94.86
73824;BME280;62154;54.914;73.444;2024-03-07T22:13:58;100636.06;;;-14.30;94.49
73824;BME280;62154;54.914;73.444;2024-03-07T22:16:26;100644.75;;;-14.24;94.41
73824;BME280;62154;54.914;73.444;2024-03-07T22:18:54;100585.75;;;-14.63;94.23
73824;BME280;62154;54.914;73.444;2024-03-07T22:21:21;100580.56;;;-14.66;94.47
73824;BME280;62154;54.914;73.444;2024-03-07T22:23:50;100629.09;;;-14.34;94.64
73824;BME280;62154;54.914;73.444;2024-03-07T22:26:17;100642.31;;;-14.31;94.44
73824;BME280;62154;54.914;73.444;2024-03-07T22:28:44;100630.13;;;-14.38;94.79
73824;BME280;62154;54.914;73.444;2024-03-07T22:31:11;100591.78;;;-14.57;94.99
73824;BME280;62154;54.914;73.444;2024-03-07T22:33:41;100641.31;;;-14.28;95.04
73824;BME280;62154;54.914;73.444;2024-03-07T22:36:15;100647.50;;;-14.28;94.82
73824;BME280;62154;54.914;73.444;2024-03-07T22:38:44;100639.66;;;-14.31;94.87
73824;BME280;62154;54.914;73.444;2024-03-07T22:41:12;100584.28;;;-14.70;95.10
73824;BME280;62154;54.914;73.444;2024-03-07T22:43:43;100576.56;;;-14.78;94.84
73824;BME280;62154;54.914;73.444;2024-03-07T22:46:10;100647.72;;;-14.34;95.11
73824;BME280;62154;54.914;73.444;2024-03-07T22:48:39;100649.38;;;-14.30;95.03
73824;BME280;62154;54.914;73.444;2024-03-07T22:51:07;100651.22;;;-14.32;94.88
73824;BME280;62154;54.914;73.444;2024-03-07T22:53:38;100576.63;;;-14.79;95.02
73824;BME280;62154;54.914;73.444;2024-03-07T22:56:06;100644.47;;;-14.42;95.17
73824;BME280;62154;54.914;73.444;2024-03-07T22:58:33;100644.56;;;-14.45;95.26
73824;BME280;62154;54.914;73.444;2024-03-07T23:01:00;100647.16;;;-14.42;95.65
73824;BME280;62154;54.914;73.444;2024-03-07T23:03:28;100651.66;;;-14.44;95.10
73824;BME280;62154;54.914;73.444;2024-03-07T23:05:55;100650.78;;;-14.45;95.29
73824;BME280;62154;54.914;73.444;2024-03-07T23:08:23;100649.03;;;-14.46;95.69
73824;BME280;62154;54.914;73.444;2024-03-07T23:10:50;100647.25;;;-14.45;95.91
73824;BME280;62154;54.914;73.444;2024-03-07T23:13:18;100588.13;;;-14.79;95.66
73824;BME280;62154;54.914;73.444;2024-03-07T23:15:46;100640.94;;;-14.43;95.69
73824;BME280;62154;54.914;73.444;2024-03-07T23:18:13;100651.56;;;-14.41;95.88
73824;BME280;62154;54.914;73.444;2024-03-07T23:20:41;100651.78;;;-14.47;95.74
73824;BME280;62154;54.914;73.444;2024-03-07T23:23:09;100653.81;;;-14.55;95.84
73824;BME280;62154;54.914;73.444;2024-03-07T23:25:37;100646.81;;;-14.58;95.98
73824;BME280;62154;54.914;73.444;2024-03-07T23:28:04;100650.31;;;-14.56;96.09