sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3614;DHT22;1821;50.936;6.854;2023-07-30T00:00:31;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:01:13;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:01:55;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:02:37;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:03:19;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:04:01;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:04:46;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:05:28;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:06:10;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:06:52;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:07:33;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:08:15;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:08:57;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:09:39;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:10:21;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:11:03;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:11:45;17.00;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:12:27;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:13:09;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:13:50;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:14:32;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:15:14;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:15:56;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:16:38;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:17:20;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:18:02;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:18:44;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:19:26;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:20:08;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:20:50;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:21:32;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:22:15;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:22:56;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:23:38;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:24:20;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:25:02;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:25:45;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:26:27;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:27:10;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:27:52;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:28:34;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:29:15;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:29:57;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:30:40;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:31:21;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:32:04;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:32:48;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:33:32;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T00:34:14;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:34:56;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:35:38;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:36:20;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:37:02;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:37:45;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:38:27;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:39:09;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:39:53;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:40:40;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:41:23;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:42:05;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:42:47;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:43:29;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:44:11;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:44:53;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:45:39;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:46:25;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:47:07;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:47:49;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:48:32;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:49:14;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:49:56;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:50:40;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:51:25;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:52:08;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:52:52;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:53:34;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:54:18;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:55:03;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:55:45;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:56:27;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:57:10;16.80;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:57:54;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:58:38;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T00:59:21;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:00:03;16.80;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:00:48;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:01:33;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:02:18;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:03:00;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:03:42;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:04:24;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:05:07;16.90;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:05:50;16.80;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:06:32;16.70;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:07:14;17.00;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:07:56;17.00;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:08:38;17.00;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:09:23;17.00;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:10:06;17.00;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:10:48;17.00;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:11:31;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:12:16;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:13:01;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:13:45;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:14:30;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:15:12;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:15:54;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:16:36;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:17:19;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:18:01;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:18:43;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:19:25;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:20:07;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:20:53;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:21:36;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:22:18;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:23:02;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:23:44;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:24:26;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:25:08;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:25:59;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:26:52;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:27:40;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:28:25;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:29:38;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:30:29;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:31:15;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:32:01;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:32:45;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:33:33;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:34:15;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:34:58;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:35:43;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:36:28;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T01:37:15;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:37:58;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:38:40;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:39:23;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:40:07;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:40:49;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:41:31;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:42:13;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:42:58;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:43:40;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:44:22;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:45:05;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:45:47;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:46:29;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:47:11;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:47:53;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:48:35;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:49:17;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:49:59;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:50:41;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:51:24;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:52:06;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:52:48;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:53:33;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:54:15;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:54:57;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:55:40;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:56:25;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:57:07;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:57:49;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:58:31;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:59:13;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T01:59:55;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:00:37;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:01:19;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:02:01;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:02:43;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:03:25;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:04:07;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:04:49;17.60;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:05:31;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:06:13;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:06:55;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:07:37;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:08:19;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:09:01;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:09:43;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:10:25;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:11:07;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:11:49;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:12:31;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:13:13;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:13:55;17.60;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:14:37;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:15:19;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:16:01;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:16:43;17.60;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:17:24;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:18:06;17.60;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:18:54;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:19:36;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:20:17;17.60;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:20:59;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:21:41;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:22:24;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:23:06;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:23:48;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:24:30;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:25:15;17.40;95.10
3614;DHT22;1821;50.936;6.854;2023-07-30T02:25:57;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:26:39;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:27:21;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:28:03;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:28:44;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:29:27;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:30:09;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:30:52;17.40;7.30
3614;DHT22;1821;50.936;6.854;2023-07-30T02:31:34;17.50;97.20
3614;DHT22;1821;50.936;6.854;2023-07-30T02:32:18;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:33:01;17.50;71.70
3614;DHT22;1821;50.936;6.854;2023-07-30T02:33:43;17.50;20.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:34:25;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T02:35:07;17.40;22.70
3614;DHT22;1821;50.936;6.854;2023-07-30T02:35:49;17.30;5.60
3614;DHT22;1821;50.936;6.854;2023-07-30T02:36:33;17.40;51.30
3614;DHT22;1821;50.936;6.854;2023-07-30T02:37:15;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:37:57;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:38:39;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:39:21;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:40:03;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:40:46;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:41:28;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:42:10;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:42:52;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:43:34;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:44:16;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:44:58;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:45:40;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:46:24;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:47:09;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:47:51;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:48:33;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:49:15;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:49:57;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:50:39;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:51:23;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:52:05;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:52:47;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:53:29;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:54:11;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:54:53;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:55:37;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:56:19;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:57:01;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:57:43;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:58:25;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:59:07;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T02:59:49;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:00:31;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:01:13;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:01:55;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:02:37;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:03:19;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:04:01;17.50;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:04:43;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:05:26;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:06:09;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:06:53;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:07:35;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:08:17;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:08:59;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:09:41;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:10:23;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:11:05;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:11:47;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:12:29;17.50;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:13:13;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:13:55;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:14:37;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:15:19;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:16:01;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:16:43;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:17:25;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:18:07;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:18:49;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:19:31;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:20:13;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:20:59;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:21:41;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:22:23;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:23:05;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:23:47;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:24:32;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:25:14;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:25:56;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:26:38;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:27:20;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:28:02;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:28:46;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:29:28;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:30:12;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:30:54;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:31:36;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:32:19;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:33:00;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:33:43;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:34:27;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:35:09;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:35:51;17.40;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:36:33;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:37:17;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:37:59;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:38:43;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:39:25;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:40:07;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:40:50;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:41:34;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:42:17;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:42:59;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:43:41;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:44:23;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:45:05;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:45:47;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:46:30;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:47:12;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:47:54;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:48:36;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:49:22;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:50:06;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:50:48;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:51:31;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:52:14;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:52:55;17.10;35.90
3614;DHT22;1821;50.936;6.854;2023-07-30T03:53:38;17.20;90.60
3614;DHT22;1821;50.936;6.854;2023-07-30T03:54:20;17.20;86.30
3614;DHT22;1821;50.936;6.854;2023-07-30T03:55:02;17.20;95.40
3614;DHT22;1821;50.936;6.854;2023-07-30T03:55:44;17.20;48.60
3614;DHT22;1821;50.936;6.854;2023-07-30T03:56:26;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:57:08;17.20;18.30
3614;DHT22;1821;50.936;6.854;2023-07-30T03:57:50;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:58:32;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:59:14;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T03:59:58;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:00:40;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:01:22;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:02:04;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:02:46;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:03:28;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:04:10;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:04:52;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:05:36;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:06:18;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:07:00;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:07:42;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:08:24;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:09:06;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:09:48;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:10:30;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:11:12;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:11:54;17.00;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:12:36;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:13:18;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:14:02;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:14:46;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:15:28;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:16:10;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:16:52;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:17:37;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:18:20;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:19:01;17.70;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:19:43;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:20:25;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:21:07;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:21:49;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:22:33;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:23:17;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:23:59;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:24:41;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:25:23;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:26:05;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:26:47;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:27:29;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:28:15;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:28:57;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:29:39;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:30:21;17.40;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:31:03;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:31:45;17.10;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:32:27;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:33:09;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:33:51;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:34:33;17.30;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:35:15;17.20;1.00
3614;DHT22;1821;50.936;6.854;2023-07-30T04:35:59;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T04:36:41;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T04:37:23;17.30;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T04:38:07;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T04:38:49;16.80;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T04:39:34;17.20;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T04:40:16;17.10;99.90
3614;DHT22;1821;50.936;6.854;2023-07-30T04:40:58;17.30;99.90