sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14061;DHT22;7105;43.616;1.434;2022-08-01T00:00:07;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:02:33;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:04:59;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:07:25;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:09:51;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:12:20;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:14:46;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:17:11;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:19:38;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:22:04;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:24:29;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:26:55;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:29:21;25.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:31:46;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:34:12;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:36:37;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:39:03;25.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:41:29;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:43:54;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:46:20;25.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:48:46;25.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:51:12;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:53:39;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:56:04;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T00:58:31;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:00:58;25.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:03:25;25.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:06:28;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:17:17;24.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:19:51;24.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:22:58;24.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:28:17;24.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:30:50;24.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:33:17;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:35:47;24.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:38:26;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:40:54;24.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:43:21;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:45:49;24.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:48:19;24.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:50:47;24.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:53:15;24.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:55:45;24.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T01:58:13;24.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:00:40;24.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:03:09;24.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:05:36;24.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:08:04;24.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:10:31;24.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:12:59;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:15:27;23.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:17:54;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:20:21;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:23:00;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:25:42;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:28:35;23.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:31:07;23.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:33:45;23.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:36:12;23.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:38:41;23.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:41:16;23.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:43:52;23.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:46:44;23.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:49:09;23.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:51:36;23.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:54:05;23.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:56:32;23.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T02:59:06;23.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:01:34;23.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:04:01;23.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:06:27;23.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:08:55;23.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:11:24;23.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:13:52;23.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:16:19;23.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:18:48;23.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:21:15;23.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:23:42;23.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:26:10;22.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:28:37;22.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:31:04;22.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:33:30;22.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:36:00;22.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:38:30;22.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:41:04;22.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:43:40;22.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:46:10;22.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:48:42;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:51:10;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:53:37;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:56:04;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T03:58:34;22.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:01:01;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:03:27;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:05:53;22.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:08:19;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:10:44;22.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:13:10;22.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:15:36;22.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:18:01;22.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:20:27;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:22:53;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:25:27;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:27:55;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:30:25;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:32:54;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:35:20;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:37:47;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:40:14;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:42:40;21.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:45:07;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:47:35;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:50:05;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:52:34;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:55:00;21.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:57:26;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T04:59:52;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:02:23;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:04:49;21.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:07:15;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:09:41;22.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:12:08;22.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:14:35;22.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:17:07;22.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:19:34;23.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:22:00;25.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:24:30;25.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:26:56;25.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:29:23;26.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:31:49;26.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:34:14;27.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:36:42;26.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:39:08;27.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:41:35;27.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:44:02;27.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:46:27;28.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:48:53;28.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:51:19;28.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:53:44;27.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:56:11;27.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T05:58:36;29.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:01:02;29.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:03:28;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:05:56;29.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:08:22;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:10:48;30.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:13:14;30.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:15:40;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:18:06;29.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:20:32;29.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:22:59;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:25:25;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:27:51;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:30:16;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:32:42;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:35:08;31.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:37:34;31.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:40:06;31.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:42:33;31.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:45:09;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:47:36;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:50:03;32.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:52:32;31.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:54:58;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:57:25;33.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T06:59:51;31.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:02:17;33.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:04:43;33.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:07:10;34.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:09:35;34.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:12:02;34.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:14:28;35.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:16:55;34.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:19:20;34.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:21:46;32.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:24:13;31.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:26:41;34.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:29:09;34.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:31:35;36.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:34:01;37.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:36:27;36.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:38:52;36.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:41:18;34.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:43:45;36.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:46:15;37.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:48:41;37.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:51:06;36.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:53:33;37.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:55:59;35.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T07:58:25;36.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:00:50;36.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:03:16;35.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:05:42;35.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:08:08;35.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:10:36;33.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:13:03;35.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:15:29;36.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:17:55;36.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:20:22;34.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:22:51;36.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:25:17;36.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:27:45;35.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:30:14;35.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:32:40;35.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:35:08;37.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:37:35;38.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:40:01;36.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:42:27;38.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:44:53;39.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:47:22;38.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:49:53;38.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:52:20;37.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:54:47;35.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:57:14;38.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T08:59:44;37.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:02:10;38.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:04:37;38.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:07:05;37.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:09:31;37.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:11:58;34.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:14:25;32.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:17:03;31.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:19:39;31.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:22:13;31.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:24:40;31.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:27:21;31.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:29:53;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:32:21;31.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:34:46;30.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:37:13;30.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:39:43;30.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:42:21;30.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:44:48;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:47:14;29.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:49:42;29.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:52:13;29.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:54:39;29.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:57:17;29.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T09:59:48;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:02:33;29.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:05:01;29.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:07:28;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:09:55;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:12:23;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:14:52;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:17:20;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:19:49;30.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:22:16;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:24:46;30.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:27:16;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:29:56;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:32:23;30.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:34:52;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:37:20;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:39:46;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:42:12;30.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:44:39;30.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:47:12;30.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:50:07;29.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:52:36;29.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:55:07;29.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T10:57:45;29.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:00:19;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:02:58;30.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:05:27;29.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:07:54;30.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:13:05;30.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:15:34;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:18:01;30.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:20:35;30.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:30:50;30.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:33:18;30.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:38:35;30.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:41:30;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:44:03;30.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:46:45;30.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:51:59;30.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:54:29;30.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:57:00;30.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T11:59:26;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:01:52;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:04:18;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:06:44;30.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:09:21;30.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:11:47;30.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:14:20;31.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:16:53;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:19:24;31.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:22:09;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:24:36;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:27:03;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:29:40;30.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:34:50;30.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:37:17;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:39:44;31.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:42:11;31.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:44:38;31.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:47:06;31.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:49:35;31.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:52:02;31.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:54:28;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:56:54;31.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T12:59:25;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:01:53;31.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:04:20;31.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:06:46;31.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:09:12;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:11:40;31.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:14:06;31.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:16:32;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:18:58;31.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:21:26;31.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:24:05;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:29:05;31.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:31:34;32.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:34:01;32.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:36:27;31.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:38:54;31.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:41:38;31.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:44:04;31.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:46:31;31.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:48:57;32.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:51:22;32.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:53:48;32.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:56:14;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T13:58:43;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:01:08;32.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:03:34;32.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:06:00;32.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:08:26;32.20;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:10:52;32.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:13:19;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:15:45;32.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:18:11;32.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:20:38;32.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:23:04;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:25:29;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:27:55;32.30;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:30:21;32.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:32:49;32.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:35:16;32.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:37:43;32.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:40:09;32.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:42:38;32.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:45:05;32.50;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:47:35;32.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:50:02;32.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:52:28;32.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:54:53;32.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:57:19;32.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T14:59:45;32.90;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:02:12;32.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:04:45;32.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:07:11;32.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:09:38;32.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:12:04;32.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:14:30;32.40;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:17:15;32.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:19:41;32.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:22:07;32.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:24:32;33.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:26:58;32.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:29:24;32.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:31:50;32.60;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:34:16;32.80;99.70
14061;DHT22;7105;43.616;1.434;2022-08-01T15:36:42;32.70;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:39:10;32.80;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:41:36;33.00;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:44:02;33.10;99.30
14061;DHT22;7105;43.616;1.434;2022-08-01T15:46:28;33.10;99.10
14061;DHT22;7105;43.616;1.434;2022-08-01T15:48:54;33.10;99.60
14061;DHT22;7105;43.616;1.434;2022-08-01T15:51:19;33.00;99.20
14061;DHT22;7105;43.616;1.434;2022-08-01T15:53:45;33.10;99.90
14061;DHT22;7105;43.616;1.434;2022-08-01T15:56:12;33.30;99.60
14061;DHT22;7105;43.616;1.434;2022-08-01T15:58:38;33.20;99.40
14061;DHT22;7105;43.616;1.434;2022-08-01T16:01:05;33.00;99.50
14061;DHT22;7105;43.616;1.434;2022-08-01T16:03:30;32.80;99.00
14061;DHT22;7105;43.616;1.434;2022-08-01T16:05:56;32.80;99.20
14061;DHT22;7105;43.616;1.434;2022-08-01T16:08:22;33.10;99.00
14061;DHT22;7105;43.616;1.434;2022-08-01T16:10:48;33.10;98.60
14061;DHT22;7105;43.616;1.434;2022-08-01T16:13:14;33.00;98.60
14061;DHT22;7105;43.616;1.434;2022-08-01T16:15:40;32.90;98.80
14061;DHT22;7105;43.616;1.434;2022-08-01T16:18:07;32.70;99.60
14061;DHT22;7105;43.616;1.434;2022-08-01T16:20:34;32.70;99.40
14061;DHT22;7105;43.616;1.434;2022-08-01T16:23:01;33.00;98.70