sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72024;BME280;59889;50.700;5.440;2022-09-09T00:00:57;99313.84;;;29.38;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T00:03:20;99313.59;;;29.15;26.70
72024;BME280;59889;50.700;5.440;2022-09-09T00:05:47;99313.73;;;29.26;26.65
72024;BME280;59889;50.700;5.440;2022-09-09T00:08:15;99308.47;;;29.22;26.73
72024;BME280;59889;50.700;5.440;2022-09-09T00:10:38;99305.24;;;29.48;26.67
72024;BME280;59889;50.700;5.440;2022-09-09T00:13:08;99304.72;;;29.53;26.57
72024;BME280;59889;50.700;5.440;2022-09-09T00:15:30;99302.53;;;29.22;26.62
72024;BME280;59889;50.700;5.440;2022-09-09T00:17:56;99300.37;;;29.25;26.66
72024;BME280;59889;50.700;5.440;2022-09-09T00:20:23;99296.86;;;29.51;26.61
72024;BME280;59889;50.700;5.440;2022-09-09T00:22:47;99295.42;;;29.19;26.74
72024;BME280;59889;50.700;5.440;2022-09-09T00:25:12;99293.90;;;29.22;26.62
72024;BME280;59889;50.700;5.440;2022-09-09T00:27:40;99291.58;;;29.22;26.71
72024;BME280;59889;50.700;5.440;2022-09-09T00:32:30;99292.06;;;29.18;26.74
72024;BME280;59889;50.700;5.440;2022-09-09T00:34:57;99292.02;;;29.24;26.69
72024;BME280;59889;50.700;5.440;2022-09-09T00:37:20;99290.70;;;29.23;26.66
72024;BME280;59889;50.700;5.440;2022-09-09T00:39:46;99289.66;;;29.16;26.69
72024;BME280;59889;50.700;5.440;2022-09-09T00:42:14;99288.64;;;29.09;26.75
72024;BME280;59889;50.700;5.440;2022-09-09T00:44:38;99288.91;;;29.72;26.64
72024;BME280;59889;50.700;5.440;2022-09-09T00:47:17;99290.63;;;29.44;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T00:49:38;99294.29;;;29.08;26.79
72024;BME280;59889;50.700;5.440;2022-09-09T00:52:02;99296.95;;;29.39;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T00:54:30;99299.15;;;29.20;26.67
72024;BME280;59889;50.700;5.440;2022-09-09T00:56:51;99297.44;;;29.45;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T00:59:21;99295.14;;;29.23;26.66
72024;BME280;59889;50.700;5.440;2022-09-09T01:01:38;99295.15;;;29.17;26.73
72024;BME280;59889;50.700;5.440;2022-09-09T01:04:07;99295.10;;;29.09;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T01:06:31;99291.02;;;29.45;26.64
72024;BME280;59889;50.700;5.440;2022-09-09T01:09:05;99291.66;;;29.22;26.68
72024;BME280;59889;50.700;5.440;2022-09-09T01:11:24;99286.84;;;29.16;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T01:13:52;99287.96;;;29.15;26.73
72024;BME280;59889;50.700;5.440;2022-09-09T01:16:14;99287.30;;;29.17;26.79
72024;BME280;59889;50.700;5.440;2022-09-09T01:18:43;99285.85;;;29.32;26.84
72024;BME280;59889;50.700;5.440;2022-09-09T01:21:13;99287.16;;;29.22;26.67
72024;BME280;59889;50.700;5.440;2022-09-09T01:23:42;99284.96;;;29.26;26.69
72024;BME280;59889;50.700;5.440;2022-09-09T01:26:05;99288.88;;;29.12;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T01:28:26;99289.58;;;29.22;26.68
72024;BME280;59889;50.700;5.440;2022-09-09T01:30:48;99289.86;;;29.17;26.75
72024;BME280;59889;50.700;5.440;2022-09-09T01:33:15;99289.05;;;29.11;26.73
72024;BME280;59889;50.700;5.440;2022-09-09T01:35:45;99290.07;;;28.86;26.74
72024;BME280;59889;50.700;5.440;2022-09-09T01:38:06;99287.70;;;29.11;26.75
72024;BME280;59889;50.700;5.440;2022-09-09T01:40:32;99282.64;;;29.38;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T01:42:57;99279.69;;;29.01;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T01:45:24;99276.57;;;29.06;26.89
72024;BME280;59889;50.700;5.440;2022-09-09T01:47:49;99272.55;;;29.01;26.93
72024;BME280;59889;50.700;5.440;2022-09-09T01:50:16;99271.67;;;29.15;26.79
72024;BME280;59889;50.700;5.440;2022-09-09T01:52:41;99269.88;;;28.90;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T01:55:08;99265.84;;;29.38;26.78
72024;BME280;59889;50.700;5.440;2022-09-09T01:57:35;99265.10;;;29.36;26.83
72024;BME280;59889;50.700;5.440;2022-09-09T02:00:05;99262.54;;;29.05;26.88
72024;BME280;59889;50.700;5.440;2022-09-09T02:02:28;99263.50;;;29.11;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T02:04:53;99261.60;;;29.00;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T02:07:28;99258.91;;;29.12;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T02:09:44;99259.10;;;29.09;26.78
72024;BME280;59889;50.700;5.440;2022-09-09T02:12:11;99257.69;;;29.08;26.84
72024;BME280;59889;50.700;5.440;2022-09-09T02:14:36;99258.05;;;29.14;26.80
72024;BME280;59889;50.700;5.440;2022-09-09T02:17:03;99257.41;;;29.31;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T02:19:27;99260.55;;;29.28;26.84
72024;BME280;59889;50.700;5.440;2022-09-09T02:21:52;99261.33;;;29.12;26.83
72024;BME280;59889;50.700;5.440;2022-09-09T02:24:17;99260.64;;;29.12;26.73
72024;BME280;59889;50.700;5.440;2022-09-09T02:26:44;99261.90;;;29.29;26.91
72024;BME280;59889;50.700;5.440;2022-09-09T02:29:11;99259.49;;;29.34;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T02:31:34;99260.32;;;29.05;26.83
72024;BME280;59889;50.700;5.440;2022-09-09T02:34:01;99258.55;;;29.34;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T02:36:28;99258.35;;;29.06;26.77
72024;BME280;59889;50.700;5.440;2022-09-09T02:38:52;99254.03;;;29.34;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T02:41:19;99256.40;;;29.02;26.83
72024;BME280;59889;50.700;5.440;2022-09-09T02:43:43;99256.08;;;29.27;26.90
72024;BME280;59889;50.700;5.440;2022-09-09T02:46:20;99258.42;;;29.25;26.96
72024;BME280;59889;50.700;5.440;2022-09-09T02:48:43;99257.27;;;29.46;26.95
72024;BME280;59889;50.700;5.440;2022-09-09T02:51:06;99255.65;;;29.04;26.80
72024;BME280;59889;50.700;5.440;2022-09-09T02:53:33;99254.24;;;29.31;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T02:55:56;99254.86;;;29.05;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T02:58:19;99258.08;;;29.00;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T03:00:47;99259.47;;;28.98;26.84
72024;BME280;59889;50.700;5.440;2022-09-09T03:03:11;99258.11;;;29.03;26.80
72024;BME280;59889;50.700;5.440;2022-09-09T03:05:36;99255.62;;;29.29;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T03:08:02;99254.31;;;29.49;26.82
72024;BME280;59889;50.700;5.440;2022-09-09T03:10:27;99255.02;;;29.05;26.85
72024;BME280;59889;50.700;5.440;2022-09-09T03:12:53;99255.02;;;29.27;26.87
72024;BME280;59889;50.700;5.440;2022-09-09T03:15:19;99254.57;;;29.41;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T03:17:45;99253.91;;;29.05;26.78
72024;BME280;59889;50.700;5.440;2022-09-09T03:20:11;99253.37;;;29.22;26.90
72024;BME280;59889;50.700;5.440;2022-09-09T03:22:37;99254.82;;;29.02;26.85
72024;BME280;59889;50.700;5.440;2022-09-09T03:25:03;99256.42;;;29.07;26.77
72024;BME280;59889;50.700;5.440;2022-09-09T03:27:29;99251.92;;;28.99;26.88
72024;BME280;59889;50.700;5.440;2022-09-09T03:29:54;99252.75;;;29.05;26.77
72024;BME280;59889;50.700;5.440;2022-09-09T03:32:20;99257.99;;;29.26;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T03:34:46;99256.16;;;29.22;26.87
72024;BME280;59889;50.700;5.440;2022-09-09T03:37:12;99255.53;;;29.07;26.84
72024;BME280;59889;50.700;5.440;2022-09-09T03:39:38;99257.99;;;29.02;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T03:42:04;99258.61;;;29.14;26.99
72024;BME280;59889;50.700;5.440;2022-09-09T03:44:29;99258.28;;;29.44;26.92
72024;BME280;59889;50.700;5.440;2022-09-09T03:46:55;99258.09;;;28.99;26.91
72024;BME280;59889;50.700;5.440;2022-09-09T03:49:21;99257.41;;;29.01;26.86
72024;BME280;59889;50.700;5.440;2022-09-09T03:51:47;99260.25;;;28.97;26.87
72024;BME280;59889;50.700;5.440;2022-09-09T03:54:13;99261.12;;;29.47;26.90
72024;BME280;59889;50.700;5.440;2022-09-09T03:56:39;99263.58;;;29.17;26.92
72024;BME280;59889;50.700;5.440;2022-09-09T03:59:04;99260.49;;;29.07;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T04:01:31;99258.02;;;29.15;26.92
72024;BME280;59889;50.700;5.440;2022-09-09T04:03:56;99253.82;;;29.17;26.87
72024;BME280;59889;50.700;5.440;2022-09-09T04:06:22;99251.84;;;29.11;26.94
72024;BME280;59889;50.700;5.440;2022-09-09T04:08:48;99254.56;;;29.34;27.55
72024;BME280;59889;50.700;5.440;2022-09-09T04:11:14;99256.63;;;29.22;27.72
72024;BME280;59889;50.700;5.440;2022-09-09T04:13:40;99254.15;;;29.01;27.60
72024;BME280;59889;50.700;5.440;2022-09-09T04:16:06;99254.77;;;29.28;27.45
72024;BME280;59889;50.700;5.440;2022-09-09T04:18:32;99252.21;;;28.94;27.42
72024;BME280;59889;50.700;5.440;2022-09-09T04:20:58;99252.34;;;29.21;27.31
72024;BME280;59889;50.700;5.440;2022-09-09T04:23:24;99253.23;;;29.03;27.41
72024;BME280;59889;50.700;5.440;2022-09-09T04:25:50;99252.82;;;28.87;27.24
72024;BME280;59889;50.700;5.440;2022-09-09T04:28:16;99244.30;;;28.81;27.27
72024;BME280;59889;50.700;5.440;2022-09-09T04:30:41;99244.41;;;28.86;27.26
72024;BME280;59889;50.700;5.440;2022-09-09T04:33:06;99243.91;;;28.82;27.28
72024;BME280;59889;50.700;5.440;2022-09-09T04:35:32;99244.69;;;28.80;27.28
72024;BME280;59889;50.700;5.440;2022-09-09T04:37:58;99238.86;;;28.94;27.36
72024;BME280;59889;50.700;5.440;2022-09-09T04:40:24;99237.67;;;28.99;27.31
72024;BME280;59889;50.700;5.440;2022-09-09T04:42:50;99233.48;;;29.00;27.28
72024;BME280;59889;50.700;5.440;2022-09-09T04:45:15;99233.58;;;29.19;27.30
72024;BME280;59889;50.700;5.440;2022-09-09T04:47:41;99234.59;;;28.92;27.32
72024;BME280;59889;50.700;5.440;2022-09-09T04:50:08;99228.88;;;29.17;27.26
72024;BME280;59889;50.700;5.440;2022-09-09T04:52:34;99229.21;;;28.83;27.36
72024;BME280;59889;50.700;5.440;2022-09-09T04:54:58;99230.49;;;28.97;27.18
72024;BME280;59889;50.700;5.440;2022-09-09T04:57:24;99234.14;;;28.89;27.22
72024;BME280;59889;50.700;5.440;2022-09-09T04:59:50;99233.06;;;28.88;27.19
72024;BME280;59889;50.700;5.440;2022-09-09T05:02:16;99227.79;;;28.63;27.18
72024;BME280;59889;50.700;5.440;2022-09-09T05:04:42;99230.91;;;28.85;27.13
72024;BME280;59889;50.700;5.440;2022-09-09T05:07:07;99235.21;;;28.64;27.06
72024;BME280;59889;50.700;5.440;2022-09-09T05:09:33;99235.13;;;28.88;27.03
72024;BME280;59889;50.700;5.440;2022-09-09T05:11:59;99239.97;;;29.12;27.00
72024;BME280;59889;50.700;5.440;2022-09-09T05:14:25;99241.48;;;28.82;27.02
72024;BME280;59889;50.700;5.440;2022-09-09T05:16:51;99240.05;;;28.79;27.07
72024;BME280;59889;50.700;5.440;2022-09-09T05:19:16;99241.45;;;28.80;27.02
72024;BME280;59889;50.700;5.440;2022-09-09T05:21:43;99245.40;;;28.99;27.03
72024;BME280;59889;50.700;5.440;2022-09-09T05:24:08;99246.57;;;29.06;26.94
72024;BME280;59889;50.700;5.440;2022-09-09T05:26:34;99245.67;;;29.02;26.95
72024;BME280;59889;50.700;5.440;2022-09-09T05:29:00;99240.67;;;28.95;26.99
72024;BME280;59889;50.700;5.440;2022-09-09T05:31:25;99243.04;;;28.66;27.07
72024;BME280;59889;50.700;5.440;2022-09-09T05:33:50;99241.59;;;28.94;27.06
72024;BME280;59889;50.700;5.440;2022-09-09T05:36:17;99239.90;;;28.51;27.00
72024;BME280;59889;50.700;5.440;2022-09-09T05:38:41;99243.12;;;28.83;26.90
72024;BME280;59889;50.700;5.440;2022-09-09T05:41:08;99239.85;;;28.78;26.92
72024;BME280;59889;50.700;5.440;2022-09-09T05:43:33;99244.45;;;29.02;26.88
72024;BME280;59889;50.700;5.440;2022-09-09T05:46:00;99245.07;;;28.96;26.91
72024;BME280;59889;50.700;5.440;2022-09-09T05:48:24;99246.77;;;28.73;26.87
72024;BME280;59889;50.700;5.440;2022-09-09T05:50:53;99243.34;;;28.68;26.88
72024;BME280;59889;50.700;5.440;2022-09-09T05:53:15;99247.51;;;28.64;26.90
72024;BME280;59889;50.700;5.440;2022-09-09T05:55:40;99252.32;;;28.47;26.80
72024;BME280;59889;50.700;5.440;2022-09-09T05:58:05;99254.77;;;28.58;26.85
72024;BME280;59889;50.700;5.440;2022-09-09T06:00:31;99260.99;;;28.85;26.77
72024;BME280;59889;50.700;5.440;2022-09-09T06:02:56;99255.98;;;28.86;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T06:05:21;99259.60;;;28.87;26.77
72024;BME280;59889;50.700;5.440;2022-09-09T06:07:46;99253.29;;;28.85;26.83
72024;BME280;59889;50.700;5.440;2022-09-09T06:10:11;99253.85;;;28.66;26.79
72024;BME280;59889;50.700;5.440;2022-09-09T06:12:36;99253.77;;;28.84;26.88
72024;BME280;59889;50.700;5.440;2022-09-09T06:15:01;99257.14;;;28.82;26.91
72024;BME280;59889;50.700;5.440;2022-09-09T06:17:26;99255.84;;;28.86;26.90
72024;BME280;59889;50.700;5.440;2022-09-09T06:19:51;99256.74;;;28.58;26.98
72024;BME280;59889;50.700;5.440;2022-09-09T06:22:17;99256.54;;;28.81;27.02
72024;BME280;59889;50.700;5.440;2022-09-09T06:24:43;99255.37;;;28.57;26.99
72024;BME280;59889;50.700;5.440;2022-09-09T06:27:09;99254.72;;;28.73;27.04
72024;BME280;59889;50.700;5.440;2022-09-09T06:29:35;99251.63;;;28.56;26.94
72024;BME280;59889;50.700;5.440;2022-09-09T06:32:01;99254.12;;;28.76;26.95
72024;BME280;59889;50.700;5.440;2022-09-09T06:34:26;99253.36;;;28.80;26.88
72024;BME280;59889;50.700;5.440;2022-09-09T06:36:52;99251.94;;;28.55;26.84
72024;BME280;59889;50.700;5.440;2022-09-09T06:39:18;99250.29;;;28.31;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T06:41:44;99252.12;;;28.66;26.92
72024;BME280;59889;50.700;5.440;2022-09-09T06:44:10;99253.19;;;28.52;26.80
72024;BME280;59889;50.700;5.440;2022-09-09T06:46:36;99252.38;;;28.77;26.77
72024;BME280;59889;50.700;5.440;2022-09-09T06:49:01;99254.10;;;28.78;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T06:51:27;99250.35;;;28.45;26.83
72024;BME280;59889;50.700;5.440;2022-09-09T06:53:53;99244.42;;;28.71;26.79
72024;BME280;59889;50.700;5.440;2022-09-09T06:56:21;99247.51;;;28.38;26.82
72024;BME280;59889;50.700;5.440;2022-09-09T06:58:43;99249.72;;;28.77;26.66
72024;BME280;59889;50.700;5.440;2022-09-09T07:01:09;99252.17;;;28.66;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T07:03:34;99255.71;;;28.78;26.62
72024;BME280;59889;50.700;5.440;2022-09-09T07:06:00;99253.03;;;28.62;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T07:08:26;99258.61;;;28.67;26.71
72024;BME280;59889;50.700;5.440;2022-09-09T07:10:52;99250.01;;;28.46;26.67
72024;BME280;59889;50.700;5.440;2022-09-09T07:13:17;99250.31;;;28.51;26.61
72024;BME280;59889;50.700;5.440;2022-09-09T07:15:42;99252.64;;;28.70;26.64
72024;BME280;59889;50.700;5.440;2022-09-09T07:18:07;99258.66;;;28.57;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T07:20:32;99257.06;;;28.70;26.66
72024;BME280;59889;50.700;5.440;2022-09-09T07:22:58;99257.08;;;28.47;26.65
72024;BME280;59889;50.700;5.440;2022-09-09T07:25:24;99256.73;;;28.48;26.63
72024;BME280;59889;50.700;5.440;2022-09-09T07:27:48;99256.96;;;28.50;26.63
72024;BME280;59889;50.700;5.440;2022-09-09T07:30:14;99255.91;;;28.32;26.80
72024;BME280;59889;50.700;5.440;2022-09-09T07:32:38;99258.31;;;28.92;26.74
72024;BME280;59889;50.700;5.440;2022-09-09T07:35:05;99260.86;;;28.66;26.74
72024;BME280;59889;50.700;5.440;2022-09-09T07:37:30;99260.85;;;28.56;26.81
72024;BME280;59889;50.700;5.440;2022-09-09T07:39:55;99262.71;;;28.51;26.85
72024;BME280;59889;50.700;5.440;2022-09-09T07:42:21;99260.15;;;28.61;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T07:44:47;99267.14;;;28.55;26.77
72024;BME280;59889;50.700;5.440;2022-09-09T07:47:13;99262.06;;;28.51;26.79
72024;BME280;59889;50.700;5.440;2022-09-09T07:49:38;99261.70;;;28.47;26.80
72024;BME280;59889;50.700;5.440;2022-09-09T07:52:04;99263.32;;;28.56;26.70
72024;BME280;59889;50.700;5.440;2022-09-09T07:54:30;99260.39;;;28.50;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T07:56:56;99260.32;;;28.49;26.70
72024;BME280;59889;50.700;5.440;2022-09-09T07:59:22;99264.16;;;28.49;26.64
72024;BME280;59889;50.700;5.440;2022-09-09T08:01:49;99266.48;;;28.48;26.64
72024;BME280;59889;50.700;5.440;2022-09-09T08:04:16;99259.59;;;28.51;26.55
72024;BME280;59889;50.700;5.440;2022-09-09T08:06:40;99259.61;;;28.42;26.59
72024;BME280;59889;50.700;5.440;2022-09-09T08:09:06;99258.31;;;28.39;26.57
72024;BME280;59889;50.700;5.440;2022-09-09T08:11:31;99265.64;;;28.49;26.44
72024;BME280;59889;50.700;5.440;2022-09-09T08:13:57;99269.44;;;28.48;26.43
72024;BME280;59889;50.700;5.440;2022-09-09T08:16:24;99270.33;;;28.24;26.45
72024;BME280;59889;50.700;5.440;2022-09-09T08:18:49;99270.20;;;28.24;26.53
72024;BME280;59889;50.700;5.440;2022-09-09T08:21:17;99262.43;;;28.55;26.48
72024;BME280;59889;50.700;5.440;2022-09-09T08:23:41;99266.45;;;28.25;26.55
72024;BME280;59889;50.700;5.440;2022-09-09T08:26:08;99264.25;;;28.32;26.75
72024;BME280;59889;50.700;5.440;2022-09-09T08:28:32;99270.56;;;28.36;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T08:31:07;99273.44;;;28.39;26.67
72024;BME280;59889;50.700;5.440;2022-09-09T08:33:24;99275.14;;;28.40;26.65
72024;BME280;59889;50.700;5.440;2022-09-09T08:35:50;99270.78;;;28.55;26.49
72024;BME280;59889;50.700;5.440;2022-09-09T08:38:15;99271.35;;;28.56;26.48
72024;BME280;59889;50.700;5.440;2022-09-09T08:40:44;99277.48;;;28.37;26.65
72024;BME280;59889;50.700;5.440;2022-09-09T08:43:07;99277.42;;;28.43;26.56
72024;BME280;59889;50.700;5.440;2022-09-09T08:45:37;99278.49;;;28.45;26.53
72024;BME280;59889;50.700;5.440;2022-09-09T08:48:10;99278.25;;;28.31;26.63
72024;BME280;59889;50.700;5.440;2022-09-09T08:50:26;99280.18;;;28.51;26.46
72024;BME280;59889;50.700;5.440;2022-09-09T08:52:57;99280.89;;;28.45;26.50
72024;BME280;59889;50.700;5.440;2022-09-09T08:55:24;99280.58;;;28.46;26.49
72024;BME280;59889;50.700;5.440;2022-09-09T08:57:43;99280.16;;;28.19;26.53
72024;BME280;59889;50.700;5.440;2022-09-09T09:00:10;99282.24;;;28.40;26.55
72024;BME280;59889;50.700;5.440;2022-09-09T09:02:39;99283.26;;;28.42;26.52
72024;BME280;59889;50.700;5.440;2022-09-09T09:05:09;99291.49;;;28.69;26.45
72024;BME280;59889;50.700;5.440;2022-09-09T09:07:35;99294.56;;;28.21;26.42
72024;BME280;59889;50.700;5.440;2022-09-09T09:09:58;99297.28;;;28.54;26.38
72024;BME280;59889;50.700;5.440;2022-09-09T09:12:20;99302.68;;;28.48;26.51
72024;BME280;59889;50.700;5.440;2022-09-09T09:14:46;99299.25;;;28.34;26.68
72024;BME280;59889;50.700;5.440;2022-09-09T09:17:12;99305.33;;;28.39;26.67
72024;BME280;59889;50.700;5.440;2022-09-09T09:19:39;99309.54;;;28.36;26.76
72024;BME280;59889;50.700;5.440;2022-09-09T09:22:05;99308.47;;;28.42;26.70
72024;BME280;59889;50.700;5.440;2022-09-09T09:24:29;99309.64;;;28.37;26.75
72024;BME280;59889;50.700;5.440;2022-09-09T09:26:50;99307.94;;;28.38;26.74
72024;BME280;59889;50.700;5.440;2022-09-09T09:29:17;99303.99;;;28.41;26.70
72024;BME280;59889;50.700;5.440;2022-09-09T09:31:42;99305.84;;;28.14;26.72
72024;BME280;59889;50.700;5.440;2022-09-09T09:34:05;99313.19;;;28.25;26.84
72024;BME280;59889;50.700;5.440;2022-09-09T09:36:37;99310.78;;;28.20;26.92
72024;BME280;59889;50.700;5.440;2022-09-09T09:38:58;99310.90;;;28.30;27.09
72024;BME280;59889;50.700;5.440;2022-09-09T09:41:29;99315.52;;;28.17;26.97
72024;BME280;59889;50.700;5.440;2022-09-09T09:43:53;99310.79;;;28.19;26.95
72024;BME280;59889;50.700;5.440;2022-09-09T09:46:20;99310.18;;;28.07;27.06
72024;BME280;59889;50.700;5.440;2022-09-09T09:48:40;99307.77;;;27.78;27.07
72024;BME280;59889;50.700;5.440;2022-09-09T09:51:08;99312.52;;;28.19;26.92
72024;BME280;59889;50.700;5.440;2022-09-09T09:53:33;99309.32;;;28.12;27.00
72024;BME280;59889;50.700;5.440;2022-09-09T09:55:59;99315.80;;;28.40;26.94
72024;BME280;59889;50.700;5.440;2022-09-09T09:58:25;99310.99;;;28.15;26.97
72024;BME280;59889;50.700;5.440;2022-09-09T10:00:50;99309.54;;;28.08;27.06
72024;BME280;59889;50.700;5.440;2022-09-09T10:03:23;99312.27;;;28.09;27.02
72024;BME280;59889;50.700;5.440;2022-09-09T10:05:45;99312.57;;;28.10;26.96
72024;BME280;59889;50.700;5.440;2022-09-09T10:08:11;99311.69;;;28.01;27.05
72024;BME280;59889;50.700;5.440;2022-09-09T10:10:40;99315.94;;;27.97;27.06
72024;BME280;59889;50.700;5.440;2022-09-09T10:13:02;99314.10;;;27.77;27.23
72024;BME280;59889;50.700;5.440;2022-09-09T10:15:31;99311.92;;;28.19;27.05
72024;BME280;59889;50.700;5.440;2022-09-09T10:17:56;99313.19;;;28.25;26.99
72024;BME280;59889;50.700;5.440;2022-09-09T10:20:26;99309.40;;;27.90;27.11
72024;BME280;59889;50.700;5.440;2022-09-09T10:22:47;99312.24;;;27.90;27.10
72024;BME280;59889;50.700;5.440;2022-09-09T10:25:20;99311.68;;;28.03;26.95
72024;BME280;59889;50.700;5.440;2022-09-09T10:27:40;99312.21;;;27.98;27.00
72024;BME280;59889;50.700;5.440;2022-09-09T10:30:06;99309.04;;;27.94;27.05
72024;BME280;59889;50.700;5.440;2022-09-09T10:32:36;99312.05;;;28.02;27.22
72024;BME280;59889;50.700;5.440;2022-09-09T10:34:56;99313.99;;;28.39;27.11
72024;BME280;59889;50.700;5.440;2022-09-09T10:37:25;99316.04;;;28.15;27.15
72024;BME280;59889;50.700;5.440;2022-09-09T10:39:43;99315.59;;;27.83;27.22
72024;BME280;59889;50.700;5.440;2022-09-09T10:42:11;99319.90;;;27.77;27.32
72024;BME280;59889;50.700;5.440;2022-09-09T10:44:42;99322.97;;;28.04;27.12
72024;BME280;59889;50.700;5.440;2022-09-09T10:47:14;99324.53;;;28.03;27.19
72024;BME280;59889;50.700;5.440;2022-09-09T10:49:38;99323.50;;;28.20;27.27
72024;BME280;59889;50.700;5.440;2022-09-09T10:51:58;99321.71;;;28.10;27.16
72024;BME280;59889;50.700;5.440;2022-09-09T10:54:28;99322.51;;;28.30;27.23
72024;BME280;59889;50.700;5.440;2022-09-09T10:56:44;99319.56;;;28.03;27.28
72024;BME280;59889;50.700;5.440;2022-09-09T10:59:13;99323.14;;;28.03;27.28
72024;BME280;59889;50.700;5.440;2022-09-09T11:01:41;99320.84;;;27.89;27.44
72024;BME280;59889;50.700;5.440;2022-09-09T11:04:04;99318.12;;;28.05;27.55
72024;BME280;59889;50.700;5.440;2022-09-09T11:06:31;99315.17;;;27.81;27.56
72024;BME280;59889;50.700;5.440;2022-09-09T11:08:51;99311.95;;;28.04;27.32
72024;BME280;59889;50.700;5.440;2022-09-09T11:11:20;99313.17;;;27.85;27.52
72024;BME280;59889;50.700;5.440;2022-09-09T11:13:45;99312.54;;;27.63;27.53
72024;BME280;59889;50.700;5.440;2022-09-09T11:16:16;99314.44;;;27.72;27.69
72024;BME280;59889;50.700;5.440;2022-09-09T11:18:37;99317.39;;;27.59;27.81
72024;BME280;59889;50.700;5.440;2022-09-09T11:21:00;99315.74;;;27.99;27.65
72024;BME280;59889;50.700;5.440;2022-09-09T11:23:27;99313.33;;;27.92;27.53
72024;BME280;59889;50.700;5.440;2022-09-09T11:25:54;99314.85;;;27.70;27.79
72024;BME280;59889;50.700;5.440;2022-09-09T11:28:27;99312.62;;;28.03;27.73
72024;BME280;59889;50.700;5.440;2022-09-09T11:30:49;99314.54;;;27.82;27.72
72024;BME280;59889;50.700;5.440;2022-09-09T11:33:23;99314.76;;;27.85;27.68
72024;BME280;59889;50.700;5.440;2022-09-09T11:35:39;99307.67;;;28.09;27.71
72024;BME280;59889;50.700;5.440;2022-09-09T11:38:11;99312.26;;;27.80;27.74
72024;BME280;59889;50.700;5.440;2022-09-09T11:40:24;99312.47;;;27.84;27.65
72024;BME280;59889;50.700;5.440;2022-09-09T11:43:01;99309.74;;;27.81;27.69
72024;BME280;59889;50.700;5.440;2022-09-09T11:45:23;99305.22;;;27.62;27.94
72024;BME280;59889;50.700;5.440;2022-09-09T11:47:40;99309.85;;;27.68;27.67
72024;BME280;59889;50.700;5.440;2022-09-09T11:50:09;99308.10;;;27.69;27.99
72024;BME280;59889;50.700;5.440;2022-09-09T11:52:38;99306.09;;;28.13;27.81
72024;BME280;59889;50.700;5.440;2022-09-09T11:57:26;99308.48;;;27.77;27.86
72024;BME280;59889;50.700;5.440;2022-09-09T11:59:51;99308.79;;;27.88;27.69
72024;BME280;59889;50.700;5.440;2022-09-09T12:02:17;99314.61;;;27.73;27.79
72024;BME280;59889;50.700;5.440;2022-09-09T12:04:39;99321.28;;;27.54;27.98
72024;BME280;59889;50.700;5.440;2022-09-09T12:07:04;99313.21;;;27.88;27.81
72024;BME280;59889;50.700;5.440;2022-09-09T12:09:33;99313.82;;;27.77;27.89
72024;BME280;59889;50.700;5.440;2022-09-09T12:12:05;99317.64;;;27.93;27.76
72024;BME280;59889;50.700;5.440;2022-09-09T12:14:22;99313.80;;;27.83;27.92
72024;BME280;59889;50.700;5.440;2022-09-09T12:16:45;99313.24;;;27.61;27.95
72024;BME280;59889;50.700;5.440;2022-09-09T12:19:16;99313.17;;;27.75;27.93
72024;BME280;59889;50.700;5.440;2022-09-09T12:21:42;99307.80;;;27.99;27.91
72024;BME280;59889;50.700;5.440;2022-09-09T12:24:07;99309.17;;;27.81;27.87
72024;BME280;59889;50.700;5.440;2022-09-09T12:26:32;99307.07;;;28.05;27.94
72024;BME280;59889;50.700;5.440;2022-09-09T12:29:03;99305.09;;;27.67;28.11
72024;BME280;59889;50.700;5.440;2022-09-09T12:31:24;99303.57;;;27.75;28.11
72024;BME280;59889;50.700;5.440;2022-09-09T12:33:46;99300.45;;;27.61;28.32
72024;BME280;59889;50.700;5.440;2022-09-09T12:36:13;99303.52;;;27.72;28.29
72024;BME280;59889;50.700;5.440;2022-09-09T12:38:39;99299.63;;;27.87;28.15
72024;BME280;59889;50.700;5.440;2022-09-09T12:41:03;99297.38;;;27.62;28.46
72024;BME280;59889;50.700;5.440;2022-09-09T12:43:29;99296.07;;;27.72;28.38
72024;BME280;59889;50.700;5.440;2022-09-09T12:45:57;99299.72;;;27.63;28.43
72024;BME280;59889;50.700;5.440;2022-09-09T12:48:27;99299.65;;;27.47;28.62
72024;BME280;59889;50.700;5.440;2022-09-09T12:50:49;99301.02;;;27.45;28.67
72024;BME280;59889;50.700;5.440;2022-09-09T12:53:16;99305.75;;;27.94;28.65
72024;BME280;59889;50.700;5.440;2022-09-09T12:55:39;99299.97;;;27.71;28.64