sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10652;BME280;5374;42.742;23.266;2023-01-30T00:02:45;95759.16;;;0.99;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:05:33;95768.19;;;1.11;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:08:20;95768.19;;;1.11;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:11:09;95760.53;;;1.10;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:13:56;95741.88;;;0.98;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:16:43;95788.00;;;0.91;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:19:32;95773.31;;;1.05;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:22:19;95770.25;;;1.01;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:25:06;95769.28;;;1.02;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:27:54;95744.69;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:30:41;95768.13;;;0.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:33:28;95754.66;;;0.93;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:36:17;95740.91;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:39:04;95757.84;;;0.88;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:41:52;95756.28;;;0.94;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:44:57;95747.63;;;0.93;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:48:00;95721.88;;;0.76;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:50:47;95744.16;;;0.86;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:53:36;95737.66;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:56:23;95736.84;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T00:59:10;95773.72;;;0.87;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:01:57;95745.50;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:04:44;95734.84;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:07:31;95722.00;;;0.67;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:10:20;95725.84;;;0.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:13:07;95738.81;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:15:55;95731.63;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:18:42;95738.28;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:21:29;95724.59;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:24:16;95735.00;;;0.97;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:27:05;95721.31;;;0.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:29:52;95723.09;;;0.94;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:32:39;95718.97;;;1.00;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:35:26;95720.66;;;1.08;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:38:13;95720.66;;;1.08;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:41:00;95715.72;;;0.98;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:44:11;95718.06;;;0.93;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:46:59;95722.59;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:49:46;95721.16;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:52:33;95717.91;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:55:21;95702.13;;;0.73;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T01:58:12;95751.06;;;0.79;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:01:03;95700.06;;;0.68;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:03:55;95722.22;;;0.73;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:06:43;95717.66;;;0.75;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:09:30;95724.59;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:12:18;95722.78;;;0.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:15:06;95722.06;;;0.89;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:17:54;95709.03;;;0.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:20:58;95673.56;;;0.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:24:11;95703.13;;;0.87;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:27:16;95667.47;;;0.64;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:33:32;95712.13;;;0.99;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:36:29;95690.88;;;0.87;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:39:29;95705.88;;;1.00;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:42:24;95668.34;;;0.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:45:20;95692.31;;;0.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:48:11;95699.66;;;1.01;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:51:04;95695.69;;;1.05;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:53:53;95707.44;;;0.94;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:56:45;95696.34;;;0.92;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T02:59:35;95677.28;;;0.77;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:02:35;95695.97;;;0.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:05:36;95701.28;;;1.02;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:08:31;95713.38;;;1.03;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:11:25;95694.97;;;0.96;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:14:20;95685.28;;;0.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:17:12;95679.78;;;0.85;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:20:01;95688.44;;;0.86;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:22:48;95680.28;;;0.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:25:38;95672.81;;;0.92;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:28:28;95671.81;;;0.93;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:31:15;95658.72;;;0.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:34:03;95665.81;;;0.78;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:36:50;95661.50;;;0.71;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:39:37;95667.44;;;0.79;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:42:26;95666.19;;;0.75;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:45:13;95658.53;;;0.74;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:48:00;95629.59;;;0.39;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:50:48;95664.25;;;0.62;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:53:36;95644.41;;;0.53;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:56:23;95642.53;;;0.62;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T03:59:11;95606.16;;;0.31;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:01:59;95647.94;;;0.60;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:04:46;95648.47;;;0.56;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:07:33;95656.13;;;0.57;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:10:20;95607.28;;;0.22;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:13:07;95651.25;;;0.54;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:16:14;95637.59;;;0.38;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:19:02;95622.09;;;0.36;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:21:49;95635.09;;;0.44;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:24:36;95641.09;;;0.59;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:27:23;95638.13;;;0.62;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:30:11;95631.63;;;0.58;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:32:59;95647.22;;;0.66;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:35:51;95635.84;;;0.59;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:38:38;95627.13;;;0.52;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:41:25;95640.91;;;0.46;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:44:12;95644.50;;;0.60;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:46:59;95638.84;;;0.56;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:49:48;95635.22;;;0.57;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:52:35;95637.22;;;0.55;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:55:22;95615.00;;;0.45;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T04:58:09;95611.16;;;0.62;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:01:11;95625.69;;;0.64;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:03:59;95625.59;;;0.58;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:06:48;95617.72;;;0.73;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:09:35;95594.41;;;0.56;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:12:22;95622.25;;;0.64;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:15:11;95623.06;;;0.64;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:17:58;95627.22;;;0.59;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:20:46;95627.66;;;0.62;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:23:36;95622.50;;;0.69;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:26:24;95624.56;;;0.74;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:29:11;95626.44;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:31:58;95630.84;;;0.79;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:34:47;95634.81;;;0.75;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:37:36;95634.66;;;0.77;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:40:25;95634.28;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:43:12;95640.31;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:46:01;95641.94;;;0.81;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:48:48;95641.56;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:51:35;95632.56;;;0.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:54:22;95644.81;;;0.86;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:57:11;95638.59;;;0.87;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T05:59:58;95640.13;;;0.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:02:45;95644.19;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:05:36;95647.78;;;0.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:08:23;95651.59;;;0.81;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:11:13;95641.75;;;0.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:14:02;95649.59;;;0.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:16:49;95636.25;;;0.78;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:19:36;95624.56;;;0.74;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:22:23;95639.88;;;0.77;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:25:11;95635.53;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:27:58;95637.25;;;0.77;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:30:47;95643.84;;;0.73;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:33:34;95629.91;;;0.65;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:36:21;95640.88;;;0.76;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:39:08;95615.59;;;0.61;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:41:56;95620.94;;;0.75;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:44:43;95603.88;;;0.57;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:47:32;95641.94;;;0.81;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:50:21;95617.25;;;0.69;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:53:09;95640.75;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:55:57;95628.72;;;0.68;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T06:58:44;95631.53;;;0.66;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:01:31;95638.25;;;0.76;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:04:20;95642.59;;;0.68;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:07:07;95649.59;;;0.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:09:54;95655.47;;;0.85;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:12:41;95655.19;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:15:28;95655.19;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:18:16;95656.00;;;0.80;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:21:04;95604.16;;;0.48;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:23:51;95646.53;;;0.79;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:26:39;95638.44;;;0.74;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:29:26;95648.59;;;0.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:32:16;95664.59;;;0.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:35:05;95675.50;;;0.99;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:37:54;95660.81;;;0.98;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:40:41;95654.78;;;0.97;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:43:28;95674.69;;;0.98;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:46:15;95663.06;;;1.01;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:49:03;95645.06;;;0.91;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:51:51;95663.19;;;1.14;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:54:39;95656.06;;;1.23;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T07:57:26;95657.13;;;1.28;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:00:14;95630.09;;;1.21;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:03:01;95624.78;;;1.15;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:05:49;95638.81;;;1.28;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:08:36;95634.75;;;1.26;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:11:25;95626.97;;;1.32;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:14:12;95633.25;;;1.38;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:16:59;95618.78;;;1.35;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:19:49;95625.84;;;1.20;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:22:36;95572.63;;;1.07;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:25:24;95551.66;;;1.00;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:28:12;95625.28;;;1.46;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:30:59;95611.38;;;1.46;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:33:47;95614.53;;;1.62;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:36:34;95603.75;;;1.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:39:21;95603.75;;;1.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:42:08;95605.63;;;1.85;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:44:58;95577.16;;;1.68;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:47:46;95589.50;;;1.81;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:50:33;95596.22;;;1.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:53:20;95597.06;;;1.97;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:56:08;95603.31;;;1.96;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T08:58:55;95598.50;;;2.00;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:01:43;95598.31;;;2.01;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:04:31;95558.56;;;1.57;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:07:18;95595.06;;;1.99;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:10:06;95557.88;;;1.76;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:12:53;95578.88;;;1.89;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:15:40;95583.75;;;1.92;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:18:29;95596.88;;;1.99;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:21:16;95551.41;;;1.72;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:24:04;95555.88;;;1.78;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:26:51;95584.25;;;2.09;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:29:39;95590.03;;;2.04;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:32:26;95565.59;;;1.91;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:35:15;95589.03;;;2.05;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:38:02;95573.94;;;2.08;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:41:03;95574.81;;;2.15;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:44:11;95566.72;;;2.10;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:47:05;95574.81;;;2.15;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:50:01;95549.09;;;1.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:52:55;95566.41;;;1.91;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:55:44;95553.47;;;1.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T09:58:41;95547.97;;;1.71;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:01:36;95559.31;;;1.79;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:04:30;95545.41;;;1.78;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:07:25;95527.00;;;1.65;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:10:28;95526.84;;;1.73;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:13:31;95528.09;;;1.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:16:25;95527.28;;;1.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:19:26;95520.44;;;1.82;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:22:28;95518.00;;;1.74;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:25:26;95518.03;;;1.81;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:28:19;95505.59;;;1.89;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:31:11;95504.81;;;1.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:34:01;95480.16;;;1.83;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:36:54;95484.25;;;1.92;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:39:50;95492.34;;;1.97;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:42:45;95467.31;;;1.88;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:45:39;95460.03;;;1.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:51:46;95451.19;;;1.85;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:54:36;95447.06;;;1.62;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T10:57:37;95426.81;;;1.78;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:00:28;95430.31;;;1.98;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:03:21;95427.75;;;2.18;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:06:12;95425.97;;;2.25;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:09:02;95420.91;;;2.30;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:11:52;95416.28;;;2.32;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:14:54;95398.16;;;2.37;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:17:44;95393.72;;;2.31;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:20:38;95360.25;;;2.13;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:23:30;95340.88;;;2.08;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:26:20;95355.97;;;2.05;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:29:24;95385.88;;;2.51;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:32:14;95386.69;;;2.45;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:35:23;95386.28;;;2.41;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:38:19;95374.78;;;2.42;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:41:17;95370.16;;;2.37;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:44:08;95357.81;;;2.12;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:46:58;95354.63;;;2.23;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:49:47;95344.75;;;2.25;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:52:43;95316.69;;;2.05;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:55:33;95314.91;;;1.99;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T11:58:21;95328.19;;;2.11;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:01:09;95287.69;;;1.81;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:03:57;95285.28;;;1.79;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:06:45;95267.56;;;1.94;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:09:35;95255.19;;;1.49;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:12:29;95301.41;;;2.02;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:15:21;95287.28;;;2.03;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:18:15;95288.91;;;2.04;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:21:12;95284.28;;;2.06;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:24:10;95283.69;;;2.18;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:27:03;95288.53;;;2.14;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:29:57;95276.63;;;2.12;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:32:46;95255.47;;;1.93;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:35:47;95262.72;;;2.04;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:38:48;95257.09;;;1.94;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:41:59;95256.50;;;1.99;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:45:00;95192.66;;;1.74;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:48:06;95218.41;;;1.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:51:04;95249.84;;;2.16;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:54:02;95206.13;;;1.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T12:57:01;95184.59;;;1.75;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:00:03;95202.09;;;1.81;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:03:06;95170.28;;;1.64;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:06:09;95240.56;;;2.14;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:09:22;95241.19;;;2.16;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:12:23;95223.66;;;1.96;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:15:21;95163.44;;;1.70;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:18:14;95215.81;;;1.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:21:08;95234.31;;;2.15;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:24:06;95227.09;;;2.17;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:27:00;95216.41;;;2.12;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:29:52;95208.75;;;2.10;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:32:44;95168.88;;;1.88;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:35:35;95205.53;;;2.15;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:38:28;95200.69;;;2.18;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:41:19;95177.53;;;1.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:44:16;95186.19;;;2.16;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:47:13;95167.06;;;2.02;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:50:40;95175.91;;;2.21;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:53:34;95191.59;;;2.34;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:56:30;95185.13;;;2.36;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T13:59:29;95156.97;;;2.05;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:02:25;95132.59;;;2.05;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:05:12;95146.09;;;2.22;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:08:09;95185.31;;;2.48;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:10:57;95120.53;;;1.97;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:13:50;95151.53;;;2.20;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:16:43;95167.22;;;2.27;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:19:39;95184.13;;;2.44;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:22:31;95146.28;;;2.07;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:25:46;95134.66;;;1.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:28:45;95185.19;;;2.17;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:31:50;95194.44;;;2.06;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:34:41;95188.22;;;2.00;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:37:49;95185.59;;;2.00;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:40:38;95187.22;;;1.95;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:43:38;95174.31;;;1.93;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:46:53;95171.28;;;1.90;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:49:42;95161.63;;;1.84;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:52:35;95164.88;;;1.79;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:55:25;95158.63;;;1.67;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T14:58:16;95155.38;;;1.65;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T15:01:05;95147.53;;;1.38;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T15:03:54;95165.25;;;1.50;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T15:06:42;95162.44;;;1.45;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T15:09:30;95159.41;;;1.34;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T15:12:40;95133.81;;;1.10;100.00
10652;BME280;5374;42.742;23.266;2023-01-30T15:15:40;95149.09;;;1.13;100.00