sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:03;6.45;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:17;6.05;;;2.44;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:24;5.40;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:29;5.38;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:35;5.60;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:41;5.28;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:46;5.20;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:53;5.10;;;2.27;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:00:59;5.40;;;2.23;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:05;5.80;;;2.28;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:12;5.35;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:19;5.20;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:25;5.35;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:30;5.10;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:36;5.13;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:42;5.70;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:47;5.90;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:01:54;6.67;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:00;6.13;;;2.77;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:07;5.96;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:15;6.91;;;2.94;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:22;7.13;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:28;7.38;;;3.08;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:34;7.22;;;3.10;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:39;6.22;;;2.95;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:45;6.03;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:51;5.75;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:02:56;5.15;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:03;5.00;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:09;4.67;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:17;3.97;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:24;3.47;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:30;3.40;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:36;3.50;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:41;3.63;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:47;3.90;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:03:56;3.80;;;2.24;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:02;3.67;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:08;4.07;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:15;4.18;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:21;4.32;;;2.28;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:26;4.45;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:33;4.65;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:39;5.90;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:45;6.90;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:51;7.00;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:04:58;7.07;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:04;7.03;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:11;6.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:18;6.50;;;2.52;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:24;6.22;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:30;6.17;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:36;5.85;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:42;5.00;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:48;5.00;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:05:55;4.88;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:00;4.67;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:07;4.57;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:13;4.77;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:19;4.97;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:25;5.00;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:30;5.03;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:36;4.97;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:42;3.83;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:50;3.98;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:06:57;4.17;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:07:13;4.93;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:07:25;5.14;;;2.55;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:07:33;6.31;;;2.66;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:07:39;6.75;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:07:46;6.70;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:07:52;6.70;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:07:58;6.60;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:08:05;7.37;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:08:25;8.59;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:08:33;7.79;;;2.46;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:08:40;7.80;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:08:51;7.80;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:08:57;7.75;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:03;7.65;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:12;5.00;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:20;4.82;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:26;5.60;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:32;4.88;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:39;4.55;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:44;4.45;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:50;4.30;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:09:56;4.38;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:02;5.68;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:15;5.80;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:22;5.95;;;2.54;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:29;5.54;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:34;5.57;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:40;5.65;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:46;5.68;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:53;5.50;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:10:59;6.30;;;2.62;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:05;6.23;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:10;5.97;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:16;5.95;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:22;6.35;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:28;6.30;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:33;6.30;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:39;6.45;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:46;6.50;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:52;6.44;;;2.44;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:11:58;5.43;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:04;4.80;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:12;5.87;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:20;8.70;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:26;9.25;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:32;10.10;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:38;9.98;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:44;10.00;;;2.73;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:50;10.13;;;2.78;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:12:55;10.18;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:01;10.00;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:07;8.97;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:13;8.50;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:18;5.10;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:25;4.60;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:32;3.37;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:38;3.27;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:44;3.05;;;2.05;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:49;3.13;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:13:55;3.53;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:01;3.90;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:07;4.03;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:14;4.20;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:22;7.13;;;2.26;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:28;8.13;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:33;8.30;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:42;8.17;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:47;7.97;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:53;7.55;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:14:59;7.82;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:05;7.70;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:15;7.16;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:21;4.50;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:26;3.60;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:32;3.58;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:38;3.70;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:44;3.92;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:49;3.97;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:15:57;3.90;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:07;3.65;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:18;4.57;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:28;6.40;;;2.43;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:34;6.60;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:40;6.65;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:47;6.78;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:53;6.93;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:16:59;6.85;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:17:07;7.67;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:17:18;7.37;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:17:27;5.80;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:17:38;5.20;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:17:46;5.50;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:17:51;5.85;;;2.65;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:17:57;6.20;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:07;5.10;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:13;4.93;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:19;5.43;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:25;5.55;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:30;7.20;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:36;7.30;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:42;7.20;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:48;6.90;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:54;6.25;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:18:59;6.35;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:19:09;6.20;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:19:19;6.19;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:19:28;5.38;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:19:34;5.50;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:19:41;5.43;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:19:49;5.56;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:19:56;5.77;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:02;5.70;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:11;5.60;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:19;5.73;;;2.54;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:25;6.10;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:30;5.53;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:36;4.97;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:42;4.77;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:48;4.68;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:54;5.22;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:20:59;6.80;;;2.35;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:07;6.94;;;2.44;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:12;7.10;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:19;6.93;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:27;6.79;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:38;7.70;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:44;7.70;;;2.85;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:50;7.83;;;2.90;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:21:58;5.50;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:04;5.47;;;3.00;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:18;5.30;;;2.88;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:25;5.30;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:32;5.02;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:37;4.47;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:44;4.53;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:53;4.47;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:22:58;4.32;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:04;4.83;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:10;4.95;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:18;5.77;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:25;6.93;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:32;6.34;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:38;6.43;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:45;6.38;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:50;6.15;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:23:56;6.77;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:02;8.77;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:09;9.63;;;2.57;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:15;9.60;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:21;7.85;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:27;7.60;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:34;7.60;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:40;7.70;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:47;7.75;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:24:55;7.74;;;2.43;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:02;5.30;;;2.27;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:10;4.66;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:18;5.69;;;2.21;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:24;6.12;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:31;6.17;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:41;6.26;;;2.34;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:49;6.33;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:25:56;6.40;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:02;6.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:08;6.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:15;4.88;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:22;4.70;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:28;5.30;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:35;5.40;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:43;5.83;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:49;6.10;;;2.34;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:26:55;6.40;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:01;7.53;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:08;7.70;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:14;7.57;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:24;7.06;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:33;6.64;;;2.41;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:39;6.72;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:49;6.00;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:27:56;5.48;;;2.32;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:02;4.47;;;2.25;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:08;4.50;;;2.23;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:17;4.40;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:24;4.14;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:30;4.77;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:36;5.50;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:42;5.28;;;2.55;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:49;5.50;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:28:54;5.68;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:00;5.70;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:07;5.70;;;2.72;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:15;6.08;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:21;6.17;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:27;6.70;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:33;5.88;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:39;6.23;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:44;6.05;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:51;6.13;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:29:57;5.93;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:03;6.05;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:12;6.20;;;2.37;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:21;6.39;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:28;5.57;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:34;4.90;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:40;4.75;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:46;4.75;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:54;4.67;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:30:59;4.77;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:06;4.90;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:15;4.43;;;2.44;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:21;4.54;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:28;4.97;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:34;5.30;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:39;4.90;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:46;5.10;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:51;5.10;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:31:57;5.10;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:32:04;4.93;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:32:13;4.70;;;2.36;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:32:21;4.50;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:32:26;4.22;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:32:33;4.82;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:32:48;5.57;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:32:55;5.97;;;2.25;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:00;6.07;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:06;7.28;;;2.25;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:16;8.39;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:23;8.43;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:36;8.15;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:43;6.75;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:51;7.03;;;2.23;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:33:57;7.20;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:05;6.20;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:12;4.80;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:20;4.70;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:26;4.66;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:32;4.40;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:38;4.35;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:44;4.75;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:34:54;4.39;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:01;4.38;;;2.58;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:10;4.33;;;2.54;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:17;4.25;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:23;5.18;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:29;4.93;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:35;4.95;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:41;5.05;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:47;5.10;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:53;4.93;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:35:59;4.80;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:36:07;4.70;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:36:20;4.89;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:36:31;4.51;;;2.24;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:36:37;4.47;;;2.27;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:36:43;4.25;;;2.15;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:36:50;3.90;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:36:56;4.32;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:02;5.28;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:10;6.03;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:17;5.67;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:25;5.53;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:31;5.72;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:36;5.85;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:42;5.90;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:49;5.84;;;2.52;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:37:54;6.47;;;2.53;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:00;6.15;;;2.42;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:07;5.67;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:19;5.57;;;2.25;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:26;7.67;;;2.37;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:33;7.60;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:43;7.57;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:53;7.59;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:38:59;6.97;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:11;6.58;;;2.34;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:21;6.37;;;2.32;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:27;4.70;;;2.37;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:33;4.97;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:39;5.88;;;2.45;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:45;6.23;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:51;6.30;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:39:57;6.70;;;2.67;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:40:03;6.50;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:40:11;6.52;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:40:23;6.45;;;2.56;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:40:30;6.25;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:40:36;5.97;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:40:46;4.95;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:00;4.50;;;2.26;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:12;3.81;;;2.35;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:22;4.01;;;2.54;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:28;4.46;;;2.56;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:36;4.90;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:43;4.90;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:52;5.30;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:41:57;5.40;;;2.75;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:42:04;5.53;;;2.80;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:42:11;5.70;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:42:22;4.77;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:42:28;5.34;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-07-09T00:42:34;5.40;;;2.57;;