sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-11-19T00:00:50;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:03:19;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:05:46;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:08:13;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:10:40;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:13:07;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:15:35;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:18:02;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:20:31;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:22:58;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:25:28;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:27:58;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:30:25;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:32:58;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:35:25;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:37:54;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:40:21;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:42:48;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:45:15;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:47:43;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:50:11;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:52:39;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:55:07;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T00:57:33;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:00:01;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:02:32;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:05:00;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:07:27;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:09:55;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:12:25;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:14:53;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:17:20;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:19:47;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:22:15;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:24:42;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:27:09;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:29:38;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:32:05;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:34:32;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:36:59;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:39:26;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:41:52;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:44:20;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:46:48;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:49:15;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:51:44;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:54:12;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:56:42;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T01:59:11;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:01:39;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:04:08;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:06:38;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:09:08;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:11:35;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:14:02;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:16:30;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:18:57;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:21:25;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:23:52;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:26:25;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:28:55;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:31:22;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:33:49;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:36:17;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:38:44;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:41:11;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:43:38;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:46:06;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:48:33;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:51:01;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:53:29;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:55:55;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T02:58:26;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:00:54;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:03:26;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:06:04;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:08:31;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:10:58;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:13:25;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:15:52;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:18:19;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:20:53;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:23:20;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:25:48;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:28:18;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:30:46;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:33:13;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:35:40;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:38:08;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:40:35;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:43:03;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:45:30;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:47:57;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:50:24;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:52:51;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:55:19;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T03:57:46;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:00:14;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:02:41;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:05:08;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:07:36;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:10:05;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:12:34;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:15:02;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:17:29;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:19:55;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:22:22;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:24:49;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:27:16;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:29:44;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:32:12;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:34:39;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:37:06;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:39:33;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:41:59;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:44:26;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:46:56;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:49:23;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:51:52;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:54:19;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:56:47;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T04:59:15;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:01:46;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:04:15;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:06:41;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:09:08;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:11:37;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:14:06;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:16:32;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:19:00;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:21:28;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:23:55;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:26:23;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:28:50;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:31:18;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:33:45;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:36:12;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:38:40;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:41:07;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:43:34;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:46:01;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:48:28;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:50:55;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:53:22;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:55:50;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T05:58:23;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:00:54;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:03:21;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:05:48;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:08:15;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:10:42;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:13:13;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:15:41;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:18:07;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:20:35;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:23:04;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:25:31;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:27:58;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:30:26;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:32:55;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:35:22;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:37:49;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:40:16;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:42:43;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:45:10;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:47:38;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:50:06;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:52:34;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:55:03;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:57:30;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T06:59:57;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:02:24;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:04:53;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:07:20;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:09:47;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:12:13;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:14:41;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:17:08;11.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:19:35;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:22:06;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:24:33;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:26:59;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:29:28;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:31:55;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:34:22;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:36:49;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:39:17;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:41:46;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:44:13;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:46:40;11.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:49:07;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:51:35;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:54:03;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:56:32;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T07:59:00;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:01:26;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:03:53;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:06:20;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:08:47;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:11:14;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:13:43;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:16:09;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:18:37;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:21:04;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:23:31;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:25:58;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:28:25;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:30:54;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:33:21;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:35:48;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:38:15;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:40:41;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:43:08;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:45:35;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:48:03;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:50:31;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:52:58;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:55:24;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T08:57:51;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:00:18;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:02:46;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:05:15;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:07:41;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:10:09;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:12:38;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:15:05;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:17:35;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:20:04;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:22:32;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:25:01;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:27:28;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:29:56;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:32:24;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:34:51;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:37:17;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:39:46;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:42:12;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:44:40;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:47:10;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:49:37;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:52:05;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:54:32;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:57:02;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T09:59:29;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:01:56;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:04:24;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:06:52;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:09:19;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:11:46;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:14:14;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:16:41;13.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:19:12;13.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:21:46;13.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:24:11;13.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:26:39;13.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:29:07;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:31:35;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:34:02;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:36:39;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:39:07;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:41:35;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:44:02;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:46:40;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:49:09;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:51:38;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:54:11;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:56:41;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T10:59:09;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:01:45;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:04:14;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:06:41;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:09:09;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:11:39;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:14:09;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:16:42;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:19:11;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:21:40;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:24:44;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:27:34;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:30:12;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:32:44;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:35:27;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:38:01;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:40:29;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:42:57;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:45:40;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:48:12;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:50:53;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:53:21;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:55:59;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T11:58:32;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:01:03;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:03:32;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:06:01;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:08:29;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:10:57;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:13:29;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:16:10;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:18:39;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:21:08;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:23:46;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:26:36;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:29:03;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:31:32;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:34:08;14.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:36:39;14.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:39:07;14.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:41:52;14.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:44:20;14.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:46:53;14.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:49:27;14.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:51:55;14.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:54:32;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:56:59;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T12:59:26;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:01:54;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:04:22;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:06:50;14.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:09:24;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:11:52;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:14:19;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:16:46;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:19:13;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:21:41;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:24:09;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:26:38;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:29:05;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:31:32;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:33:58;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:36:25;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:38:52;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:41:24;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:43:53;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:46:20;13.90;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:48:47;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:51:15;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:53:42;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:56:10;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T13:58:36;13.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:01:05;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:03:32;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:05:59;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:08:26;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:10:53;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:13:22;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:15:49;13.40;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:18:18;13.30;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:20:44;13.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:23:11;13.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:25:38;13.20;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:28:05;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:30:33;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:33:00;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:35:29;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:37:58;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:40:25;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:42:51;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:45:18;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:47:45;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:50:12;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:52:40;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:55:08;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T14:57:36;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:00:07;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:02:40;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:05:08;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:07:36;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:10:06;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:12:36;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:15:07;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:17:35;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:20:03;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:22:29;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:24:57;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:27:25;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:29:52;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:32:19;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:34:46;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:37:13;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:39:41;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:42:07;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:44:37;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:47:05;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:49:32;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-11-19T15:51:59;12.70;99.90