sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7761;SDS011;3925;48.636;9.516;2023-07-20T00:00:04;3.13;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:02:32;1.80;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:05:00;6.30;;;1.73;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:07:27;2.63;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:09:54;4.00;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:12:22;2.43;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:14:49;3.07;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:17:18;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:19:46;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:22:14;3.93;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:24:41;2.70;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:27:08;2.27;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:29:35;2.63;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:32:02;2.30;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:34:30;4.90;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:36:57;3.90;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:39:25;3.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:41:52;3.23;;;2.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:44:19;2.83;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:46:46;2.73;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:49:13;2.30;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:51:40;4.17;;;3.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:54:07;6.17;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:56:36;6.00;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T00:59:03;2.20;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:01:30;2.90;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:03:57;3.30;;;2.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:06:26;3.90;;;2.43;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:09:02;3.40;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:11:38;3.03;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:14:09;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:16:37;2.70;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:19:04;3.37;;;2.93;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:21:33;6.27;;;3.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:24:16;3.33;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:30:13;2.97;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:32:49;8.13;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:35:20;4.03;;;2.83;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:37:48;2.97;;;2.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:40:17;3.63;;;3.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:42:44;6.73;;;2.93;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:45:12;2.87;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:47:39;3.30;;;3.03;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:50:09;5.80;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:52:36;3.23;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:55:03;2.97;;;2.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:57:30;4.63;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T01:59:57;2.43;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:02:26;4.50;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:04:53;3.33;;;2.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:07:22;4.13;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:09:48;4.47;;;2.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:12:15;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:14:42;4.67;;;2.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:17:09;2.87;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:19:36;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:22:04;2.73;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:24:32;3.30;;;2.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:27:00;2.10;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:29:26;4.30;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:31:53;2.30;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:34:20;3.10;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:36:47;2.53;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:39:14;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:41:42;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:44:09;2.30;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:46:36;2.43;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:49:03;2.77;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:51:30;2.67;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:53:57;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:56:25;2.33;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T02:58:53;2.97;;;2.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:01:20;2.43;;;2.23;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:03:48;2.87;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:06:15;3.80;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:08:42;3.37;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:11:12;3.77;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:13:39;2.47;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:16:07;4.50;;;2.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:18:36;5.57;;;2.83;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:21:03;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:23:31;3.20;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:25:58;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:28:24;3.17;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:30:52;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:33:22;3.57;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:35:49;2.90;;;2.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:38:15;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:40:48;4.83;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:43:16;5.50;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:45:43;3.10;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:48:10;2.27;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:50:39;4.00;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:53:05;3.10;;;2.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:55:32;2.97;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-07-20T03:57:59;4.17;;;2.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:00:26;3.53;;;2.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:02:53;2.80;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:05:20;3.50;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:07:48;2.90;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:10:16;2.53;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:12:43;2.33;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:15:12;2.70;;;2.23;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:17:39;3.13;;;2.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:20:06;2.47;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:22:33;2.17;;;2.07;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:25:03;2.50;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:27:31;4.23;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:29:58;3.53;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:32:25;2.73;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:34:52;2.90;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:37:19;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:39:46;2.63;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:42:14;2.57;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:44:41;2.53;;;2.17;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:47:08;2.90;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:49:35;3.10;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:52:02;3.00;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:54:29;2.90;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:56:56;3.80;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T04:59:24;4.53;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:01:51;4.10;;;2.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:04:18;3.10;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:06:45;2.37;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:09:12;3.37;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:11:39;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:14:07;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:16:36;2.57;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:19:03;2.50;;;2.07;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:21:30;3.40;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:23:57;3.10;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:26:23;2.87;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:28:50;2.70;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:31:17;2.33;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:33:45;3.83;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:36:12;4.03;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:38:39;3.37;;;3.07;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:41:06;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:43:35;3.63;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:46:02;2.07;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:48:30;3.43;;;2.17;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:50:59;2.30;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:53:26;2.63;;;2.43;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:55:52;2.87;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T05:58:20;5.03;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:00:47;3.10;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:03:15;2.90;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:05:42;2.30;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:08:11;2.83;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:10:38;3.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:13:05;2.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:15:32;2.80;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:18:00;4.53;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:20:28;2.87;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:22:55;2.47;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:25:24;3.47;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:27:51;3.90;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:30:18;2.63;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:32:45;2.30;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:35:12;2.20;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:37:39;4.00;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:40:07;3.77;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:42:36;3.23;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:45:03;2.57;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:47:30;4.90;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:49:57;2.97;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:52:24;4.80;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:54:51;2.33;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:57:18;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T06:59:46;1.73;;;1.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:02:13;3.97;;;1.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:04:40;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:07:07;1.63;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:09:34;2.40;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:12:01;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:14:28;2.37;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:16:56;3.97;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:19:23;2.07;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:21:50;1.57;;;1.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:24:17;2.23;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:26:44;3.10;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:29:10;2.10;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:31:38;2.83;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:34:06;2.87;;;1.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:36:33;2.90;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:39:00;4.77;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:41:27;4.03;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:43:54;2.03;;;1.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:46:21;2.10;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:48:48;2.83;;;1.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:51:16;4.00;;;1.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:53:44;4.93;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:56:12;3.27;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T07:58:38;1.90;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:01:05;3.97;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:03:32;4.13;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:06:02;1.43;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:08:31;2.80;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:10:58;2.33;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:13:25;2.20;;;1.77;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:15:52;1.73;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:18:19;4.10;;;1.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:20:46;1.57;;;1.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:23:14;2.83;;;1.77;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:25:43;1.93;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:28:10;2.53;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:30:40;1.63;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:33:08;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:35:36;2.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:38:03;3.10;;;1.93;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:40:30;4.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:42:59;1.90;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:45:27;2.13;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:47:55;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:50:25;2.10;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:52:53;2.20;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:55:22;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T08:57:50;1.93;;;1.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:00:20;1.57;;;1.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:02:49;4.57;;;1.33;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:05:16;2.83;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:07:43;1.90;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:10:10;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:12:38;3.17;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:15:06;6.33;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:17:35;2.83;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:20:03;4.03;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:22:33;2.23;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:25:01;1.83;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:27:34;3.50;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:30:02;4.33;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:32:34;1.73;;;1.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:35:07;3.23;;;2.23;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:37:40;1.73;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:40:08;1.53;;;1.43;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:42:36;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:45:06;6.13;;;2.17;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:47:35;2.23;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:50:05;2.53;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:52:36;2.40;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:55:06;4.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T09:57:33;3.00;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:00:01;2.90;;;1.77;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:02:31;2.73;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:05:01;1.80;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:07:31;3.80;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:09:59;3.50;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:12:28;2.30;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:14:59;3.63;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:17:36;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:20:06;3.47;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:22:36;4.60;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:25:04;2.37;;;1.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:27:33;3.40;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:30:00;2.10;;;1.93;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:32:29;4.70;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:34:56;1.67;;;1.23;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:40:24;4.03;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:42:56;3.27;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:45:34;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:48:15;2.90;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:50:44;2.90;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:53:15;2.47;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:55:43;4.77;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T10:58:11;2.00;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:01:00;2.10;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:03:29;2.23;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:05:57;3.47;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:11:23;2.90;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:13:55;2.80;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:16:35;3.87;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:19:15;2.17;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:21:43;2.60;;;1.73;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:24:12;4.70;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:26:40;2.90;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:29:07;1.73;;;1.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:31:35;3.80;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:34:03;2.40;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:36:30;2.00;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:38:58;2.07;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:41:26;3.33;;;1.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:43:54;2.00;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:46:21;1.67;;;1.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:48:48;4.63;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:51:15;1.93;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:53:43;2.03;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:56:11;2.13;;;1.93;;
7761;SDS011;3925;48.636;9.516;2023-07-20T11:58:43;2.67;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:01:11;2.57;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:03:38;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:06:06;5.03;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:08:33;2.33;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:11:00;2.23;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:13:35;1.80;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:16:08;1.37;;;1.27;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:18:36;2.63;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:21:03;3.30;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:23:35;1.77;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:26:06;3.40;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:28:35;1.87;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:31:06;3.10;;;1.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:33:34;4.50;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:36:01;2.03;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:38:29;2.57;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:40:57;1.27;;;1.13;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:43:25;1.80;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:45:52;5.77;;;1.93;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:48:21;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:50:48;2.00;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:53:16;2.20;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:55:43;2.07;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T12:58:11;3.33;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:00:39;2.03;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:03:06;1.50;;;1.37;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:05:35;5.17;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:08:02;1.67;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:10:30;1.80;;;1.57;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:12:57;2.10;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:15:24;3.20;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:17:56;4.00;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:20:24;2.87;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:22:52;1.87;;;1.67;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:25:19;2.07;;;1.93;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:27:46;2.30;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:30:13;2.10;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:32:41;2.73;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:35:09;1.83;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:37:35;2.13;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:40:04;2.30;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:42:33;1.97;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:45:00;2.50;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:47:28;4.43;;;1.77;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:49:55;2.60;;;1.37;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:52:22;1.87;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:54:49;1.83;;;1.23;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:57:17;1.90;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T13:59:44;3.20;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:02:11;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:04:40;1.93;;;1.73;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:07:07;1.77;;;1.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:09:33;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:12:00;1.73;;;1.63;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:14:29;1.97;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:16:55;5.03;;;1.73;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:19:22;2.87;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:21:50;1.77;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:24:16;1.67;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:26:43;1.93;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:29:11;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:31:39;1.57;;;1.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:34:06;4.30;;;1.23;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:36:33;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:39:00;2.90;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:41:26;2.00;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:43:53;1.83;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:46:20;2.73;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:48:48;1.80;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:51:17;3.60;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:53:43;2.60;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:56:10;2.90;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T14:58:37;2.40;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:01:04;1.63;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:03:31;2.60;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:05:59;1.67;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:08:27;1.90;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:10:54;1.83;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:13:21;2.20;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:15:48;1.50;;;1.23;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:18:15;5.77;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:20:42;1.83;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:23:10;2.03;;;1.47;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:25:37;1.73;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-07-20T15:28:04;2.90;;;1.20;;