sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18365;DHT22;9309;52.126;11.616;2022-12-22T00:01:09;6.80;90.30
18365;DHT22;9309;52.126;11.616;2022-12-22T00:03:55;6.70;90.10
18365;DHT22;9309;52.126;11.616;2022-12-22T00:06:40;6.40;92.30
18365;DHT22;9309;52.126;11.616;2022-12-22T00:09:24;6.20;93.30
18365;DHT22;9309;52.126;11.616;2022-12-22T00:12:10;6.30;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T00:14:55;6.50;92.80
18365;DHT22;9309;52.126;11.616;2022-12-22T00:17:39;6.40;93.40
18365;DHT22;9309;52.126;11.616;2022-12-22T00:20:25;6.30;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T00:23:09;6.30;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T00:25:54;6.30;93.80
18365;DHT22;9309;52.126;11.616;2022-12-22T00:28:39;6.40;93.40
18365;DHT22;9309;52.126;11.616;2022-12-22T00:31:23;6.10;95.00
18365;DHT22;9309;52.126;11.616;2022-12-22T00:34:12;6.20;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T00:36:58;6.50;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T00:39:43;6.60;93.10
18365;DHT22;9309;52.126;11.616;2022-12-22T00:42:27;6.50;92.70
18365;DHT22;9309;52.126;11.616;2022-12-22T00:45:11;6.30;95.00
18365;DHT22;9309;52.126;11.616;2022-12-22T00:47:56;6.30;96.00
18365;DHT22;9309;52.126;11.616;2022-12-22T00:50:40;6.40;96.10
18365;DHT22;9309;52.126;11.616;2022-12-22T00:53:26;6.40;95.00
18365;DHT22;9309;52.126;11.616;2022-12-22T00:56:10;6.50;94.30
18365;DHT22;9309;52.126;11.616;2022-12-22T00:58:56;6.20;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T01:01:42;6.10;96.90
18365;DHT22;9309;52.126;11.616;2022-12-22T01:04:26;6.10;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T01:07:12;6.10;97.70
18365;DHT22;9309;52.126;11.616;2022-12-22T01:09:58;6.00;98.10
18365;DHT22;9309;52.126;11.616;2022-12-22T01:12:44;6.00;98.10
18365;DHT22;9309;52.126;11.616;2022-12-22T01:15:30;6.00;98.00
18365;DHT22;9309;52.126;11.616;2022-12-22T01:18:14;6.00;98.00
18365;DHT22;9309;52.126;11.616;2022-12-22T01:20:59;6.00;97.80
18365;DHT22;9309;52.126;11.616;2022-12-22T01:23:43;6.10;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T01:26:29;6.00;97.10
18365;DHT22;9309;52.126;11.616;2022-12-22T01:29:13;6.00;97.10
18365;DHT22;9309;52.126;11.616;2022-12-22T01:31:58;6.00;96.80
18365;DHT22;9309;52.126;11.616;2022-12-22T01:34:42;6.00;96.90
18365;DHT22;9309;52.126;11.616;2022-12-22T01:37:27;6.00;97.00
18365;DHT22;9309;52.126;11.616;2022-12-22T01:40:14;6.00;97.20
18365;DHT22;9309;52.126;11.616;2022-12-22T01:43:00;6.00;97.40
18365;DHT22;9309;52.126;11.616;2022-12-22T01:45:45;6.00;97.60
18365;DHT22;9309;52.126;11.616;2022-12-22T01:48:30;6.10;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T01:51:17;6.10;97.20
18365;DHT22;9309;52.126;11.616;2022-12-22T01:54:02;6.10;97.20
18365;DHT22;9309;52.126;11.616;2022-12-22T01:56:48;6.10;97.40
18365;DHT22;9309;52.126;11.616;2022-12-22T01:59:33;6.10;97.40
18365;DHT22;9309;52.126;11.616;2022-12-22T02:02:19;6.20;97.20
18365;DHT22;9309;52.126;11.616;2022-12-22T02:05:05;6.30;96.80
18365;DHT22;9309;52.126;11.616;2022-12-22T02:08:09;6.30;96.60
18365;DHT22;9309;52.126;11.616;2022-12-22T02:11:07;6.30;96.50
18365;DHT22;9309;52.126;11.616;2022-12-22T02:14:01;6.30;96.30
18365;DHT22;9309;52.126;11.616;2022-12-22T02:16:54;6.40;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T02:19:55;6.30;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T02:22:51;6.30;96.40
18365;DHT22;9309;52.126;11.616;2022-12-22T02:25:40;6.30;96.50
18365;DHT22;9309;52.126;11.616;2022-12-22T02:28:27;6.30;96.40
18365;DHT22;9309;52.126;11.616;2022-12-22T02:31:14;6.30;96.30
18365;DHT22;9309;52.126;11.616;2022-12-22T02:33:58;6.30;96.50
18365;DHT22;9309;52.126;11.616;2022-12-22T02:36:47;6.30;96.30
18365;DHT22;9309;52.126;11.616;2022-12-22T02:39:42;6.40;96.00
18365;DHT22;9309;52.126;11.616;2022-12-22T02:42:34;6.40;96.00
18365;DHT22;9309;52.126;11.616;2022-12-22T02:45:25;6.40;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T02:48:15;6.40;95.50
18365;DHT22;9309;52.126;11.616;2022-12-22T02:51:04;6.40;95.50
18365;DHT22;9309;52.126;11.616;2022-12-22T02:53:50;6.40;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T02:56:35;6.50;95.10
18365;DHT22;9309;52.126;11.616;2022-12-22T02:59:19;6.50;94.70
18365;DHT22;9309;52.126;11.616;2022-12-22T03:02:05;6.40;94.90
18365;DHT22;9309;52.126;11.616;2022-12-22T03:04:49;6.40;95.10
18365;DHT22;9309;52.126;11.616;2022-12-22T03:07:34;6.40;95.20
18365;DHT22;9309;52.126;11.616;2022-12-22T03:10:18;6.30;95.30
18365;DHT22;9309;52.126;11.616;2022-12-22T03:13:02;6.30;95.40
18365;DHT22;9309;52.126;11.616;2022-12-22T03:15:47;6.30;95.20
18365;DHT22;9309;52.126;11.616;2022-12-22T03:18:32;6.30;95.40
18365;DHT22;9309;52.126;11.616;2022-12-22T03:21:16;6.30;95.40
18365;DHT22;9309;52.126;11.616;2022-12-22T03:24:01;6.30;95.50
18365;DHT22;9309;52.126;11.616;2022-12-22T03:26:45;6.30;95.40
18365;DHT22;9309;52.126;11.616;2022-12-22T03:29:12;6.30;95.40
18365;DHT22;9309;52.126;11.616;2022-12-22T03:31:39;6.30;95.30
18365;DHT22;9309;52.126;11.616;2022-12-22T03:34:07;6.30;95.40
18365;DHT22;9309;52.126;11.616;2022-12-22T03:36:33;6.30;95.40
18365;DHT22;9309;52.126;11.616;2022-12-22T03:39:00;6.20;95.30
18365;DHT22;9309;52.126;11.616;2022-12-22T03:41:27;6.20;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T03:44:11;6.30;95.60
18365;DHT22;9309;52.126;11.616;2022-12-22T03:46:55;6.30;95.60
18365;DHT22;9309;52.126;11.616;2022-12-22T03:49:23;6.30;95.60
18365;DHT22;9309;52.126;11.616;2022-12-22T03:51:51;6.30;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T03:54:20;6.30;95.20
18365;DHT22;9309;52.126;11.616;2022-12-22T03:56:47;6.30;96.00
18365;DHT22;9309;52.126;11.616;2022-12-22T03:59:15;6.30;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T04:01:44;6.30;95.80
18365;DHT22;9309;52.126;11.616;2022-12-22T04:04:13;6.30;95.80
18365;DHT22;9309;52.126;11.616;2022-12-22T04:06:41;6.30;95.80
18365;DHT22;9309;52.126;11.616;2022-12-22T04:09:08;6.30;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T04:11:35;6.20;96.00
18365;DHT22;9309;52.126;11.616;2022-12-22T04:14:20;6.20;96.00
18365;DHT22;9309;52.126;11.616;2022-12-22T04:16:47;6.20;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T04:19:14;6.30;95.60
18365;DHT22;9309;52.126;11.616;2022-12-22T04:21:42;6.40;95.00
18365;DHT22;9309;52.126;11.616;2022-12-22T04:24:10;6.40;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T04:26:37;6.50;94.10
18365;DHT22;9309;52.126;11.616;2022-12-22T04:29:03;6.70;93.40
18365;DHT22;9309;52.126;11.616;2022-12-22T04:31:30;6.70;92.40
18365;DHT22;9309;52.126;11.616;2022-12-22T04:33:57;6.50;92.70
18365;DHT22;9309;52.126;11.616;2022-12-22T04:36:23;6.30;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T04:38:51;6.50;94.10
18365;DHT22;9309;52.126;11.616;2022-12-22T04:41:18;6.50;93.00
18365;DHT22;9309;52.126;11.616;2022-12-22T04:43:45;6.30;94.80
18365;DHT22;9309;52.126;11.616;2022-12-22T04:46:11;6.10;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T04:48:38;6.10;96.40
18365;DHT22;9309;52.126;11.616;2022-12-22T04:51:05;6.10;96.80
18365;DHT22;9309;52.126;11.616;2022-12-22T04:53:32;6.20;96.60
18365;DHT22;9309;52.126;11.616;2022-12-22T04:56:01;6.20;96.20
18365;DHT22;9309;52.126;11.616;2022-12-22T04:58:29;6.20;96.30
18365;DHT22;9309;52.126;11.616;2022-12-22T05:00:55;6.20;96.40
18365;DHT22;9309;52.126;11.616;2022-12-22T05:03:22;6.40;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T05:05:49;6.30;95.60
18365;DHT22;9309;52.126;11.616;2022-12-22T05:08:16;6.20;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T05:10:42;6.20;96.20
18365;DHT22;9309;52.126;11.616;2022-12-22T05:13:10;6.20;96.20
18365;DHT22;9309;52.126;11.616;2022-12-22T05:15:37;6.20;96.30
18365;DHT22;9309;52.126;11.616;2022-12-22T05:18:04;6.10;96.30
18365;DHT22;9309;52.126;11.616;2022-12-22T05:20:30;6.20;96.40
18365;DHT22;9309;52.126;11.616;2022-12-22T05:22:57;6.20;96.30
18365;DHT22;9309;52.126;11.616;2022-12-22T05:25:24;6.20;96.10
18365;DHT22;9309;52.126;11.616;2022-12-22T05:27:51;6.20;96.10
18365;DHT22;9309;52.126;11.616;2022-12-22T05:30:19;6.30;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T05:32:47;6.20;95.90
18365;DHT22;9309;52.126;11.616;2022-12-22T05:35:14;6.20;96.20
18365;DHT22;9309;52.126;11.616;2022-12-22T05:37:41;6.20;96.00
18365;DHT22;9309;52.126;11.616;2022-12-22T05:40:09;6.30;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T05:42:36;6.30;95.30
18365;DHT22;9309;52.126;11.616;2022-12-22T05:45:05;6.40;95.20
18365;DHT22;9309;52.126;11.616;2022-12-22T05:47:33;6.30;95.30
18365;DHT22;9309;52.126;11.616;2022-12-22T05:49:59;6.30;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T05:52:26;6.30;95.60
18365;DHT22;9309;52.126;11.616;2022-12-22T05:54:53;6.30;95.70
18365;DHT22;9309;52.126;11.616;2022-12-22T05:57:19;6.20;96.20
18365;DHT22;9309;52.126;11.616;2022-12-22T05:59:46;6.20;96.40
18365;DHT22;9309;52.126;11.616;2022-12-22T06:02:13;6.20;96.60
18365;DHT22;9309;52.126;11.616;2022-12-22T06:04:41;6.20;96.90
18365;DHT22;9309;52.126;11.616;2022-12-22T06:07:07;6.10;97.00
18365;DHT22;9309;52.126;11.616;2022-12-22T06:09:34;6.20;97.00
18365;DHT22;9309;52.126;11.616;2022-12-22T06:12:01;6.20;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T06:14:28;6.20;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T06:16:55;6.20;97.20
18365;DHT22;9309;52.126;11.616;2022-12-22T06:19:21;6.20;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T06:21:49;6.20;97.50
18365;DHT22;9309;52.126;11.616;2022-12-22T06:24:16;6.20;97.50
18365;DHT22;9309;52.126;11.616;2022-12-22T06:26:43;6.20;97.50
18365;DHT22;9309;52.126;11.616;2022-12-22T06:29:09;6.30;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T06:31:36;6.20;97.50
18365;DHT22;9309;52.126;11.616;2022-12-22T06:34:02;6.20;97.50
18365;DHT22;9309;52.126;11.616;2022-12-22T06:36:29;6.20;97.60
18365;DHT22;9309;52.126;11.616;2022-12-22T06:38:57;6.30;97.60
18365;DHT22;9309;52.126;11.616;2022-12-22T06:41:24;6.30;97.80
18365;DHT22;9309;52.126;11.616;2022-12-22T06:44:04;6.30;97.90
18365;DHT22;9309;52.126;11.616;2022-12-22T06:46:31;6.30;98.00
18365;DHT22;9309;52.126;11.616;2022-12-22T06:48:58;6.30;98.20
18365;DHT22;9309;52.126;11.616;2022-12-22T06:51:24;6.30;98.30
18365;DHT22;9309;52.126;11.616;2022-12-22T06:53:51;6.30;98.30
18365;DHT22;9309;52.126;11.616;2022-12-22T06:56:19;6.30;98.40
18365;DHT22;9309;52.126;11.616;2022-12-22T06:58:45;6.40;98.50
18365;DHT22;9309;52.126;11.616;2022-12-22T07:01:12;6.40;98.40
18365;DHT22;9309;52.126;11.616;2022-12-22T07:03:39;6.40;98.40
18365;DHT22;9309;52.126;11.616;2022-12-22T07:06:06;6.40;98.60
18365;DHT22;9309;52.126;11.616;2022-12-22T07:08:33;6.40;98.60
18365;DHT22;9309;52.126;11.616;2022-12-22T07:10:59;6.40;98.80
18365;DHT22;9309;52.126;11.616;2022-12-22T07:13:29;6.30;98.90
18365;DHT22;9309;52.126;11.616;2022-12-22T07:15:56;6.40;99.00
18365;DHT22;9309;52.126;11.616;2022-12-22T07:18:23;6.40;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T07:20:50;6.40;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T07:23:16;6.40;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T07:25:43;6.40;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T07:28:10;6.40;99.30
18365;DHT22;9309;52.126;11.616;2022-12-22T07:30:38;6.40;99.10
18365;DHT22;9309;52.126;11.616;2022-12-22T07:33:05;6.40;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T07:35:31;6.40;99.50
18365;DHT22;9309;52.126;11.616;2022-12-22T07:37:58;6.40;99.70
18365;DHT22;9309;52.126;11.616;2022-12-22T07:40:25;6.40;99.80
18365;DHT22;9309;52.126;11.616;2022-12-22T07:42:55;6.40;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T07:45:20;6.40;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T07:47:48;6.50;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T07:50:18;6.50;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T07:52:53;6.50;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T07:55:20;6.50;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T07:57:47;6.50;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:00:14;6.50;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:02:41;6.60;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:05:11;6.60;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:07:38;6.60;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:10:05;6.70;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:12:32;6.90;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:14:59;6.80;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:17:26;6.80;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:19:53;7.00;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T08:22:22;7.00;99.80
18365;DHT22;9309;52.126;11.616;2022-12-22T08:24:49;7.10;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T08:27:19;7.10;98.80
18365;DHT22;9309;52.126;11.616;2022-12-22T08:29:51;7.00;98.80
18365;DHT22;9309;52.126;11.616;2022-12-22T08:32:18;7.00;99.30
18365;DHT22;9309;52.126;11.616;2022-12-22T08:34:47;7.10;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T08:37:17;7.10;99.30
18365;DHT22;9309;52.126;11.616;2022-12-22T08:39:49;7.00;99.60
18365;DHT22;9309;52.126;11.616;2022-12-22T08:42:17;7.10;99.80
18365;DHT22;9309;52.126;11.616;2022-12-22T08:44:45;7.30;99.50
18365;DHT22;9309;52.126;11.616;2022-12-22T08:47:17;7.50;99.00
18365;DHT22;9309;52.126;11.616;2022-12-22T08:49:51;7.60;97.40
18365;DHT22;9309;52.126;11.616;2022-12-22T08:52:18;7.60;96.10
18365;DHT22;9309;52.126;11.616;2022-12-22T08:54:46;7.50;96.60
18365;DHT22;9309;52.126;11.616;2022-12-22T08:57:12;7.60;96.60
18365;DHT22;9309;52.126;11.616;2022-12-22T08:59:39;7.40;97.40
18365;DHT22;9309;52.126;11.616;2022-12-22T09:02:06;7.50;97.90
18365;DHT22;9309;52.126;11.616;2022-12-22T09:04:33;7.70;97.30
18365;DHT22;9309;52.126;11.616;2022-12-22T09:07:00;7.80;96.20
18365;DHT22;9309;52.126;11.616;2022-12-22T09:09:30;7.70;96.20
18365;DHT22;9309;52.126;11.616;2022-12-22T09:11:58;7.50;97.20
18365;DHT22;9309;52.126;11.616;2022-12-22T09:14:25;7.50;97.90
18365;DHT22;9309;52.126;11.616;2022-12-22T09:16:52;7.40;97.50
18365;DHT22;9309;52.126;11.616;2022-12-22T09:19:19;7.40;98.30
18365;DHT22;9309;52.126;11.616;2022-12-22T09:21:46;7.30;98.80
18365;DHT22;9309;52.126;11.616;2022-12-22T09:24:12;7.30;99.20
18365;DHT22;9309;52.126;11.616;2022-12-22T09:26:39;7.30;99.40
18365;DHT22;9309;52.126;11.616;2022-12-22T09:29:07;7.30;99.50
18365;DHT22;9309;52.126;11.616;2022-12-22T09:31:34;7.30;99.70
18365;DHT22;9309;52.126;11.616;2022-12-22T09:34:01;7.30;99.90
18365;DHT22;9309;52.126;11.616;2022-12-22T09:36:29;7.30;99.80
18365;DHT22;9309;52.126;11.616;2022-12-22T09:38:57;7.40;99.70
18365;DHT22;9309;52.126;11.616;2022-12-22T09:41:28;7.40;99.80
18365;DHT22;9309;52.126;11.616;2022-12-22T09:43:57;7.50;99.80
18365;DHT22;9309;52.126;11.616;2022-12-22T09:46:30;7.50;99.70
18365;DHT22;9309;52.126;11.616;2022-12-22T09:48:59;7.60;99.50
18365;DHT22;9309;52.126;11.616;2022-12-22T09:51:26;7.70;99.40
18365;DHT22;9309;52.126;11.616;2022-12-22T09:53:56;7.90;99.10
18365;DHT22;9309;52.126;11.616;2022-12-22T09:56:25;8.00;98.80
18365;DHT22;9309;52.126;11.616;2022-12-22T09:58:53;8.20;98.00
18365;DHT22;9309;52.126;11.616;2022-12-22T10:01:31;8.20;97.50
18365;DHT22;9309;52.126;11.616;2022-12-22T10:04:05;8.70;97.40
18365;DHT22;9309;52.126;11.616;2022-12-22T10:06:40;9.10;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T10:09:15;9.00;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T10:11:49;8.90;94.50
18365;DHT22;9309;52.126;11.616;2022-12-22T10:14:16;8.90;94.20
18365;DHT22;9309;52.126;11.616;2022-12-22T10:16:44;9.40;93.60
18365;DHT22;9309;52.126;11.616;2022-12-22T10:19:12;9.60;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T10:21:40;9.40;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T10:24:15;9.60;92.60
18365;DHT22;9309;52.126;11.616;2022-12-22T10:26:42;9.60;91.70
18365;DHT22;9309;52.126;11.616;2022-12-22T10:29:11;9.40;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T10:31:56;9.50;93.50
18365;DHT22;9309;52.126;11.616;2022-12-22T10:34:24;9.80;91.50
18365;DHT22;9309;52.126;11.616;2022-12-22T10:36:52;9.60;91.20
18365;DHT22;9309;52.126;11.616;2022-12-22T10:39:22;9.60;91.00
18365;DHT22;9309;52.126;11.616;2022-12-22T10:41:51;9.50;92.00
18365;DHT22;9309;52.126;11.616;2022-12-22T10:44:21;9.30;92.70
18365;DHT22;9309;52.126;11.616;2022-12-22T10:46:52;9.50;93.00
18365;DHT22;9309;52.126;11.616;2022-12-22T10:49:21;9.90;91.30
18365;DHT22;9309;52.126;11.616;2022-12-22T10:51:51;9.90;91.10
18365;DHT22;9309;52.126;11.616;2022-12-22T10:54:28;9.70;91.50
18365;DHT22;9309;52.126;11.616;2022-12-22T10:57:01;9.80;91.70
18365;DHT22;9309;52.126;11.616;2022-12-22T10:59:29;9.80;91.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:02:27;9.90;90.90
18365;DHT22;9309;52.126;11.616;2022-12-22T11:05:00;9.80;91.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:07:28;9.50;92.20
18365;DHT22;9309;52.126;11.616;2022-12-22T11:09:56;9.60;92.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:12:32;9.60;93.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:15:04;10.00;92.00
18365;DHT22;9309;52.126;11.616;2022-12-22T11:17:43;10.40;89.90
18365;DHT22;9309;52.126;11.616;2022-12-22T11:20:26;10.50;88.80
18365;DHT22;9309;52.126;11.616;2022-12-22T11:23:00;10.80;86.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:25:35;10.20;88.40
18365;DHT22;9309;52.126;11.616;2022-12-22T11:28:16;9.80;90.00
18365;DHT22;9309;52.126;11.616;2022-12-22T11:30:53;9.70;91.60
18365;DHT22;9309;52.126;11.616;2022-12-22T11:33:35;9.60;92.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:36:10;9.50;93.60
18365;DHT22;9309;52.126;11.616;2022-12-22T11:38:46;9.70;93.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:41:38;10.20;90.50
18365;DHT22;9309;52.126;11.616;2022-12-22T11:44:27;10.50;88.50
18365;DHT22;9309;52.126;11.616;2022-12-22T11:47:01;10.60;87.70
18365;DHT22;9309;52.126;11.616;2022-12-22T11:49:46;10.50;88.00
18365;DHT22;9309;52.126;11.616;2022-12-22T11:52:32;10.50;88.10
18365;DHT22;9309;52.126;11.616;2022-12-22T11:55:12;10.50;88.30
18365;DHT22;9309;52.126;11.616;2022-12-22T11:57:52;10.50;87.70
18365;DHT22;9309;52.126;11.616;2022-12-22T12:00:21;10.50;87.80
18365;DHT22;9309;52.126;11.616;2022-12-22T12:03:17;10.50;87.80
18365;DHT22;9309;52.126;11.616;2022-12-22T12:06:34;10.40;88.00
18365;DHT22;9309;52.126;11.616;2022-12-22T12:09:17;10.20;88.80
18365;DHT22;9309;52.126;11.616;2022-12-22T12:11:52;10.00;90.30
18365;DHT22;9309;52.126;11.616;2022-12-22T12:14:28;10.10;90.20
18365;DHT22;9309;52.126;11.616;2022-12-22T12:16:58;10.10;90.10
18365;DHT22;9309;52.126;11.616;2022-12-22T12:19:44;10.00;90.30
18365;DHT22;9309;52.126;11.616;2022-12-22T12:22:27;9.90;90.60
18365;DHT22;9309;52.126;11.616;2022-12-22T12:25:01;10.00;90.40
18365;DHT22;9309;52.126;11.616;2022-12-22T12:27:48;9.80;91.10
18365;DHT22;9309;52.126;11.616;2022-12-22T12:30:19;9.80;91.60
18365;DHT22;9309;52.126;11.616;2022-12-22T12:32:49;9.70;91.80
18365;DHT22;9309;52.126;11.616;2022-12-22T12:35:29;9.80;92.00
18365;DHT22;9309;52.126;11.616;2022-12-22T12:38:01;9.80;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T12:40:37;9.80;91.60
18365;DHT22;9309;52.126;11.616;2022-12-22T12:43:05;9.70;92.50
18365;DHT22;9309;52.126;11.616;2022-12-22T12:45:36;9.70;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T12:48:38;9.70;92.40
18365;DHT22;9309;52.126;11.616;2022-12-22T12:57:28;9.60;93.40
18365;DHT22;9309;52.126;11.616;2022-12-22T12:59:56;9.70;92.80
18365;DHT22;9309;52.126;11.616;2022-12-22T13:02:31;9.70;93.10
18365;DHT22;9309;52.126;11.616;2022-12-22T13:05:00;9.70;92.50
18365;DHT22;9309;52.126;11.616;2022-12-22T13:08:08;9.70;92.80
18365;DHT22;9309;52.126;11.616;2022-12-22T13:10:42;9.60;92.90
18365;DHT22;9309;52.126;11.616;2022-12-22T13:13:43;9.60;93.60
18365;DHT22;9309;52.126;11.616;2022-12-22T13:19:19;9.60;93.00
18365;DHT22;9309;52.126;11.616;2022-12-22T13:21:48;9.60;93.00
18365;DHT22;9309;52.126;11.616;2022-12-22T13:24:19;9.60;92.50
18365;DHT22;9309;52.126;11.616;2022-12-22T13:26:50;9.40;93.20
18365;DHT22;9309;52.126;11.616;2022-12-22T13:29:25;9.40;93.40
18365;DHT22;9309;52.126;11.616;2022-12-22T13:31:56;9.50;93.10
18365;DHT22;9309;52.126;11.616;2022-12-22T13:34:37;9.50;93.40
18365;DHT22;9309;52.126;11.616;2022-12-22T13:37:17;9.50;93.30
18365;DHT22;9309;52.126;11.616;2022-12-22T13:40:08;9.40;93.60
18365;DHT22;9309;52.126;11.616;2022-12-22T13:42:38;9.20;94.30
18365;DHT22;9309;52.126;11.616;2022-12-22T13:45:10;9.20;94.90
18365;DHT22;9309;52.126;11.616;2022-12-22T13:47:39;9.20;94.40
18365;DHT22;9309;52.126;11.616;2022-12-22T13:50:16;9.20;94.20
18365;DHT22;9309;52.126;11.616;2022-12-22T13:52:43;9.20;94.50
18365;DHT22;9309;52.126;11.616;2022-12-22T13:55:13;9.30;93.60
18365;DHT22;9309;52.126;11.616;2022-12-22T13:57:41;9.10;94.00
18365;DHT22;9309;52.126;11.616;2022-12-22T14:00:18;9.20;93.80
18365;DHT22;9309;52.126;11.616;2022-12-22T14:02:45;9.20;93.50
18365;DHT22;9309;52.126;11.616;2022-12-22T14:05:13;9.20;92.80
18365;DHT22;9309;52.126;11.616;2022-12-22T14:07:55;9.20;93.10
18365;DHT22;9309;52.126;11.616;2022-12-22T14:10:26;9.20;93.00
18365;DHT22;9309;52.126;11.616;2022-12-22T14:12:54;9.30;93.00
18365;DHT22;9309;52.126;11.616;2022-12-22T14:15:21;9.20;92.80
18365;DHT22;9309;52.126;11.616;2022-12-22T14:17:48;9.20;92.90
18365;DHT22;9309;52.126;11.616;2022-12-22T14:20:18;9.10;93.10
18365;DHT22;9309;52.126;11.616;2022-12-22T14:22:48;9.00;93.70
18365;DHT22;9309;52.126;11.616;2022-12-22T14:25:18;9.10;93.60
18365;DHT22;9309;52.126;11.616;2022-12-22T14:27:49;9.10;93.30
18365;DHT22;9309;52.126;11.616;2022-12-22T14:30:18;9.10;93.20
18365;DHT22;9309;52.126;11.616;2022-12-22T14:32:47;9.20;92.30
18365;DHT22;9309;52.126;11.616;2022-12-22T14:35:21;9.20;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T14:37:49;9.20;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T14:40:31;9.10;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T14:42:59;9.20;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T14:45:28;9.10;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T14:47:55;9.20;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T14:50:23;9.10;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T14:52:52;9.10;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T14:55:26;9.10;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T14:57:55;9.00;92.40
18365;DHT22;9309;52.126;11.616;2022-12-22T15:00:30;9.00;92.50
18365;DHT22;9309;52.126;11.616;2022-12-22T15:03:00;8.90;92.40
18365;DHT22;9309;52.126;11.616;2022-12-22T15:05:28;8.80;92.60
18365;DHT22;9309;52.126;11.616;2022-12-22T15:07:57;8.80;92.80
18365;DHT22;9309;52.126;11.616;2022-12-22T15:10:26;8.90;92.80
18365;DHT22;9309;52.126;11.616;2022-12-22T15:12:57;8.90;92.60
18365;DHT22;9309;52.126;11.616;2022-12-22T15:15:26;8.80;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T15:17:54;8.80;92.10
18365;DHT22;9309;52.126;11.616;2022-12-22T15:20:22;8.90;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T15:22:50;8.90;91.50
18365;DHT22;9309;52.126;11.616;2022-12-22T15:25:19;8.80;91.70
18365;DHT22;9309;52.126;11.616;2022-12-22T15:27:47;8.90;91.60
18365;DHT22;9309;52.126;11.616;2022-12-22T15:30:18;9.00;91.20
18365;DHT22;9309;52.126;11.616;2022-12-22T15:32:45;9.00;91.20
18365;DHT22;9309;52.126;11.616;2022-12-22T15:35:19;8.80;91.10
18365;DHT22;9309;52.126;11.616;2022-12-22T15:37:47;8.80;91.80
18365;DHT22;9309;52.126;11.616;2022-12-22T15:40:16;8.70;91.70
18365;DHT22;9309;52.126;11.616;2022-12-22T15:42:43;8.80;91.90
18365;DHT22;9309;52.126;11.616;2022-12-22T15:45:10;8.80;91.70
18365;DHT22;9309;52.126;11.616;2022-12-22T15:47:38;8.80;91.10
18365;DHT22;9309;52.126;11.616;2022-12-22T15:50:06;8.70;91.50
18365;DHT22;9309;52.126;11.616;2022-12-22T15:52:37;8.50;91.70
18365;DHT22;9309;52.126;11.616;2022-12-22T15:55:05;8.40;92.00
18365;DHT22;9309;52.126;11.616;2022-12-22T15:57:32;8.40;92.30
18365;DHT22;9309;52.126;11.616;2022-12-22T15:59:58;8.40;92.00
18365;DHT22;9309;52.126;11.616;2022-12-22T16:02:25;8.40;92.20
18365;DHT22;9309;52.126;11.616;2022-12-22T16:04:52;8.30;92.20
18365;DHT22;9309;52.126;11.616;2022-12-22T16:07:18;8.20;92.20
18365;DHT22;9309;52.126;11.616;2022-12-22T16:09:47;8.20;92.30
18365;DHT22;9309;52.126;11.616;2022-12-22T16:12:16;8.20;91.70
18365;DHT22;9309;52.126;11.616;2022-12-22T16:14:45;8.00;92.40
18365;DHT22;9309;52.126;11.616;2022-12-22T16:17:16;7.90;92.50
18365;DHT22;9309;52.126;11.616;2022-12-22T16:19:44;7.80;92.90
18365;DHT22;9309;52.126;11.616;2022-12-22T16:22:11;7.70;93.40
18365;DHT22;9309;52.126;11.616;2022-12-22T16:24:40;7.60;93.70
18365;DHT22;9309;52.126;11.616;2022-12-22T16:27:10;7.60;93.90
18365;DHT22;9309;52.126;11.616;2022-12-22T16:29:37;7.60;94.10
18365;DHT22;9309;52.126;11.616;2022-12-22T16:32:15;7.60;93.50
18365;DHT22;9309;52.126;11.616;2022-12-22T16:34:42;7.50;93.40