sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2022-12-29T00:02:08;10.10;66.20
63013;DHT22;62113;45.624;11.700;2022-12-29T00:04:34;10.10;66.30
63013;DHT22;62113;45.624;11.700;2022-12-29T00:06:59;10.00;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T00:09:25;10.10;66.40
63013;DHT22;62113;45.624;11.700;2022-12-29T00:11:51;10.10;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T00:14:17;10.10;66.70
63013;DHT22;62113;45.624;11.700;2022-12-29T00:17:01;10.10;66.80
63013;DHT22;62113;45.624;11.700;2022-12-29T00:19:27;10.10;66.70
63013;DHT22;62113;45.624;11.700;2022-12-29T00:22:11;10.10;66.40
63013;DHT22;62113;45.624;11.700;2022-12-29T00:24:56;10.10;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T00:27:31;10.10;66.40
63013;DHT22;62113;45.624;11.700;2022-12-29T00:30:19;10.10;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T00:33:49;10.10;66.40
63013;DHT22;62113;45.624;11.700;2022-12-29T00:36:09;10.10;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T00:38:37;10.10;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T00:41:22;10.10;66.40
63013;DHT22;62113;45.624;11.700;2022-12-29T00:44:07;10.10;66.60
63013;DHT22;62113;45.624;11.700;2022-12-29T00:46:36;10.10;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T00:49:03;10.10;66.80
63013;DHT22;62113;45.624;11.700;2022-12-29T00:51:48;10.00;66.70
63013;DHT22;62113;45.624;11.700;2022-12-29T00:54:13;10.10;66.80
63013;DHT22;62113;45.624;11.700;2022-12-29T00:56:39;10.00;66.90
63013;DHT22;62113;45.624;11.700;2022-12-29T00:59:06;10.10;67.40
63013;DHT22;62113;45.624;11.700;2022-12-29T01:01:32;10.10;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T01:03:58;10.10;66.90
63013;DHT22;62113;45.624;11.700;2022-12-29T01:06:23;10.10;66.90
63013;DHT22;62113;45.624;11.700;2022-12-29T01:08:49;10.10;66.80
63013;DHT22;62113;45.624;11.700;2022-12-29T01:11:33;10.10;66.80
63013;DHT22;62113;45.624;11.700;2022-12-29T01:13:58;10.10;66.90
63013;DHT22;62113;45.624;11.700;2022-12-29T01:16:24;10.10;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T01:18:49;10.20;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T01:21:15;10.20;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T01:23:40;10.10;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T01:26:09;10.20;67.20
63013;DHT22;62113;45.624;11.700;2022-12-29T01:28:35;10.10;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T01:31:01;10.10;66.80
63013;DHT22;62113;45.624;11.700;2022-12-29T01:33:26;10.10;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T01:35:52;10.00;67.30
63013;DHT22;62113;45.624;11.700;2022-12-29T01:38:17;10.10;67.30
63013;DHT22;62113;45.624;11.700;2022-12-29T01:40:43;10.00;67.60
63013;DHT22;62113;45.624;11.700;2022-12-29T01:43:10;10.00;67.50
63013;DHT22;62113;45.624;11.700;2022-12-29T01:45:44;10.00;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T01:48:11;10.00;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T01:50:39;10.00;67.50
63013;DHT22;62113;45.624;11.700;2022-12-29T01:53:11;10.00;67.30
63013;DHT22;62113;45.624;11.700;2022-12-29T01:55:40;10.00;67.10
63013;DHT22;62113;45.624;11.700;2022-12-29T01:58:06;10.00;67.30
63013;DHT22;62113;45.624;11.700;2022-12-29T02:00:32;10.00;67.40
63013;DHT22;62113;45.624;11.700;2022-12-29T02:02:58;9.90;67.30
63013;DHT22;62113;45.624;11.700;2022-12-29T02:07:58;9.90;67.50
63013;DHT22;62113;45.624;11.700;2022-12-29T02:10:25;9.90;67.50
63013;DHT22;62113;45.624;11.700;2022-12-29T02:12:51;9.80;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T02:15:16;9.90;67.90
63013;DHT22;62113;45.624;11.700;2022-12-29T02:22:57;9.90;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T02:33:29;9.80;67.40
63013;DHT22;62113;45.624;11.700;2022-12-29T02:47:03;9.80;67.80
63013;DHT22;62113;45.624;11.700;2022-12-29T02:51:37;9.80;68.10
63013;DHT22;62113;45.624;11.700;2022-12-29T02:54:05;9.80;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T02:56:49;9.80;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T02:59:14;9.80;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T03:02:01;9.80;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T03:15:15;9.70;68.10
63013;DHT22;62113;45.624;11.700;2022-12-29T03:18:05;9.70;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T03:20:33;9.70;68.10
63013;DHT22;62113;45.624;11.700;2022-12-29T03:23:02;9.70;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T03:25:30;9.70;68.30
63013;DHT22;62113;45.624;11.700;2022-12-29T03:27:57;9.70;68.40
63013;DHT22;62113;45.624;11.700;2022-12-29T03:30:23;9.70;68.30
63013;DHT22;62113;45.624;11.700;2022-12-29T03:32:53;9.70;68.30
63013;DHT22;62113;45.624;11.700;2022-12-29T03:35:20;9.70;68.30
63013;DHT22;62113;45.624;11.700;2022-12-29T03:37:52;9.70;68.50
63013;DHT22;62113;45.624;11.700;2022-12-29T03:40:20;9.70;68.40
63013;DHT22;62113;45.624;11.700;2022-12-29T03:42:46;9.70;68.50
63013;DHT22;62113;45.624;11.700;2022-12-29T03:45:13;9.70;68.30
63013;DHT22;62113;45.624;11.700;2022-12-29T03:47:38;9.70;68.40
63013;DHT22;62113;45.624;11.700;2022-12-29T03:50:04;9.70;68.30
63013;DHT22;62113;45.624;11.700;2022-12-29T03:52:29;9.70;68.30
63013;DHT22;62113;45.624;11.700;2022-12-29T03:54:55;9.70;68.50
63013;DHT22;62113;45.624;11.700;2022-12-29T03:57:20;9.80;68.80
63013;DHT22;62113;45.624;11.700;2022-12-29T03:59:46;9.80;68.70
63013;DHT22;62113;45.624;11.700;2022-12-29T04:02:11;9.70;68.60
63013;DHT22;62113;45.624;11.700;2022-12-29T04:04:37;9.70;68.80
63013;DHT22;62113;45.624;11.700;2022-12-29T04:07:02;9.70;68.90
63013;DHT22;62113;45.624;11.700;2022-12-29T04:09:28;9.60;68.90
63013;DHT22;62113;45.624;11.700;2022-12-29T04:11:55;9.70;68.70
63013;DHT22;62113;45.624;11.700;2022-12-29T04:14:20;9.60;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T04:16:45;9.60;68.80
63013;DHT22;62113;45.624;11.700;2022-12-29T04:19:11;9.60;69.10
63013;DHT22;62113;45.624;11.700;2022-12-29T04:21:36;9.60;69.00
63013;DHT22;62113;45.624;11.700;2022-12-29T04:24:02;9.60;69.00
63013;DHT22;62113;45.624;11.700;2022-12-29T04:26:28;9.70;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T04:28:53;9.60;69.30
63013;DHT22;62113;45.624;11.700;2022-12-29T04:31:19;9.70;69.10
63013;DHT22;62113;45.624;11.700;2022-12-29T04:33:44;9.70;68.80
63013;DHT22;62113;45.624;11.700;2022-12-29T04:36:10;9.60;69.10
63013;DHT22;62113;45.624;11.700;2022-12-29T04:38:35;9.70;69.00
63013;DHT22;62113;45.624;11.700;2022-12-29T04:41:01;9.60;69.00
63013;DHT22;62113;45.624;11.700;2022-12-29T04:43:26;9.60;69.10
63013;DHT22;62113;45.624;11.700;2022-12-29T04:45:52;9.60;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T04:48:17;9.60;68.90
63013;DHT22;62113;45.624;11.700;2022-12-29T04:50:43;9.50;69.00
63013;DHT22;62113;45.624;11.700;2022-12-29T04:53:09;9.50;69.30
63013;DHT22;62113;45.624;11.700;2022-12-29T04:55:34;9.50;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T04:58:00;9.50;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T05:00:25;9.50;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T05:02:51;9.50;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T05:05:17;9.60;69.40
63013;DHT22;62113;45.624;11.700;2022-12-29T05:07:42;9.50;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T05:10:08;9.60;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T05:12:34;9.60;69.50
63013;DHT22;62113;45.624;11.700;2022-12-29T05:15:00;9.50;69.30
63013;DHT22;62113;45.624;11.700;2022-12-29T05:17:28;9.50;69.40
63013;DHT22;62113;45.624;11.700;2022-12-29T05:19:53;9.50;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T05:22:19;9.50;69.50
63013;DHT22;62113;45.624;11.700;2022-12-29T05:24:44;9.50;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T05:27:10;9.50;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T05:29:35;9.50;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T05:32:01;9.50;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T05:34:26;9.50;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T05:36:51;9.50;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T05:39:17;9.50;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T05:41:42;9.50;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T05:44:09;9.40;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T05:46:35;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T05:49:00;9.40;69.40
63013;DHT22;62113;45.624;11.700;2022-12-29T05:51:26;9.30;69.40
63013;DHT22;62113;45.624;11.700;2022-12-29T05:53:51;9.30;69.50
63013;DHT22;62113;45.624;11.700;2022-12-29T05:56:17;9.30;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T05:58:42;9.30;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T06:01:08;9.30;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T06:03:33;9.30;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T06:05:59;9.30;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T06:08:24;9.30;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T06:10:50;9.40;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T06:13:15;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T06:15:41;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T06:18:06;9.40;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T06:20:32;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T06:22:58;9.40;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T06:25:23;9.40;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T06:27:49;9.40;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T06:30:14;9.50;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T06:32:40;9.50;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T06:35:05;9.50;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T06:37:31;9.50;70.00
63013;DHT22;62113;45.624;11.700;2022-12-29T06:39:57;9.50;69.70
63013;DHT22;62113;45.624;11.700;2022-12-29T06:42:23;9.40;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T06:44:48;9.40;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T06:47:14;9.30;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T06:49:40;9.30;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T06:52:05;9.30;70.00
63013;DHT22;62113;45.624;11.700;2022-12-29T06:54:31;9.30;70.20
63013;DHT22;62113;45.624;11.700;2022-12-29T06:56:56;9.30;70.50
63013;DHT22;62113;45.624;11.700;2022-12-29T06:59:22;9.20;70.30
63013;DHT22;62113;45.624;11.700;2022-12-29T07:01:47;9.20;70.40
63013;DHT22;62113;45.624;11.700;2022-12-29T07:04:13;9.20;70.40
63013;DHT22;62113;45.624;11.700;2022-12-29T07:06:38;9.20;70.50
63013;DHT22;62113;45.624;11.700;2022-12-29T07:09:06;9.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-29T07:11:31;9.30;70.80
63013;DHT22;62113;45.624;11.700;2022-12-29T07:13:57;9.30;70.70
63013;DHT22;62113;45.624;11.700;2022-12-29T07:16:22;9.30;70.80
63013;DHT22;62113;45.624;11.700;2022-12-29T07:18:48;9.30;71.00
63013;DHT22;62113;45.624;11.700;2022-12-29T07:21:13;9.30;70.80
63013;DHT22;62113;45.624;11.700;2022-12-29T07:23:39;9.30;70.70
63013;DHT22;62113;45.624;11.700;2022-12-29T07:26:05;9.30;71.20
63013;DHT22;62113;45.624;11.700;2022-12-29T07:28:31;9.40;71.60
63013;DHT22;62113;45.624;11.700;2022-12-29T07:30:58;9.40;71.30
63013;DHT22;62113;45.624;11.700;2022-12-29T07:33:23;9.40;70.70
63013;DHT22;62113;45.624;11.700;2022-12-29T07:35:49;9.40;70.60
63013;DHT22;62113;45.624;11.700;2022-12-29T07:38:14;9.30;70.60
63013;DHT22;62113;45.624;11.700;2022-12-29T07:40:40;9.30;71.00
63013;DHT22;62113;45.624;11.700;2022-12-29T07:43:05;9.30;71.00
63013;DHT22;62113;45.624;11.700;2022-12-29T07:45:31;9.40;71.10
63013;DHT22;62113;45.624;11.700;2022-12-29T07:47:56;9.50;71.40
63013;DHT22;62113;45.624;11.700;2022-12-29T07:50:22;9.50;71.20
63013;DHT22;62113;45.624;11.700;2022-12-29T07:52:47;9.60;71.40
63013;DHT22;62113;45.624;11.700;2022-12-29T07:55:13;9.70;71.10
63013;DHT22;62113;45.624;11.700;2022-12-29T07:57:39;9.70;70.90
63013;DHT22;62113;45.624;11.700;2022-12-29T08:00:04;9.70;70.90
63013;DHT22;62113;45.624;11.700;2022-12-29T08:02:30;9.70;71.30
63013;DHT22;62113;45.624;11.700;2022-12-29T08:04:56;9.80;71.40
63013;DHT22;62113;45.624;11.700;2022-12-29T08:07:21;9.90;71.50
63013;DHT22;62113;45.624;11.700;2022-12-29T08:09:47;10.00;71.40
63013;DHT22;62113;45.624;11.700;2022-12-29T08:12:12;10.00;71.30
63013;DHT22;62113;45.624;11.700;2022-12-29T08:14:38;10.00;71.20
63013;DHT22;62113;45.624;11.700;2022-12-29T08:17:03;10.10;71.20
63013;DHT22;62113;45.624;11.700;2022-12-29T08:19:29;10.10;71.10
63013;DHT22;62113;45.624;11.700;2022-12-29T08:21:54;10.20;71.00
63013;DHT22;62113;45.624;11.700;2022-12-29T08:24:20;10.20;70.90
63013;DHT22;62113;45.624;11.700;2022-12-29T08:26:45;10.20;71.10
63013;DHT22;62113;45.624;11.700;2022-12-29T08:29:11;10.20;71.10
63013;DHT22;62113;45.624;11.700;2022-12-29T08:31:36;10.20;71.10
63013;DHT22;62113;45.624;11.700;2022-12-29T08:34:03;10.20;70.80
63013;DHT22;62113;45.624;11.700;2022-12-29T08:36:29;10.30;70.80
63013;DHT22;62113;45.624;11.700;2022-12-29T08:38:54;10.40;70.70
63013;DHT22;62113;45.624;11.700;2022-12-29T08:41:20;10.50;70.40
63013;DHT22;62113;45.624;11.700;2022-12-29T08:43:46;10.50;70.40
63013;DHT22;62113;45.624;11.700;2022-12-29T08:46:12;10.60;70.30
63013;DHT22;62113;45.624;11.700;2022-12-29T08:48:38;10.60;70.10
63013;DHT22;62113;45.624;11.700;2022-12-29T08:51:03;10.60;69.50
63013;DHT22;62113;45.624;11.700;2022-12-29T08:53:29;10.70;69.40
63013;DHT22;62113;45.624;11.700;2022-12-29T08:55:55;10.70;69.40
63013;DHT22;62113;45.624;11.700;2022-12-29T08:58:21;10.70;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:00:47;10.70;68.80
63013;DHT22;62113;45.624;11.700;2022-12-29T09:03:12;10.70;68.90
63013;DHT22;62113;45.624;11.700;2022-12-29T09:05:37;10.70;68.80
63013;DHT22;62113;45.624;11.700;2022-12-29T09:08:03;10.70;68.70
63013;DHT22;62113;45.624;11.700;2022-12-29T09:10:29;10.70;68.40
63013;DHT22;62113;45.624;11.700;2022-12-29T09:12:55;10.70;68.50
63013;DHT22;62113;45.624;11.700;2022-12-29T09:15:20;10.70;68.70
63013;DHT22;62113;45.624;11.700;2022-12-29T09:17:46;10.70;68.50
63013;DHT22;62113;45.624;11.700;2022-12-29T09:20:13;10.70;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:22:39;10.80;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T09:25:05;10.80;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:27:30;10.90;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:29:56;11.00;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:32:21;11.10;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:34:47;11.20;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:37:12;11.20;68.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:39:38;11.20;68.40
63013;DHT22;62113;45.624;11.700;2022-12-29T09:46:54;11.30;67.90
63013;DHT22;62113;45.624;11.700;2022-12-29T09:51:59;11.40;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T09:54:31;11.40;67.50
63013;DHT22;62113;45.624;11.700;2022-12-29T09:56:58;11.40;67.20
63013;DHT22;62113;45.624;11.700;2022-12-29T09:59:38;11.50;66.90
63013;DHT22;62113;45.624;11.700;2022-12-29T10:02:08;11.60;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T10:04:38;11.50;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T10:07:08;11.50;67.00
63013;DHT22;62113;45.624;11.700;2022-12-29T10:20:02;11.50;66.80
63013;DHT22;62113;45.624;11.700;2022-12-29T10:24:56;11.40;67.10
63013;DHT22;62113;45.624;11.700;2022-12-29T10:27:27;11.40;67.40
63013;DHT22;62113;45.624;11.700;2022-12-29T10:29:56;11.40;67.60
63013;DHT22;62113;45.624;11.700;2022-12-29T10:32:26;11.40;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T10:34:53;11.40;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T10:37:24;11.40;68.10
63013;DHT22;62113;45.624;11.700;2022-12-29T10:39:53;11.50;67.90
63013;DHT22;62113;45.624;11.700;2022-12-29T10:42:39;11.50;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T10:45:10;11.50;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T10:47:38;11.50;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T10:50:04;11.50;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T10:52:30;11.60;67.80
63013;DHT22;62113;45.624;11.700;2022-12-29T10:54:59;11.70;67.90
63013;DHT22;62113;45.624;11.700;2022-12-29T10:57:27;11.80;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T10:59:53;11.90;67.80
63013;DHT22;62113;45.624;11.700;2022-12-29T11:07:11;12.10;65.50
63013;DHT22;62113;45.624;11.700;2022-12-29T11:09:37;12.20;65.80
63013;DHT22;62113;45.624;11.700;2022-12-29T11:14:50;12.30;65.50
63013;DHT22;62113;45.624;11.700;2022-12-29T11:17:25;12.60;65.70
63013;DHT22;62113;45.624;11.700;2022-12-29T11:19:51;12.90;65.30
63013;DHT22;62113;45.624;11.700;2022-12-29T11:22:27;13.10;63.90
63013;DHT22;62113;45.624;11.700;2022-12-29T11:24:53;13.30;62.30
63013;DHT22;62113;45.624;11.700;2022-12-29T11:27:23;13.40;61.90
63013;DHT22;62113;45.624;11.700;2022-12-29T11:29:50;13.50;62.60
63013;DHT22;62113;45.624;11.700;2022-12-29T11:32:19;13.70;62.30
63013;DHT22;62113;45.624;11.700;2022-12-29T11:34:45;13.80;62.30
63013;DHT22;62113;45.624;11.700;2022-12-29T11:37:15;14.00;61.80
63013;DHT22;62113;45.624;11.700;2022-12-29T11:42:14;14.00;59.60
63013;DHT22;62113;45.624;11.700;2022-12-29T11:44:42;14.00;58.80
63013;DHT22;62113;45.624;11.700;2022-12-29T11:47:09;13.90;58.80
63013;DHT22;62113;45.624;11.700;2022-12-29T11:49:36;13.90;59.40
63013;DHT22;62113;45.624;11.700;2022-12-29T11:52:03;14.00;59.00
63013;DHT22;62113;45.624;11.700;2022-12-29T11:54:35;13.90;58.40
63013;DHT22;62113;45.624;11.700;2022-12-29T11:57:09;13.90;58.70
63013;DHT22;62113;45.624;11.700;2022-12-29T12:05:02;13.70;58.20
63013;DHT22;62113;45.624;11.700;2022-12-29T12:07:36;13.70;58.90
63013;DHT22;62113;45.624;11.700;2022-12-29T12:10:03;13.70;58.30
63013;DHT22;62113;45.624;11.700;2022-12-29T12:12:34;13.80;58.70
63013;DHT22;62113;45.624;11.700;2022-12-29T12:15:00;13.90;58.90
63013;DHT22;62113;45.624;11.700;2022-12-29T12:17:49;13.90;58.70
63013;DHT22;62113;45.624;11.700;2022-12-29T12:22:50;13.70;58.50
63013;DHT22;62113;45.624;11.700;2022-12-29T12:25:23;13.70;58.40
63013;DHT22;62113;45.624;11.700;2022-12-29T12:28:00;13.50;58.80
63013;DHT22;62113;45.624;11.700;2022-12-29T12:30:28;13.30;59.00
63013;DHT22;62113;45.624;11.700;2022-12-29T12:37:52;13.10;59.80
63013;DHT22;62113;45.624;11.700;2022-12-29T12:40:39;13.10;59.90
63013;DHT22;62113;45.624;11.700;2022-12-29T12:46:07;13.10;60.50
63013;DHT22;62113;45.624;11.700;2022-12-29T13:04:48;13.00;61.20
63013;DHT22;62113;45.624;11.700;2022-12-29T13:07:29;12.90;61.20
63013;DHT22;62113;45.624;11.700;2022-12-29T13:12:32;12.90;61.40
63013;DHT22;62113;45.624;11.700;2022-12-29T13:22:42;12.70;61.30
63013;DHT22;62113;45.624;11.700;2022-12-29T13:30:19;12.70;61.90
63013;DHT22;62113;45.624;11.700;2022-12-29T13:37:55;12.60;62.30
63013;DHT22;62113;45.624;11.700;2022-12-29T13:40:24;12.60;62.50
63013;DHT22;62113;45.624;11.700;2022-12-29T13:42:50;12.60;63.00
63013;DHT22;62113;45.624;11.700;2022-12-29T13:45:18;12.60;63.00
63013;DHT22;62113;45.624;11.700;2022-12-29T13:47:49;12.50;63.30
63013;DHT22;62113;45.624;11.700;2022-12-29T13:50:19;12.50;63.10
63013;DHT22;62113;45.624;11.700;2022-12-29T13:55:49;12.60;62.90
63013;DHT22;62113;45.624;11.700;2022-12-29T13:58:21;12.50;63.20
63013;DHT22;62113;45.624;11.700;2022-12-29T14:06:14;12.40;63.80
63013;DHT22;62113;45.624;11.700;2022-12-29T14:08:41;12.40;64.00
63013;DHT22;62113;45.624;11.700;2022-12-29T14:11:09;12.40;64.10
63013;DHT22;62113;45.624;11.700;2022-12-29T14:13:36;12.40;64.00
63013;DHT22;62113;45.624;11.700;2022-12-29T14:16:02;12.40;64.00
63013;DHT22;62113;45.624;11.700;2022-12-29T14:18:30;12.40;63.90
63013;DHT22;62113;45.624;11.700;2022-12-29T14:21:05;12.40;63.90
63013;DHT22;62113;45.624;11.700;2022-12-29T14:28:41;12.30;63.70
63013;DHT22;62113;45.624;11.700;2022-12-29T14:39:03;12.30;64.70
63013;DHT22;62113;45.624;11.700;2022-12-29T14:44:17;12.20;65.10
63013;DHT22;62113;45.624;11.700;2022-12-29T14:46:55;12.20;65.20
63013;DHT22;62113;45.624;11.700;2022-12-29T14:49:24;12.20;65.30
63013;DHT22;62113;45.624;11.700;2022-12-29T14:51:51;12.20;65.60
63013;DHT22;62113;45.624;11.700;2022-12-29T14:56:58;12.10;65.60
63013;DHT22;62113;45.624;11.700;2022-12-29T14:59:25;12.10;65.60
63013;DHT22;62113;45.624;11.700;2022-12-29T15:01:52;12.10;65.70
63013;DHT22;62113;45.624;11.700;2022-12-29T15:04:20;12.10;65.80
63013;DHT22;62113;45.624;11.700;2022-12-29T15:06:46;12.10;65.90
63013;DHT22;62113;45.624;11.700;2022-12-29T15:09:17;12.10;65.90
63013;DHT22;62113;45.624;11.700;2022-12-29T15:11:48;12.10;65.80
63013;DHT22;62113;45.624;11.700;2022-12-29T15:16:59;12.10;65.80
63013;DHT22;62113;45.624;11.700;2022-12-29T15:19:25;12.10;65.80
63013;DHT22;62113;45.624;11.700;2022-12-29T15:21:52;12.10;65.90
63013;DHT22;62113;45.624;11.700;2022-12-29T15:24:17;12.00;66.20
63013;DHT22;62113;45.624;11.700;2022-12-29T15:26:47;12.10;66.30
63013;DHT22;62113;45.624;11.700;2022-12-29T15:31:54;12.00;66.40
63013;DHT22;62113;45.624;11.700;2022-12-29T15:34:20;12.00;66.50
63013;DHT22;62113;45.624;11.700;2022-12-29T15:36:46;12.00;66.70
63013;DHT22;62113;45.624;11.700;2022-12-29T15:39:23;12.00;66.60
63013;DHT22;62113;45.624;11.700;2022-12-29T15:44:37;11.90;67.20
63013;DHT22;62113;45.624;11.700;2022-12-29T15:47:04;11.90;67.30
63013;DHT22;62113;45.624;11.700;2022-12-29T15:49:30;11.90;67.50
63013;DHT22;62113;45.624;11.700;2022-12-29T15:51:56;11.90;67.40
63013;DHT22;62113;45.624;11.700;2022-12-29T15:54:22;11.80;67.60
63013;DHT22;62113;45.624;11.700;2022-12-29T15:56:48;11.80;67.70
63013;DHT22;62113;45.624;11.700;2022-12-29T15:59:33;11.80;67.80
63013;DHT22;62113;45.624;11.700;2022-12-29T16:01:59;11.80;68.00
63013;DHT22;62113;45.624;11.700;2022-12-29T16:04:26;11.80;67.90
63013;DHT22;62113;45.624;11.700;2022-12-29T16:06:56;11.80;68.50
63013;DHT22;62113;45.624;11.700;2022-12-29T16:09:32;11.80;68.10
63013;DHT22;62113;45.624;11.700;2022-12-29T16:11:59;11.80;68.40
63013;DHT22;62113;45.624;11.700;2022-12-29T16:14:42;11.80;68.50
63013;DHT22;62113;45.624;11.700;2022-12-29T16:17:10;11.80;69.00
63013;DHT22;62113;45.624;11.700;2022-12-29T16:19:38;11.80;69.30
63013;DHT22;62113;45.624;11.700;2022-12-29T16:22:11;11.80;69.20
63013;DHT22;62113;45.624;11.700;2022-12-29T16:24:40;11.70;69.30
63013;DHT22;62113;45.624;11.700;2022-12-29T16:27:09;11.80;69.30
63013;DHT22;62113;45.624;11.700;2022-12-29T16:29:43;11.80;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T16:32:26;11.80;69.90
63013;DHT22;62113;45.624;11.700;2022-12-29T16:35:00;11.70;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T16:37:31;11.80;69.10
63013;DHT22;62113;45.624;11.700;2022-12-29T16:40:30;11.70;69.50
63013;DHT22;62113;45.624;11.700;2022-12-29T16:42:53;11.70;69.60
63013;DHT22;62113;45.624;11.700;2022-12-29T16:47:45;11.70;70.20
63013;DHT22;62113;45.624;11.700;2022-12-29T16:50:27;11.70;69.80
63013;DHT22;62113;45.624;11.700;2022-12-29T16:52:53;11.70;70.50
63013;DHT22;62113;45.624;11.700;2022-12-29T16:55:19;11.70;70.30
63013;DHT22;62113;45.624;11.700;2022-12-29T16:57:45;11.70;70.00
63013;DHT22;62113;45.624;11.700;2022-12-29T17:00:21;11.60;70.50
63013;DHT22;62113;45.624;11.700;2022-12-29T17:02:50;11.60;70.90
63013;DHT22;62113;45.624;11.700;2022-12-29T17:05:17;11.60;71.40
63013;DHT22;62113;45.624;11.700;2022-12-29T17:07:43;11.60;71.20
63013;DHT22;62113;45.624;11.700;2022-12-29T17:10:09;11.60;71.30
63013;DHT22;62113;45.624;11.700;2022-12-29T17:12:35;11.60;71.10
63013;DHT22;62113;45.624;11.700;2022-12-29T17:15:05;11.60;71.40
63013;DHT22;62113;45.624;11.700;2022-12-29T17:17:34;11.60;71.30
63013;DHT22;62113;45.624;11.700;2022-12-29T17:20:22;11.60;71.80
63013;DHT22;62113;45.624;11.700;2022-12-29T17:22:46;11.60;71.50
63013;DHT22;62113;45.624;11.700;2022-12-29T17:25:13;11.60;71.70
63013;DHT22;62113;45.624;11.700;2022-12-29T17:27:51;11.60;71.90
63013;DHT22;62113;45.624;11.700;2022-12-29T17:30:22;11.60;71.80
63013;DHT22;62113;45.624;11.700;2022-12-29T17:32:51;11.60;71.50
63013;DHT22;62113;45.624;11.700;2022-12-29T17:35:18;11.50;71.80
63013;DHT22;62113;45.624;11.700;2022-12-29T17:37:44;11.60;72.10
63013;DHT22;62113;45.624;11.700;2022-12-29T17:40:13;11.50;72.30
63013;DHT22;62113;45.624;11.700;2022-12-29T17:42:41;11.60;72.20
63013;DHT22;62113;45.624;11.700;2022-12-29T17:45:11;11.50;72.20
63013;DHT22;62113;45.624;11.700;2022-12-29T17:47:37;11.50;72.00
63013;DHT22;62113;45.624;11.700;2022-12-29T17:50:02;11.50;72.30
63013;DHT22;62113;45.624;11.700;2022-12-29T17:52:28;11.50;72.10
63013;DHT22;62113;45.624;11.700;2022-12-29T17:54:53;11.50;72.00
63013;DHT22;62113;45.624;11.700;2022-12-29T17:57:20;11.50;72.40
63013;DHT22;62113;45.624;11.700;2022-12-29T17:59:46;11.50;72.10
63013;DHT22;62113;45.624;11.700;2022-12-29T18:02:27;11.50;72.30
63013;DHT22;62113;45.624;11.700;2022-12-29T18:04:55;11.50;72.50
63013;DHT22;62113;45.624;11.700;2022-12-29T18:07:20;11.50;72.40
63013;DHT22;62113;45.624;11.700;2022-12-29T18:09:46;11.50;72.60