sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80136;SDS011;69466;55.948;37.484;2023-08-06T00:01:57;26.45;;;18.52;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:04:23;24.67;;;17.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:06:49;22.33;;;15.32;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:09:14;21.42;;;15.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:11:40;22.15;;;15.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:14:09;22.27;;;13.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:16:35;23.10;;;15.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:19:01;24.75;;;16.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:21:27;21.63;;;15.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:23:53;24.35;;;16.02;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:26:19;23.73;;;16.92;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:28:45;21.73;;;16.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:31:11;23.25;;;16.33;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:33:37;24.13;;;16.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:36:03;23.45;;;16.33;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:38:29;22.05;;;16.58;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:40:55;26.40;;;17.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:43:21;26.63;;;17.58;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:45:47;21.35;;;16.70;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:48:13;22.42;;;15.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:50:39;21.17;;;14.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:53:05;23.25;;;16.77;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:55:32;27.02;;;16.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T00:57:58;25.15;;;16.17;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:00:25;21.40;;;13.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:02:51;22.88;;;14.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:05:20;24.65;;;14.98;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:07:51;22.25;;;13.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:13:16;17.48;;;13.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:15:52;21.20;;;15.27;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:18:24;21.10;;;14.05;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:20:51;19.52;;;12.23;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:23:18;16.70;;;11.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:28:54;17.08;;;12.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:31:27;18.92;;;12.57;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:33:58;17.40;;;12.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:36:26;21.63;;;13.55;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:38:53;21.13;;;14.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:41:19;22.17;;;14.40;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:43:45;21.02;;;14.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:46:11;20.35;;;14.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:48:37;20.92;;;13.45;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:51:06;21.80;;;15.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:53:32;19.50;;;14.18;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:55:59;20.13;;;13.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T01:58:25;21.02;;;13.82;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:00:50;19.52;;;13.20;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:03:16;21.10;;;13.27;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:05:42;21.70;;;14.98;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:08:08;21.83;;;14.20;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:10:34;24.77;;;12.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:13:01;20.35;;;12.73;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:15:27;18.38;;;10.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:17:53;17.73;;;12.02;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:20:39;17.30;;;12.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:23:05;20.60;;;12.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:25:30;18.70;;;12.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:27:59;17.85;;;12.88;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:30:25;17.92;;;13.18;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:32:51;17.50;;;11.57;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:35:17;18.17;;;11.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:37:42;17.08;;;12.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:40:09;16.83;;;10.98;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:42:35;17.60;;;11.68;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:45:01;17.83;;;11.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:47:30;14.77;;;10.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:49:57;15.52;;;10.27;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:52:23;17.55;;;10.73;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:54:49;15.32;;;10.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:57:15;16.08;;;9.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T02:59:42;16.40;;;10.45;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:02:14;14.02;;;9.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:04:57;15.95;;;10.43;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:07:29;15.68;;;9.52;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:10:03;17.60;;;9.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:12:29;16.60;;;10.70;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:14:57;19.00;;;10.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:17:23;14.05;;;9.77;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:19:48;15.30;;;9.27;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:22:15;16.08;;;9.20;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:24:41;17.92;;;10.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:27:08;14.93;;;10.20;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:29:36;16.88;;;10.23;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:32:02;16.83;;;10.20;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:34:28;14.18;;;9.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:36:54;17.20;;;10.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:39:20;14.77;;;9.05;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:41:46;15.57;;;9.68;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:44:11;15.45;;;10.02;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:46:37;15.25;;;10.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:49:05;14.75;;;9.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:51:31;16.33;;;10.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:53:57;14.23;;;9.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:56:23;14.55;;;9.77;;
80136;SDS011;69466;55.948;37.484;2023-08-06T03:58:49;14.18;;;8.73;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:01:15;13.05;;;8.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:03:45;14.75;;;9.55;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:06:12;14.50;;;9.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:08:40;16.20;;;9.27;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:11:07;16.10;;;8.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:13:33;12.70;;;8.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:16:02;18.08;;;8.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:18:29;13.50;;;9.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:20:55;11.60;;;8.43;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:23:23;13.20;;;8.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:25:52;16.60;;;9.48;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:28:24;15.52;;;8.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:30:50;12.82;;;8.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:33:16;14.57;;;8.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:35:44;12.75;;;8.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:38:10;15.90;;;8.00;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:40:36;19.85;;;8.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:43:02;14.18;;;8.27;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:45:32;12.88;;;7.88;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:47:58;14.00;;;8.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:50:23;12.38;;;8.07;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:52:49;13.93;;;8.05;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:55:15;16.85;;;8.52;;
80136;SDS011;69466;55.948;37.484;2023-08-06T04:57:41;13.65;;;8.07;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:00:07;15.88;;;7.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:02:33;14.90;;;8.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:05:00;13.90;;;7.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:07:26;18.17;;;8.52;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:09:51;13.05;;;7.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:12:17;16.05;;;8.45;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:14:43;13.70;;;7.82;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:17:09;13.20;;;7.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:19:35;17.30;;;7.53;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:22:01;16.63;;;8.02;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:24:27;13.20;;;8.05;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:26:53;14.15;;;7.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:29:19;12.43;;;8.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:31:45;16.15;;;8.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:34:11;14.75;;;7.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:36:37;12.85;;;7.32;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:39:02;12.73;;;6.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:41:29;9.95;;;7.47;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:43:55;13.18;;;8.02;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:46:21;15.07;;;7.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:48:47;11.80;;;7.40;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:51:13;12.70;;;7.43;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:53:41;10.52;;;6.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:56:07;13.15;;;6.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T05:58:33;11.45;;;7.03;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:01:00;17.38;;;7.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:03:26;12.55;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:05:52;14.00;;;7.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:08:18;14.38;;;7.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:10:44;11.90;;;6.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:13:09;13.77;;;7.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:15:35;11.95;;;7.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:18:01;12.57;;;7.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:20:27;13.80;;;7.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:22:53;15.73;;;6.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:25:18;10.48;;;6.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:27:44;11.60;;;6.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:30:10;15.75;;;6.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:32:37;12.27;;;6.70;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:35:03;12.63;;;6.28;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:37:29;19.02;;;6.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:39:55;13.50;;;6.55;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:42:21;11.95;;;6.18;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:44:50;11.15;;;6.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:47:16;11.50;;;6.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:49:42;12.20;;;5.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:52:08;12.35;;;5.22;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:54:33;14.05;;;5.57;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:56:59;10.93;;;5.70;;
80136;SDS011;69466;55.948;37.484;2023-08-06T06:59:25;11.60;;;5.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:01:51;13.52;;;5.72;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:04:17;17.98;;;6.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:06:42;11.10;;;5.82;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:09:08;11.35;;;5.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:11:34;11.52;;;5.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:14:00;10.75;;;5.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:16:26;9.45;;;5.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:18:52;10.13;;;5.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:21:19;9.80;;;4.47;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:23:45;11.27;;;5.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:26:11;9.40;;;5.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:28:37;7.97;;;4.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:31:03;9.13;;;4.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:33:29;8.85;;;4.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:35:55;8.57;;;4.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:38:21;6.93;;;4.03;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:40:47;10.77;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:43:13;8.13;;;4.57;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:45:39;9.13;;;5.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:48:05;8.52;;;4.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:50:31;9.32;;;4.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:52:57;8.18;;;5.53;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:55:23;9.13;;;4.47;;
80136;SDS011;69466;55.948;37.484;2023-08-06T07:57:50;11.73;;;4.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:00:16;7.20;;;4.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:02:42;12.10;;;4.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:05:08;10.95;;;4.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:07:34;8.45;;;4.57;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:10:00;9.45;;;4.20;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:12:26;7.40;;;3.72;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:14:52;7.53;;;3.58;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:17:18;7.93;;;4.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:19:44;8.52;;;4.32;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:22:09;9.80;;;4.57;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:24:35;8.07;;;4.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:27:01;6.68;;;4.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:29:27;9.98;;;4.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:31:53;8.25;;;4.68;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:34:19;7.47;;;5.07;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:36:45;6.90;;;5.10;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:39:15;9.65;;;4.72;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:41:41;9.75;;;4.70;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:44:08;12.95;;;4.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:46:36;11.63;;;5.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:49:03;7.78;;;4.88;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:51:30;9.55;;;4.18;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:53:57;13.40;;;5.03;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:56:23;11.30;;;4.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T08:58:50;9.25;;;5.22;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:01:23;11.27;;;5.18;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:03:51;8.85;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:06:17;9.73;;;5.47;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:08:56;8.75;;;4.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:11:32;12.70;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:14:06;12.52;;;5.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:16:36;9.77;;;5.03;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:19:10;18.05;;;5.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:21:38;9.18;;;5.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:24:10;9.82;;;5.05;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:26:37;9.82;;;5.55;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:29:05;11.32;;;5.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:31:34;8.70;;;5.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:34:12;8.43;;;5.03;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:36:47;8.73;;;4.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:39:15;8.20;;;5.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:41:42;8.85;;;5.45;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:44:16;8.35;;;5.32;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:46:47;10.45;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:49:40;9.70;;;5.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:52:13;9.82;;;5.47;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:54:42;8.55;;;5.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:57:09;11.13;;;7.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T09:59:37;7.82;;;5.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:02:06;8.75;;;5.72;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:04:37;11.85;;;5.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:07:04;7.35;;;5.22;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:09:30;9.07;;;5.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:11:56;14.60;;;5.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:14:25;9.10;;;6.32;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:16:54;8.75;;;5.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:19:23;9.85;;;5.55;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:22:13;9.30;;;6.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:27:21;13.57;;;6.07;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:29:47;11.95;;;6.65;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:32:16;12.48;;;6.88;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:34:56;10.82;;;6.40;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:37:44;10.73;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:40:10;13.05;;;6.82;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:42:36;16.00;;;6.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:47:42;9.07;;;5.53;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:50:10;7.47;;;4.70;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:52:43;8.60;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:55:09;11.45;;;6.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T10:57:35;9.35;;;6.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:00:05;10.93;;;6.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:02:33;11.80;;;6.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:05:07;12.63;;;6.88;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:07:34;9.27;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:10:02;11.52;;;6.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:12:38;8.48;;;5.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:15:05;8.85;;;5.88;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:17:33;8.52;;;5.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:20:01;9.15;;;5.80;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:22:31;7.43;;;5.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:24:57;9.02;;;5.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:27:25;9.35;;;5.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:29:52;25.00;;;6.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:32:18;9.07;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:34:44;9.98;;;6.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:37:10;10.57;;;6.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:39:37;9.60;;;5.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:42:04;10.95;;;6.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:44:34;13.23;;;6.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:47:02;8.50;;;5.53;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:52:10;8.98;;;5.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:54:39;8.77;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:57:06;9.57;;;5.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T11:59:32;11.50;;;6.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:01:59;13.23;;;6.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:04:28;9.10;;;6.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:06:54;10.35;;;6.47;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:09:20;8.82;;;5.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:11:46;8.85;;;5.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:14:12;9.20;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:16:39;7.15;;;5.63;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:19:04;11.82;;;5.60;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:21:31;9.48;;;5.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:23:56;8.68;;;5.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:26:22;8.43;;;5.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:28:48;12.07;;;5.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:31:15;10.52;;;5.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:33:40;8.85;;;5.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:36:06;8.23;;;5.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:38:32;12.57;;;6.53;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:40:59;8.07;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:43:25;8.27;;;5.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:45:51;9.55;;;5.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:48:16;9.70;;;6.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:50:42;8.52;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:53:08;17.92;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:55:34;10.65;;;6.07;;
80136;SDS011;69466;55.948;37.484;2023-08-06T12:58:00;10.63;;;6.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:00:26;11.98;;;7.22;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:02:52;11.00;;;6.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:05:18;8.38;;;5.88;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:07:45;10.63;;;5.68;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:10:11;10.10;;;6.55;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:12:36;9.85;;;5.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:15:02;13.93;;;6.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:17:31;14.80;;;7.25;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:19:56;7.65;;;5.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:22:23;9.15;;;5.45;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:24:50;14.20;;;5.55;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:27:16;10.15;;;5.78;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:29:41;6.57;;;5.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:32:07;11.43;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:34:33;8.20;;;6.15;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:36:59;9.60;;;5.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:39:25;10.43;;;6.13;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:41:51;10.57;;;5.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:44:16;10.60;;;6.45;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:46:43;7.85;;;5.82;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:49:09;10.40;;;5.72;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:51:35;10.98;;;5.90;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:54:01;9.88;;;5.97;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:56:27;10.07;;;5.50;;
80136;SDS011;69466;55.948;37.484;2023-08-06T13:58:56;7.53;;;5.38;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:01:22;9.90;;;6.00;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:03:48;9.82;;;5.95;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:06:14;15.27;;;6.93;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:08:39;9.73;;;5.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:11:05;10.55;;;5.75;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:13:32;9.45;;;5.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:15:58;7.90;;;4.82;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:18:24;10.57;;;5.35;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:20:50;7.22;;;5.05;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:23:16;9.40;;;5.32;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:25:42;11.55;;;6.30;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:28:08;7.78;;;5.28;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:30:34;8.35;;;5.40;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:33:01;14.32;;;5.40;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:35:28;9.40;;;5.85;;
80136;SDS011;69466;55.948;37.484;2023-08-06T14:37:54;9.63;;;6.13;;