sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39016;SDS011;24784;45.582;5.276;2023-02-18T00:00:15;19.90;;;9.82;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:02:44;17.75;;;9.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:05:10;18.58;;;9.48;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:07:36;16.30;;;10.23;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:10:04;19.08;;;10.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:12:31;18.23;;;9.93;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:14:57;17.15;;;9.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:17:23;16.98;;;10.45;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:19:49;21.88;;;10.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:22:15;17.73;;;10.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:24:40;18.73;;;9.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:27:06;20.08;;;10.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:29:32;21.08;;;10.35;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:31:58;20.38;;;9.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:34:23;17.63;;;9.93;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:36:49;18.90;;;9.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:39:15;16.50;;;9.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:41:40;20.27;;;9.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:44:07;23.67;;;11.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:46:33;19.52;;;11.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:48:59;22.63;;;9.90;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:51:26;16.58;;;9.32;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:53:52;19.77;;;9.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:56:18;19.52;;;10.93;;
39016;SDS011;24784;45.582;5.276;2023-02-18T00:58:44;19.08;;;10.18;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:01:10;19.85;;;10.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:03:36;22.95;;;10.90;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:06:03;16.95;;;10.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:08:29;12.18;;;8.45;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:10:56;15.18;;;9.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:13:23;15.60;;;9.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:15:49;16.17;;;9.48;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:18:15;14.25;;;8.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:20:42;21.00;;;10.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:23:09;20.75;;;10.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:25:35;16.13;;;9.13;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:28:02;18.27;;;9.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:30:28;17.48;;;9.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:32:55;17.92;;;8.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:35:21;15.98;;;9.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:37:48;15.93;;;9.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:40:15;16.98;;;8.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:42:44;22.20;;;9.85;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:48:02;20.55;;;9.32;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:50:32;16.30;;;8.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:53:00;18.75;;;9.23;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:55:27;18.50;;;9.13;;
39016;SDS011;24784;45.582;5.276;2023-02-18T01:57:53;15.63;;;8.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:00:19;18.17;;;8.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:02:48;14.27;;;7.93;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:05:17;14.63;;;8.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:07:45;11.50;;;8.38;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:10:13;19.23;;;9.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:35:31;14.65;;;8.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:43:55;10.55;;;7.18;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:46:34;13.20;;;9.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:51:59;11.90;;;7.35;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:54:29;16.48;;;8.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:57:06;16.42;;;8.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T02:59:36;15.10;;;7.53;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:02:22;14.05;;;7.93;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:13:06;12.35;;;8.77;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:15:56;11.77;;;7.32;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:18:35;11.18;;;7.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:21:10;8.80;;;6.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:23:48;14.07;;;7.78;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:26:20;13.48;;;7.68;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:28:48;13.30;;;7.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:31:17;13.27;;;7.07;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:33:47;10.93;;;7.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:36:19;12.50;;;7.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:38:58;12.23;;;6.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:41:29;11.77;;;6.85;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:43:59;9.40;;;5.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:46:27;11.98;;;7.03;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:48:53;11.68;;;7.07;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:51:19;13.35;;;7.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:53:45;11.13;;;6.78;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:56:11;13.60;;;7.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T03:58:38;10.40;;;7.03;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:01:04;14.23;;;7.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:03:30;12.48;;;7.72;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:05:56;11.77;;;7.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:08:22;12.10;;;6.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:10:48;11.07;;;7.03;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:13:13;11.98;;;6.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:15:39;10.43;;;6.28;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:18:05;10.07;;;6.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:20:31;8.80;;;6.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:22:56;10.38;;;6.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:25:22;9.43;;;5.97;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:27:48;10.82;;;6.22;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:30:13;7.55;;;5.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:32:39;11.30;;;6.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:35:05;10.60;;;5.85;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:37:31;11.18;;;5.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:39:57;8.27;;;5.28;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:42:22;8.48;;;5.68;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:44:48;10.68;;;5.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:47:14;8.27;;;6.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:49:39;11.05;;;6.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:52:05;11.70;;;6.45;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:54:31;10.45;;;5.97;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:56:57;14.48;;;6.43;;
39016;SDS011;24784;45.582;5.276;2023-02-18T04:59:23;12.02;;;6.13;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:01:49;10.57;;;6.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:04:15;9.38;;;5.82;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:06:41;9.32;;;5.82;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:09:08;9.93;;;4.97;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:11:34;8.48;;;5.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:14:00;8.93;;;5.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:16:25;12.98;;;6.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:18:51;13.35;;;6.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:21:17;10.65;;;6.72;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:23:43;9.93;;;6.85;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:26:09;10.20;;;7.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:28:35;12.38;;;6.53;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:31:00;10.73;;;6.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:33:26;10.13;;;6.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:35:52;10.00;;;6.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:38:18;9.50;;;6.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:40:44;10.63;;;7.18;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:43:10;12.77;;;7.68;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:45:35;12.63;;;7.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:48:01;13.02;;;7.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:50:27;11.93;;;7.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:52:53;10.93;;;6.53;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:55:19;15.30;;;7.68;;
39016;SDS011;24784;45.582;5.276;2023-02-18T05:57:45;11.60;;;7.18;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:00:11;15.90;;;7.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:02:37;12.75;;;7.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:05:03;14.15;;;7.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:07:30;12.38;;;7.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:09:55;10.77;;;7.03;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:12:21;11.20;;;6.43;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:14:47;8.90;;;6.55;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:17:13;10.82;;;6.78;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:19:39;12.63;;;7.47;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:22:06;9.10;;;6.18;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:24:32;9.63;;;6.63;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:26:58;11.35;;;6.93;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:29:24;9.18;;;6.43;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:31:50;9.68;;;6.43;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:34:16;10.38;;;6.78;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:36:41;10.25;;;5.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:39:07;11.63;;;7.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:41:33;13.40;;;7.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:43:59;11.00;;;7.03;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:46:24;12.32;;;8.23;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:48:50;13.48;;;7.32;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:51:16;11.68;;;7.03;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:53:43;11.07;;;7.07;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:56:10;13.68;;;8.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T06:58:36;11.48;;;7.55;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:01:02;14.27;;;6.93;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:03:28;13.77;;;8.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:05:54;11.23;;;7.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:08:20;12.52;;;7.47;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:10:46;10.45;;;6.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:13:12;12.80;;;7.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:15:38;13.07;;;8.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:18:04;13.07;;;7.90;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:20:30;17.35;;;10.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:22:56;15.60;;;9.55;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:25:22;14.00;;;9.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:27:48;14.35;;;9.68;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:30:14;13.75;;;9.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:32:40;13.63;;;8.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:35:06;18.17;;;10.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:37:32;15.52;;;9.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:39:58;15.02;;;9.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:42:23;14.13;;;9.23;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:44:49;18.30;;;9.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:47:15;14.55;;;8.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:49:45;18.13;;;9.82;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:52:11;13.25;;;9.13;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:54:37;15.23;;;9.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:57:03;17.98;;;9.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T07:59:29;21.50;;;9.85;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:01:54;13.05;;;8.18;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:04:20;14.73;;;9.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:06:47;14.45;;;9.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:09:15;15.48;;;10.43;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:11:42;16.10;;;10.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:14:08;21.13;;;12.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:16:34;29.65;;;18.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:19:01;35.05;;;20.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:21:28;34.75;;;22.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:23:54;33.05;;;20.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:26:19;34.65;;;21.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:28:46;24.38;;;16.17;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:31:16;22.58;;;14.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:33:49;20.77;;;13.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:36:15;24.40;;;13.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:38:42;19.27;;;13.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:41:08;19.75;;;12.55;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:43:34;21.27;;;12.73;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:46:00;20.05;;;13.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:48:27;20.63;;;13.82;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:50:56;21.02;;;13.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:53:22;22.08;;;12.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:55:47;20.45;;;12.85;;
39016;SDS011;24784;45.582;5.276;2023-02-18T08:58:13;17.98;;;12.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:00:39;22.50;;;13.48;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:03:06;19.80;;;12.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:05:32;21.25;;;12.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:07:58;23.73;;;14.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:10:24;24.58;;;14.38;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:12:50;21.80;;;14.90;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:15:16;24.48;;;15.82;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:17:42;26.80;;;15.27;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:20:08;23.42;;;14.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:22:34;24.23;;;15.73;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:24:59;26.30;;;15.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:27:25;21.25;;;14.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:29:51;23.17;;;14.23;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:32:17;26.75;;;15.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:34:43;21.55;;;14.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:37:09;23.08;;;14.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:39:35;24.27;;;15.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:42:02;24.65;;;15.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:44:32;27.92;;;16.23;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:49:40;29.30;;;17.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T09:57:42;30.92;;;20.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:00:32;37.88;;;19.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:03:19;31.52;;;19.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:08:16;28.23;;;19.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:10:47;30.27;;;20.13;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:13:14;26.40;;;17.77;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:15:43;29.05;;;18.33;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:18:24;30.45;;;18.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:20:56;31.60;;;18.05;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:23:27;28.25;;;17.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:25:55;34.05;;;19.38;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:28:23;28.83;;;18.63;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:30:52;27.65;;;16.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:33:31;30.13;;;17.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:41:29;26.60;;;16.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:49:36;26.77;;;17.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:52:32;23.90;;;15.38;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:55:04;24.50;;;16.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T10:57:35;26.27;;;16.27;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:00:24;25.42;;;15.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:05:27;20.98;;;14.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:07:55;16.95;;;11.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:10:26;18.83;;;12.63;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:13:00;20.25;;;11.63;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:15:28;19.38;;;13.45;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:17:55;19.20;;;13.07;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:20:34;19.90;;;13.18;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:25:30;20.65;;;13.35;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:28:00;17.33;;;11.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:30:41;16.63;;;10.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:33:13;14.40;;;9.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:35:52;14.35;;;8.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:38:25;14.93;;;10.57;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:41:06;15.85;;;10.23;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:43:40;15.07;;;10.35;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:46:11;15.30;;;10.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:48:44;13.80;;;9.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:51:16;13.57;;;9.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:53:52;15.95;;;9.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:56:57;11.30;;;8.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T11:59:26;8.95;;;5.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T12:02:00;7.88;;;3.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T12:04:38;10.43;;;3.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T12:10:03;3.13;;;1.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T12:12:47;3.50;;;1.52;;
39016;SDS011;24784;45.582;5.276;2023-02-18T12:42:16;5.63;;;3.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:09:51;2.85;;;2.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:12:27;3.28;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:17:43;3.95;;;2.22;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:22:47;2.72;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:25:14;3.60;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:35:38;5.88;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:40:50;3.42;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:48:26;2.17;;;1.92;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:50:53;3.47;;;1.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:53:27;2.67;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T13:58:43;5.88;;;1.95;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:01:18;6.13;;;2.13;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:03:52;3.97;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:11:41;5.43;;;1.58;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:17:34;2.45;;;1.92;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:19:42;3.40;;;1.77;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:22:27;1.92;;;1.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:27:33;4.25;;;2.15;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:30:05;3.38;;;1.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:32:44;4.05;;;1.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:43:25;3.88;;;1.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:46:14;2.75;;;1.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:51:36;1.90;;;1.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:54:06;1.75;;;1.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:56:38;2.42;;;1.55;;
39016;SDS011;24784;45.582;5.276;2023-02-18T14:59:18;2.53;;;1.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:01:46;1.83;;;1.63;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:04:15;2.38;;;1.35;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:06:41;1.40;;;1.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:09:19;2.58;;;1.40;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:11:47;3.95;;;1.45;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:14:39;3.03;;;1.83;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:17:11;2.47;;;1.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:19:41;2.33;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:22:15;2.40;;;1.65;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:24:43;1.58;;;1.33;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:27:19;2.95;;;1.58;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:29:51;2.75;;;1.77;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:32:25;2.25;;;1.67;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:34:54;5.53;;;1.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:37:22;2.08;;;1.50;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:39:48;2.35;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:42:27;2.40;;;1.67;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:45:02;2.30;;;1.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:47:29;1.73;;;1.63;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:49:57;8.82;;;2.33;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:52:26;5.13;;;2.28;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:54:55;2.97;;;1.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T15:57:31;1.90;;;1.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:00:05;2.15;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:02:56;3.60;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:05:28;4.18;;;1.90;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:07:59;4.13;;;1.98;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:10:41;3.45;;;2.10;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:13:10;1.92;;;1.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:15:39;2.58;;;1.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:23:44;3.72;;;1.73;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:26:31;3.05;;;1.80;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:29:06;2.25;;;1.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:31:37;4.63;;;1.70;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:34:03;3.60;;;2.00;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:36:29;2.53;;;2.13;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:38:55;3.00;;;2.28;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:41:22;3.30;;;2.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:43:48;4.50;;;2.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:46:18;7.40;;;2.88;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:48:49;5.57;;;3.20;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:51:21;9.13;;;3.53;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:53:54;8.70;;;5.07;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:56:21;13.55;;;5.55;;
39016;SDS011;24784;45.582;5.276;2023-02-18T16:58:49;14.40;;;6.32;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:04:11;12.20;;;6.90;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:06:38;17.80;;;9.30;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:09:08;41.97;;;19.02;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:11:41;40.88;;;19.67;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:14:09;32.60;;;18.27;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:16:38;28.60;;;15.75;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:19:04;21.48;;;14.25;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:21:29;21.70;;;13.48;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:23:55;14.90;;;9.85;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:28:51;11.02;;;5.60;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:31:22;12.80;;;5.43;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:33:50;9.13;;;5.22;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:36:18;6.72;;;4.78;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:38:44;7.55;;;4.32;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:41:11;8.32;;;3.97;;
39016;SDS011;24784;45.582;5.276;2023-02-18T17:43:38;7.22;;;3.67;;