sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2023-11-19T00:00:56;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:03:42;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:06:28;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:09:14;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:12:03;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:14:49;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:17:36;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:20:22;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:23:08;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:25:54;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:28:40;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:31:26;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:34:13;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:36:59;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:39:45;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:42:31;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:45:19;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:48:05;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:50:51;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:53:37;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:56:22;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T00:59:08;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:01:54;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:04:42;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:07:28;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:10:14;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:13:01;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:15:49;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:18:35;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:21:21;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:24:07;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:26:55;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:29:43;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:32:29;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:35:15;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:38:01;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:40:47;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:43:37;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:46:23;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:49:09;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:51:58;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:54:44;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T01:57:30;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:00:17;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:03:06;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:05:53;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:08:39;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:11:26;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:14:15;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:17:01;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:19:47;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:22:33;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:25:30;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:28:16;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:31:02;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:33:50;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:36:37;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:39:23;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:42:09;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:44:55;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:47:42;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:50:28;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:53:14;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:56:02;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T02:58:55;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:01:41;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:04:29;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:07:16;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:10:03;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:12:51;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:15:37;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:18:23;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:21:09;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:23:55;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:26:41;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:29:28;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:32:14;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:35:02;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:37:51;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:40:37;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:43:23;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:46:19;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:49:05;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:51:52;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:54:38;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T03:57:24;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:00:11;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:02:59;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:05:46;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:08:32;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:11:18;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:14:04;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:16:50;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:19:36;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:22:23;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:25:09;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:27:55;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:30:41;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:33:27;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:36:13;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:39:00;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:41:50;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:44:38;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:47:23;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:50:10;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:52:56;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:55:42;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T04:58:29;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:01:15;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:04:02;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:06:48;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:09:34;7.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:12:20;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:15:06;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:17:53;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:20:38;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:23:24;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:26:17;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:29:04;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:31:50;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:34:36;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:37:22;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:40:08;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:43:00;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:45:45;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:48:32;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:51:18;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:54:07;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:56:53;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T05:59:39;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:02:25;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:05:12;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:07:59;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:10:44;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:13:32;7.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:16:18;7.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:19:04;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:21:50;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:24:36;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:27:23;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:30:09;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:32:55;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:35:41;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:38:27;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:41:13;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:43:59;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:46:45;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:49:31;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:52:17;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:55:04;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T06:57:50;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:00:36;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:03:22;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:06:08;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:08:54;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:11:40;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:14:26;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:17:12;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:19:58;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:22:45;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:25:31;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:28:17;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:31:03;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:33:50;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:36:35;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:39:21;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:42:08;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:44:55;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:47:42;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:50:30;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:53:17;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:56:04;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T07:58:50;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:01:36;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:04:22;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:07:08;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:09:55;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:12:40;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:15:27;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:18:13;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:20:59;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:23:46;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:26:32;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:29:18;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:32:04;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:34:50;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:37:36;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:40:23;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:43:09;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:45:55;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:48:41;9.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:51:27;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:54:14;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:57:00;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T08:59:46;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:02:32;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:05:18;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:08:04;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:10:50;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:13:37;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:16:23;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:19:09;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:21:54;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:24:40;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:27:27;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:30:13;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:32:59;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:35:45;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:38:31;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:41:17;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:44:05;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:46:52;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:49:38;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:52:25;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:55:11;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T09:57:58;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:00:48;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:03:34;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:06:24;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:09:12;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:12:00;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:14:48;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:17:34;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:20:20;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:23:07;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:25:53;10.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:28:39;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:31:31;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:34:27;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:37:28;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:40:15;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:43:04;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:45:51;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:48:37;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:51:24;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:54:11;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:56:59;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T10:59:47;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:02:40;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:05:26;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:08:13;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:10:59;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:13:47;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:16:36;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:19:23;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:22:09;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:25:13;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:40:15;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:43:02;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:45:48;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:48:34;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:54:29;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T11:57:16;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:00:04;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:03:01;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:05:48;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:08:34;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:11:20;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:14:10;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:17:03;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:19:49;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:22:40;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:25:26;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:28:13;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:31:09;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:33:55;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:36:41;11.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:39:30;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:42:16;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:45:02;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:47:48;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:50:54;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:53:52;11.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:56:52;11.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T12:59:38;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:02:44;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:05:32;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:08:19;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:11:05;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:14:02;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:16:51;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:19:39;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:22:25;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:25:11;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:27:58;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:30:44;11.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:33:30;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:36:16;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:39:02;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:41:49;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:44:35;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:47:22;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:50:15;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:53:03;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:55:50;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T13:58:36;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:01:25;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:04:12;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:06:59;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:09:45;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:12:32;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:15:18;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:18:04;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:20:50;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:23:36;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:26:22;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:29:08;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:31:54;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:34:40;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:37:27;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:40:13;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:42:59;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:45:45;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:48:31;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:51:18;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:54:05;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:56:51;11.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T14:59:38;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:02:23;11.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:05:09;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:07:55;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:10:42;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:13:28;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:16:14;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:19:00;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:21:49;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:24:35;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:27:22;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:30:09;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:32:55;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:35:41;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:38:27;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:41:13;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:43:59;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:46:45;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:49:31;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:52:17;11.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:55:03;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T15:57:49;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:00:35;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:03:21;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:06:07;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:08:54;11.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:11:41;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:14:29;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:17:15;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:20:03;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:22:52;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:25:38;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:28:24;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:31:10;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:33:56;11.00;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:36:42;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:39:29;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:42:16;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:45:06;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:47:52;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:50:38;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:53:25;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:56:13;10.70;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T16:58:59;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:01:45;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:04:32;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:07:18;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:10:04;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:12:52;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:15:38;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:18:24;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:21:10;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:23:56;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:26:42;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:29:29;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:32:15;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:35:01;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:37:47;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:40:33;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:43:19;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:46:05;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:48:51;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:51:37;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:54:23;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:57:09;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-11-19T17:59:55;10.00;99.90