sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2022-11-15T00:00:55;9.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:03:22;9.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:05:49;9.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:08:17;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:10:53;9.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:13:20;9.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:15:46;9.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:18:13;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:20:40;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:23:08;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:25:36;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:28:02;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:30:29;9.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:32:56;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:35:22;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:37:49;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:40:16;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:42:43;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:45:10;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:47:37;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:50:04;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:52:30;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:54:57;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:57:23;9.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T00:59:51;9.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:02:18;9.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:04:45;9.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:07:12;9.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:09:38;9.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:12:05;9.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:14:32;9.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:17:00;10.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:19:26;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:21:53;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:24:19;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:26:46;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:29:13;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:31:39;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:34:07;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:36:34;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:39:00;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:41:28;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:43:56;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:46:25;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:48:53;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:51:22;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:53:51;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:56:20;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T01:58:48;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:01:16;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:03:44;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:06:12;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:08:41;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:11:08;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:13:35;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:16:04;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:18:32;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:21:11;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:26:36;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:29:05;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:31:39;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:34:08;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:36:40;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:39:10;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:41:39;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:44:10;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:46:39;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:49:27;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:51:54;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:54:22;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:56:49;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T02:59:20;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:01:55;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:04:24;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:06:55;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:09:26;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:11:56;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:14:24;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:16:55;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:19:26;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:21:57;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:24:24;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:26:51;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:29:20;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:31:48;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:34:24;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:36:51;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:39:18;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:41:47;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:44:16;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:46:46;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:49:14;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:51:44;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:54:11;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:56:38;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T03:59:04;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:01:31;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:03:58;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:06:24;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:08:52;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:11:19;10.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:13:45;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:16:12;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:18:38;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:21:05;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:24:05;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:26:41;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:29:08;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:31:51;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:34:18;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:36:44;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:39:30;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:41:57;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:44:23;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:46:50;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:49:16;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:51:43;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:54:10;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:56:38;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T04:59:04;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:01:31;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:03:58;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:06:41;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:09:08;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:11:35;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:14:03;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:16:29;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:18:56;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:21:23;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:23:49;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:26:16;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:28:43;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:31:12;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:33:39;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:36:07;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:38:36;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:41:02;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:43:30;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:45:57;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:48:26;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:50:53;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:53:20;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:55:47;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T05:58:13;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:00:40;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:03:08;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:05:37;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:08:03;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:10:30;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:12:57;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:15:24;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:17:50;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:20:17;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:22:45;10.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:25:12;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:27:38;10.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:30:05;10.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:32:32;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:34:59;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:37:25;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:39:53;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:42:20;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:44:46;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:47:13;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:49:39;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:52:06;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:54:33;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:57:01;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T06:59:27;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:01:54;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:04:20;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:06:47;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:09:14;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:11:40;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:14:08;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:16:35;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:19:02;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:21:29;10.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:23:55;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:26:22;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:28:48;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:31:16;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:33:43;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:36:10;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:38:36;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:41:04;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:43:31;10.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:45:59;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:48:34;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:51:01;10.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:53:28;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:55:54;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T07:58:21;10.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:00:48;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:03:15;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:05:43;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:08:10;10.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:10:37;10.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:13:05;10.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:15:32;10.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:18:00;10.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:20:28;10.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:22:56;10.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:25:23;10.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:27:51;10.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:30:18;11.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:32:45;11.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:35:11;11.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:37:38;11.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:40:07;11.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:42:34;11.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:45:01;11.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:47:28;11.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:49:55;11.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:52:22;11.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:54:49;11.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:57:17;11.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T08:59:45;11.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:02:13;11.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:04:40;11.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:07:07;11.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:09:34;11.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:12:01;11.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:14:29;11.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:16:56;11.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:19:23;11.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:21:50;11.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:24:17;11.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:26:43;11.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:29:10;11.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:31:38;11.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:34:05;11.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:36:31;11.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:38:58;11.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:41:33;11.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:44:05;11.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:46:37;11.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:49:11;12.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:51:40;12.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:54:13;12.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:56:43;12.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T09:59:23;12.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:01:54;12.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:04:24;12.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:06:53;12.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:09:22;12.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:11:49;12.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:14:17;12.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:16:57;12.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:19:31;12.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:22:04;12.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:24:40;12.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:27:09;12.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:29:40;12.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:32:08;12.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:34:37;12.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:37:03;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:39:30;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:41:57;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:44:25;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:49:53;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:52:20;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:54:48;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:57:18;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T10:59:46;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:02:30;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:04:58;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:07:26;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:10:00;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:12:31;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:15:01;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:17:32;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:20:04;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:22:35;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:25:04;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:27:36;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:30:09;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:35:27;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:37:59;13.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:40:32;13.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:43:03;13.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:45:43;13.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:48:20;13.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:50:48;13.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:53:17;13.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:55:51;13.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T11:58:19;13.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:00:49;13.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:03:19;13.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:05:50;13.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:08:22;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:10:50;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:13:21;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:15:50;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:18:19;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:20:52;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:23:20;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:25:49;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:28:18;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:30:48;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:33:30;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:35:59;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:41:12;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:43:40;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:46:11;14.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T12:59:49;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:02:17;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:04:44;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:07:42;13.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:10:00;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:17:54;14.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:20:22;13.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:22:50;13.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:25:31;13.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:27:59;13.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:30:29;13.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:32:56;13.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:35:27;13.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:37:55;13.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:40:24;13.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:42:54;13.70;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:45:20;13.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:47:54;13.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:50:21;13.60;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:52:49;13.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:55:17;13.50;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T13:57:45;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:03:13;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:05:41;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:08:13;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:10:47;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:13:26;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:15:53;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:21:06;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:23:33;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:26:00;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:28:30;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:30:58;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:33:27;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:35:55;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:38:24;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:40:50;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:43:17;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:45:44;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:48:10;13.40;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:50:37;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:53:04;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:55:33;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T14:58:01;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:00:29;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:02:56;13.30;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:05:23;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:07:50;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:10:17;13.20;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:12:45;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:15:12;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:17:39;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:20:07;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:22:33;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:25:00;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:27:27;13.10;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:29:55;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:32:22;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:34:48;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:37:20;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:39:48;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:42:15;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:44:42;13.00;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:47:11;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:49:38;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:52:04;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:54:31;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:56:57;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T15:59:24;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:01:51;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:04:19;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:06:45;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:09:12;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:11:39;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:14:07;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:16:34;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:19:01;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:21:29;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:23:56;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:26:23;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:28:51;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:31:18;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:33:47;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:36:18;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:38:47;12.90;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:41:14;12.80;99.90
2603;DHT22;1311;47.966;7.958;2022-11-15T16:43:43;12.90;99.90