sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43540;SDS011;29549;40.386;-3.710;2023-07-20T00:07:25;18.35;;;7.80;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T00:17:26;32.88;;;18.75;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T00:27:26;29.52;;;13.43;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T00:37:27;22.80;;;8.93;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T00:47:29;30.50;;;13.55;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T00:57:30;23.77;;;9.63;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T01:07:31;22.17;;;7.60;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T01:17:38;18.23;;;6.78;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T01:38:08;23.85;;;6.15;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T01:48:10;18.95;;;7.10;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T01:58:11;16.35;;;6.75;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T02:08:12;17.90;;;6.18;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T02:18:13;18.58;;;9.98;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T02:28:14;10.52;;;5.65;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T02:38:16;14.88;;;5.68;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T02:48:17;12.98;;;6.47;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T02:58:18;18.40;;;5.80;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T03:08:19;11.82;;;5.78;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T03:18:20;13.27;;;4.85;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T03:28:21;14.20;;;4.05;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T03:38:22;13.20;;;4.88;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T03:48:23;12.32;;;4.53;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T03:58:25;11.07;;;5.95;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T04:08:26;10.88;;;4.80;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T04:28:27;11.03;;;4.60;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T04:38:28;10.30;;;4.97;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T04:48:29;13.70;;;5.70;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T04:58:29;10.63;;;5.20;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T05:08:30;11.77;;;5.80;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T05:18:31;11.77;;;6.77;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T05:28:31;10.87;;;5.93;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T05:38:32;14.00;;;6.27;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T05:48:33;10.67;;;6.07;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T05:58:34;18.30;;;7.13;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T06:08:34;11.30;;;7.30;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T06:18:35;14.67;;;7.23;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T06:28:36;17.67;;;8.17;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T06:38:36;27.73;;;8.30;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T06:48:37;14.67;;;7.63;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T06:58:38;16.80;;;7.00;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T07:08:39;19.70;;;8.27;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T07:28:40;10.80;;;6.75;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T07:38:41;24.27;;;8.30;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T07:48:42;14.82;;;7.80;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T07:58:43;20.60;;;6.95;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T08:08:44;11.52;;;6.25;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T08:18:44;11.55;;;5.90;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T08:28:45;11.95;;;5.82;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T08:38:48;9.32;;;5.55;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T08:48:49;11.40;;;4.75;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T08:58:51;10.68;;;5.22;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T09:08:56;9.38;;;4.53;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T09:19:00;10.13;;;5.05;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T09:29:03;8.02;;;5.72;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T09:39:07;8.57;;;5.18;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T09:49:08;11.07;;;5.07;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T09:59:09;11.05;;;4.35;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T10:09:10;11.25;;;5.30;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T10:29:40;7.28;;;3.92;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T10:39:42;8.98;;;4.07;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T10:49:58;7.57;;;3.45;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T11:00:13;7.57;;;3.50;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T11:10:14;7.20;;;3.55;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T11:20:16;8.93;;;3.67;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T11:30:16;8.55;;;3.60;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T11:40:17;6.50;;;3.20;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T11:50:18;13.00;;;4.68;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T12:00:19;7.15;;;4.13;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T12:10:24;10.80;;;3.65;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T12:30:30;8.35;;;3.38;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T12:40:30;4.45;;;3.03;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T12:50:31;7.30;;;3.17;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T13:00:32;4.97;;;2.47;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T13:10:33;7.57;;;3.35;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T13:20:34;7.63;;;3.53;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T13:30:35;6.60;;;2.83;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T13:40:35;7.25;;;3.38;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T13:50:37;20.23;;;3.50;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T14:00:37;10.18;;;3.90;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T14:10:38;7.57;;;3.00;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T14:20:39;4.95;;;3.85;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T14:30:40;8.15;;;3.88;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T14:40:41;8.77;;;4.75;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T14:50:42;5.83;;;4.23;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T15:00:45;8.45;;;4.45;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T15:10:46;6.70;;;4.97;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T15:20:47;8.85;;;6.90;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T15:30:59;7.13;;;4.85;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T15:41:01;6.10;;;4.83;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T15:51:02;6.25;;;4.13;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T16:01:02;7.38;;;4.90;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T16:11:03;5.82;;;5.00;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T16:21:04;5.88;;;4.85;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T16:31:09;5.70;;;4.40;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T16:41:13;6.83;;;4.40;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T16:51:14;5.00;;;4.47;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T17:01:15;4.15;;;3.30;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T17:11:16;4.25;;;3.63;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T17:21:16;6.25;;;4.28;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T17:31:19;5.50;;;4.13;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T17:41:20;9.50;;;4.70;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T17:51:21;5.80;;;4.60;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T18:01:22;6.53;;;4.97;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T18:11:23;7.55;;;4.95;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T18:21:24;6.93;;;5.10;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T18:31:25;29.83;;;27.00;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T18:41:25;12.60;;;6.00;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T18:51:26;7.10;;;6.40;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T19:01:27;6.88;;;6.18;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T19:11:28;9.57;;;6.90;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T19:21:29;8.32;;;6.60;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T19:31:29;9.57;;;6.50;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T19:41:30;8.48;;;6.85;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T19:51:31;8.48;;;6.55;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T20:01:33;8.93;;;6.88;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T20:11:34;11.18;;;7.20;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T20:21:35;8.10;;;6.65;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T20:31:36;11.65;;;8.75;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T20:41:37;8.25;;;6.43;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T20:51:44;8.50;;;6.30;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T21:01:45;8.43;;;6.00;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T21:11:47;8.13;;;6.28;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T21:21:47;6.88;;;5.43;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T21:31:48;6.95;;;5.70;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T21:41:49;8.38;;;5.45;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T21:51:49;7.47;;;5.47;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T22:01:50;7.38;;;5.60;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T22:11:51;6.45;;;5.40;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T22:21:52;7.10;;;5.75;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T22:31:53;6.50;;;5.05;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T22:41:54;7.97;;;5.70;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T22:51:55;10.43;;;5.30;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T23:01:56;6.55;;;4.80;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T23:11:57;6.30;;;5.38;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T23:22:01;7.78;;;5.18;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T23:32:04;8.88;;;5.72;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T23:42:05;8.55;;;5.70;;
43540;SDS011;29549;40.386;-3.710;2023-07-20T23:52:07;8.07;;;5.10;;
