sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43710;SDS011;29309;42.682;23.372;2022-11-03T00:01:31;10.15;;;3.53;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:03:57;6.50;;;2.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:06:22;8.00;;;3.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:08:48;7.30;;;3.03;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:11:13;7.18;;;2.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:13:40;6.82;;;3.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:16:07;7.75;;;3.03;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:18:36;7.90;;;2.53;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:21:09;6.47;;;3.58;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:23:37;10.57;;;3.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:26:08;7.32;;;3.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:28:34;6.47;;;3.28;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:31:00;6.65;;;2.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:33:32;10.15;;;3.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:36:01;6.95;;;2.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:38:28;10.85;;;3.40;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:40:54;6.45;;;3.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:43:21;7.20;;;3.72;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:45:48;4.75;;;2.45;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:48:14;7.65;;;3.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:51:14;13.68;;;3.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:53:51;13.40;;;3.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:56:28;10.57;;;3.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T00:58:56;12.27;;;4.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:01:24;6.40;;;3.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:03:55;15.60;;;4.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:06:41;8.05;;;3.97;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:11:41;12.35;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:14:14;10.27;;;4.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:16:40;9.40;;;5.07;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:19:06;10.90;;;4.45;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:21:33;18.15;;;5.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:23:59;10.45;;;4.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:26:28;9.35;;;5.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:28:54;15.95;;;5.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:31:21;10.45;;;4.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:33:49;15.82;;;6.72;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:36:16;17.98;;;5.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:38:42;8.90;;;5.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:41:09;15.70;;;6.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:43:42;19.33;;;6.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:48:37;12.38;;;6.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:51:08;14.18;;;6.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:53:37;14.18;;;5.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:56:07;12.90;;;7.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T01:58:35;18.75;;;6.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:01:04;17.67;;;6.90;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:03:31;17.17;;;6.28;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:06:01;14.13;;;6.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:08:35;17.55;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:11:05;12.45;;;6.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:13:50;14.02;;;6.65;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:16:15;17.48;;;8.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:18:42;21.27;;;8.48;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:21:25;16.20;;;8.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:26:39;16.45;;;7.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:29:11;15.00;;;7.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:31:40;14.93;;;7.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:34:11;13.93;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:36:53;16.58;;;7.45;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:39:47;12.75;;;6.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:42:35;15.32;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:45:04;18.23;;;7.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:47:32;15.10;;;7.03;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:50:03;18.55;;;7.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:52:36;19.10;;;8.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T02:57:49;19.05;;;8.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:00:20;20.65;;;7.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:02:49;15.05;;;7.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:05:52;12.93;;;6.28;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:08:21;14.13;;;7.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:10:49;14.60;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:13:17;11.77;;;6.82;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:21:04;11.68;;;7.03;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:23:38;14.07;;;6.53;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:26:45;13.95;;;7.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:31:41;12.80;;;6.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:34:10;13.45;;;6.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:36:39;16.10;;;6.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:39:05;18.65;;;6.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:41:35;20.25;;;7.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:44:03;11.60;;;6.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:46:43;15.95;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:49:11;15.48;;;7.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:51:38;15.02;;;7.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:54:04;17.23;;;7.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T03:59:02;15.75;;;7.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:01:27;11.00;;;6.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:03:53;14.70;;;7.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:06:18;21.35;;;8.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:08:44;14.60;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:11:09;14.23;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:13:53;15.75;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:16:37;18.38;;;7.93;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:19:21;14.77;;;7.72;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:22:05;18.92;;;8.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:24:41;16.80;;;7.65;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:27:18;18.60;;;8.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:29:57;19.15;;;9.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:32:27;20.55;;;8.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:34:54;18.80;;;9.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:37:19;24.20;;;10.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:39:44;20.63;;;9.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:42:17;21.02;;;10.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:44:45;19.77;;;9.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:47:12;20.85;;;10.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:49:38;33.15;;;11.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:52:13;26.15;;;10.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:54:42;20.17;;;9.02;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:57:09;27.30;;;10.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T04:59:38;21.15;;;10.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:02:08;22.52;;;11.27;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:04:36;27.48;;;10.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:07:04;25.77;;;10.98;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:09:47;32.63;;;10.65;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:12:13;30.17;;;11.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:14:39;24.33;;;10.57;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:17:26;23.10;;;10.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:19:53;23.90;;;11.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:22:25;26.27;;;10.93;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:24:57;26.05;;;9.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:27:24;20.85;;;9.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:29:51;27.95;;;10.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:32:20;25.67;;;10.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:34:50;33.13;;;10.93;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:39:48;25.42;;;11.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:42:23;33.33;;;11.02;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:44:55;24.75;;;11.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:47:40;29.38;;;11.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:50:10;32.70;;;12.52;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:52:40;38.67;;;11.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:55:14;36.00;;;12.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T05:57:50;29.67;;;12.57;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:00:32;29.05;;;12.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:03:03;32.40;;;10.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:05:30;27.65;;;10.73;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:07:58;20.98;;;10.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:10:41;23.50;;;10.98;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:13:13;20.75;;;9.57;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:15:43;23.08;;;11.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:18:21;27.42;;;12.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:20:56;45.22;;;14.45;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:23:23;39.38;;;14.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:25:53;36.40;;;13.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:28:21;46.75;;;14.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:30:50;31.17;;;14.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:33:21;35.08;;;16.08;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:35:50;33.97;;;15.93;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:38:19;35.83;;;13.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:40:49;34.03;;;15.52;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:43:23;31.92;;;14.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:46:04;22.77;;;11.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:48:38;24.35;;;14.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:51:13;34.80;;;14.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:53:42;23.67;;;14.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:56:10;28.30;;;12.48;;
43710;SDS011;29309;42.682;23.372;2022-11-03T06:58:39;27.67;;;14.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:01:11;32.83;;;12.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:03:50;23.08;;;12.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:06:38;29.42;;;12.50;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:09:06;36.03;;;14.73;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:19:04;25.98;;;14.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:21:36;33.22;;;15.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:24:24;28.38;;;13.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:30:04;24.95;;;13.35;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:32:44;35.63;;;16.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:37:41;25.67;;;13.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:40:17;33.08;;;14.27;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:42:47;37.95;;;15.27;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:48:11;27.65;;;15.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:51:01;28.45;;;14.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:53:44;29.20;;;14.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T07:58:43;23.13;;;13.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:01:42;32.13;;;15.27;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:04:11;27.92;;;14.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:06:41;28.67;;;15.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:09:06;26.90;;;15.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:11:32;28.75;;;15.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:13:57;26.42;;;14.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:16:23;24.70;;;14.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:18:48;26.67;;;14.93;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:21:14;25.90;;;15.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:23:41;29.52;;;15.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:26:06;32.45;;;14.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:28:32;27.70;;;13.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:30:58;29.60;;;13.90;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:33:28;22.52;;;13.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:35:54;30.58;;;13.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:38:20;24.88;;;14.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:40:45;28.27;;;15.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:43:11;30.33;;;16.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:45:36;32.45;;;14.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:48:02;26.52;;;12.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:50:27;24.02;;;12.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:52:54;21.23;;;12.65;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:55:19;31.20;;;14.65;;
43710;SDS011;29309;42.682;23.372;2022-11-03T08:57:45;27.48;;;14.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:00:11;26.50;;;13.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:02:38;26.10;;;13.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:05:04;32.45;;;14.50;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:07:30;27.90;;;14.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:09:56;29.42;;;13.52;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:12:21;21.88;;;11.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:14:47;25.15;;;13.35;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:17:12;28.65;;;13.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:19:38;28.65;;;14.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:22:03;23.58;;;12.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:24:29;27.85;;;13.52;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:26:55;24.02;;;12.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:29:20;25.13;;;12.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:31:47;26.17;;;12.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:34:12;26.33;;;11.52;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:36:38;24.50;;;11.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:39:04;26.40;;;11.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:41:29;28.90;;;12.23;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:43:56;28.52;;;12.27;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:46:23;22.88;;;12.35;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:48:49;22.58;;;12.07;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:51:19;29.60;;;11.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:53:46;26.88;;;11.77;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:56:12;21.85;;;13.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T09:58:38;25.75;;;12.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:01:04;23.48;;;12.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:03:30;20.63;;;11.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:05:55;28.92;;;10.98;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:08:25;28.92;;;11.68;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:10:53;15.75;;;10.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:13:39;18.70;;;10.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:16:09;23.30;;;10.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:18:38;26.23;;;9.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:21:05;18.73;;;9.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:23:37;24.70;;;10.75;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:26:10;29.15;;;10.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:34:01;21.52;;;9.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:36:27;21.60;;;10.40;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:38:54;17.98;;;9.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:41:21;15.38;;;8.73;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:44:33;17.77;;;8.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:46:39;18.60;;;8.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:49:19;18.67;;;8.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:51:46;22.92;;;7.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:54:14;21.00;;;8.35;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:56:41;14.75;;;7.40;;
43710;SDS011;29309;42.682;23.372;2022-11-03T10:59:09;21.33;;;8.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:01:56;17.20;;;6.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:04:22;11.85;;;5.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:06:47;14.77;;;5.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:09:14;14.98;;;5.97;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:12:09;12.98;;;5.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:17:01;12.25;;;6.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:19:27;16.75;;;7.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:37:49;17.63;;;6.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:48:30;15.90;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:50:57;13.73;;;5.70;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:53:23;21.33;;;7.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T11:55:56;17.80;;;5.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:01:03;13.75;;;4.72;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:03:43;8.93;;;3.97;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:06:11;13.60;;;5.35;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:08:37;15.35;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:11:04;12.20;;;4.97;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:13:34;22.23;;;4.72;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:16:05;10.40;;;5.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:18:33;14.70;;;5.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:21:01;15.93;;;5.28;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:23:52;9.82;;;4.07;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:29:05;21.40;;;4.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:31:31;13.52;;;5.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:33:56;11.55;;;5.28;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:36:21;12.60;;;4.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:38:47;10.13;;;3.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:41:12;9.20;;;2.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:43:49;14.55;;;2.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:46:16;10.27;;;2.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:48:42;10.73;;;2.92;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:51:12;12.35;;;2.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:53:39;13.63;;;4.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:56:06;16.33;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-11-03T12:58:33;17.35;;;4.93;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:00:59;18.90;;;6.05;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:03:25;14.73;;;5.35;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:05:50;17.48;;;6.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:08:16;14.95;;;4.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:10:41;11.50;;;5.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:13:06;20.42;;;5.18;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:15:32;24.48;;;4.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:17:57;14.98;;;5.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:20:23;12.90;;;4.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:22:48;12.52;;;4.60;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:25:14;14.32;;;3.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:27:39;16.25;;;4.07;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:30:05;14.50;;;4.50;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:32:31;13.57;;;4.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:34:57;8.02;;;3.63;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:37:22;17.83;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:39:48;12.02;;;3.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:42:13;11.23;;;4.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:44:39;12.30;;;4.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:47:14;17.10;;;7.47;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:49:39;18.58;;;6.82;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:52:05;13.73;;;5.32;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:54:30;17.88;;;5.78;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:56:57;13.38;;;5.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T13:59:23;15.48;;;5.93;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:01:48;9.82;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:04:14;15.55;;;4.85;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:06:41;14.07;;;3.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:09:07;10.55;;;3.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:11:32;15.07;;;4.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:14:16;12.63;;;3.92;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:16:42;16.70;;;4.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:19:07;12.50;;;3.25;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:21:33;13.93;;;3.58;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:24:01;14.13;;;3.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:26:28;13.75;;;3.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:28:53;17.42;;;4.20;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:31:19;15.68;;;4.50;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:33:44;22.55;;;4.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:36:09;13.40;;;5.03;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:38:35;17.67;;;5.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:41:00;11.25;;;4.35;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:43:44;14.88;;;4.88;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:46:10;13.43;;;5.57;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:48:37;18.15;;;4.15;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:51:03;11.30;;;4.82;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:53:28;12.05;;;3.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:55:54;19.40;;;4.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T14:58:20;15.77;;;5.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:00:47;14.57;;;4.45;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:03:12;18.55;;;6.10;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:05:38;20.92;;;6.55;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:08:10;16.55;;;4.43;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:10:39;20.55;;;5.30;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:13:05;23.00;;;5.65;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:15:31;21.25;;;6.38;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:17:57;14.73;;;6.53;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:20:22;30.25;;;7.50;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:22:47;21.10;;;6.28;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:25:13;21.45;;;6.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:27:38;22.15;;;7.53;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:30:04;22.75;;;6.80;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:32:33;18.20;;;6.78;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:34:59;18.38;;;7.57;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:37:25;21.63;;;6.50;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:39:50;21.45;;;8.13;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:42:16;24.10;;;7.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:44:42;20.75;;;7.07;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:47:07;21.17;;;7.00;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:49:33;24.30;;;6.95;;
43710;SDS011;29309;42.682;23.372;2022-11-03T15:51:58;24.85;;;7.20;;