sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2023-07-29T00:00:44;100044.50;;;18.51;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:03:10;100042.16;;;18.45;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:05:37;100038.16;;;18.37;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:08:05;100038.56;;;18.29;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:10:32;100035.44;;;18.21;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:13:02;100044.66;;;18.13;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:15:29;100041.38;;;18.08;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:17:55;100046.06;;;18.03;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:20:22;100048.13;;;17.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:22:49;100049.13;;;17.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:25:18;100053.63;;;17.92;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:27:44;100058.88;;;17.93;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:30:11;100048.19;;;17.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:32:38;100050.94;;;17.93;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:35:05;100040.38;;;17.92;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:37:32;100041.41;;;17.89;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:39:58;100049.50;;;17.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:42:25;100050.50;;;17.83;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:44:51;100046.28;;;17.79;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:47:18;100033.91;;;17.80;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:49:46;100036.56;;;17.80;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:52:12;100032.09;;;17.80;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:54:40;100039.22;;;17.80;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:57:08;100037.66;;;17.76;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T00:59:35;100036.00;;;17.73;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:02:02;100041.44;;;17.70;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:04:29;100053.09;;;17.66;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:07:09;100053.25;;;17.63;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:09:49;100041.97;;;17.59;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:12:36;100031.53;;;17.56;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:15:15;100032.44;;;17.55;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:17:46;100035.09;;;17.55;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:20:16;100027.94;;;17.57;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:22:45;100020.00;;;17.57;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:25:13;100009.47;;;17.56;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:27:42;100016.66;;;17.53;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:30:11;100016.66;;;17.53;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:32:51;100019.44;;;17.50;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:35:24;100020.44;;;17.48;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:38:05;100028.44;;;17.46;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:40:33;100024.88;;;17.47;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:43:00;100028.94;;;17.55;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:45:27;100024.88;;;17.66;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:47:56;100025.34;;;17.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:50:23;100021.53;;;17.80;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:52:50;100021.13;;;17.88;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:55:17;100027.94;;;17.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T01:57:44;100020.63;;;17.99;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:00:11;100015.13;;;18.04;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:02:37;100009.59;;;18.08;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:05:04;100011.16;;;18.12;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:07:31;99997.84;;;18.14;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:09:58;99999.38;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:12:25;100004.47;;;18.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:14:51;100006.00;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:17:18;100008.56;;;18.28;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:19:44;100004.91;;;18.31;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:22:13;100003.19;;;18.30;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:24:40;99992.59;;;18.30;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:27:07;99990.81;;;18.30;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:29:33;99990.97;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:32:00;99984.03;;;18.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:34:27;99988.41;;;18.26;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:36:53;99992.75;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:39:20;99980.53;;;18.24;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:41:47;99984.09;;;18.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:44:13;99985.91;;;18.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:46:40;99984.09;;;18.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:49:07;99992.06;;;18.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:51:33;99986.84;;;18.22;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:54:00;99995.53;;;18.24;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:56:26;99987.47;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T02:58:53;99982.06;;;18.28;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:01:19;99995.41;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:03:46;99994.53;;;18.26;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:06:14;99993.53;;;18.29;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:08:41;99997.28;;;18.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:11:09;99994.63;;;18.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:13:37;99986.75;;;18.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:16:15;99989.31;;;18.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:18:43;99991.03;;;18.26;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:21:10;99983.88;;;18.28;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:23:38;99982.16;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:26:04;99971.56;;;18.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:28:42;99968.84;;;18.28;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:31:09;99982.00;;;18.30;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:33:36;99982.78;;;18.32;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:36:03;99968.59;;;18.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:38:30;99960.66;;;18.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:40:58;99973.81;;;18.34;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:43:24;99972.94;;;18.34;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:45:51;99980.84;;;18.35;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:48:17;99967.50;;;18.37;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:50:43;99960.31;;;18.39;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:53:10;99963.75;;;18.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:55:37;99962.81;;;18.42;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T03:58:03;99968.88;;;18.44;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:00:30;99969.75;;;18.45;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:02:56;99959.81;;;18.48;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:05:23;99954.53;;;18.48;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:07:49;99956.31;;;18.48;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:10:16;99955.72;;;18.43;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:12:44;99961.84;;;18.43;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:15:11;99952.13;;;18.44;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:17:37;99955.72;;;18.43;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:20:04;99953.28;;;18.38;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:22:31;99948.34;;;18.32;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:24:58;99952.00;;;18.29;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:27:25;99937.25;;;18.24;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:29:51;99940.09;;;18.21;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:32:18;99930.50;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:34:44;99931.44;;;18.17;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:37:11;99936.81;;;18.15;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:39:37;99933.25;;;18.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:42:04;99940.31;;;18.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:44:31;99954.34;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:46:57;99948.22;;;18.17;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:49:24;99946.41;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:51:51;99935.81;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:54:17;99954.34;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:56:45;99971.09;;;18.18;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T04:59:12;99974.75;;;18.16;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:01:39;99973.06;;;18.15;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:04:07;99963.31;;;18.15;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:06:34;99947.50;;;18.14;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:09:15;99946.66;;;18.13;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:11:43;99932.78;;;18.08;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:14:12;99921.63;;;18.01;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:16:43;99920.97;;;17.98;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:19:10;99923.75;;;17.95;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:21:38;99928.97;;;17.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:24:05;99934.25;;;17.96;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:26:32;99941.13;;;18.00;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:28:58;99926.78;;;18.05;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:31:25;99927.16;;;18.14;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:33:52;99913.38;;;18.25;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:36:19;99909.34;;;18.34;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:38:48;99905.28;;;18.44;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:41:14;99912.66;;;18.55;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:43:41;99912.00;;;18.67;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:46:09;99918.69;;;18.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:48:35;99922.09;;;18.77;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:51:02;99918.16;;;18.84;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:53:30;99930.47;;;18.85;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:55:57;99928.59;;;18.87;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T05:58:23;99921.66;;;18.84;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:00:52;99916.78;;;18.77;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:03:18;99930.22;;;18.74;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:05:45;99925.84;;;18.73;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:08:11;99940.97;;;18.71;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:10:38;99941.31;;;18.64;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:13:05;99931.22;;;18.55;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:15:35;99925.22;;;18.51;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:18:01;99917.34;;;18.50;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:20:28;99923.59;;;18.49;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:22:55;99912.28;;;18.45;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:25:21;99920.94;;;18.49;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:27:48;99913.00;;;18.49;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:30:14;99915.31;;;18.55;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:32:44;99921.97;;;18.62;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:35:10;99926.03;;;18.70;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:37:36;99927.06;;;18.83;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:40:03;99943.00;;;18.99;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:42:30;99946.25;;;19.20;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:44:57;99942.81;;;19.34;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:47:23;99938.94;;;19.56;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:49:50;99936.06;;;19.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:52:16;99940.72;;;20.02;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:54:43;99942.25;;;20.20;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:57:10;99940.56;;;20.33;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T06:59:36;99938.31;;;20.42;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:02:03;99936.78;;;20.38;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:04:30;99949.41;;;20.34;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:06:56;99947.31;;;20.39;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:09:23;99948.94;;;20.42;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:11:49;99948.06;;;20.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:14:16;99950.72;;;20.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:16:42;99954.91;;;20.45;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:19:09;99949.78;;;20.42;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:21:35;99947.22;;;20.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:24:02;99936.59;;;20.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:26:29;99933.94;;;20.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:28:55;99937.06;;;20.47;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:31:22;99949.97;;;20.54;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:33:48;99942.56;;;20.59;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:36:15;99947.13;;;20.57;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:38:41;99945.41;;;20.56;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:41:08;99929.75;;;20.51;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:43:34;99927.47;;;20.59;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:46:01;99926.53;;;20.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:48:28;99927.53;;;21.01;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:50:54;99927.00;;;21.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:53:22;99912.56;;;21.40;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:55:50;99909.13;;;21.53;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T07:58:17;99911.47;;;21.57;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:00:43;99918.41;;;21.60;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:03:10;99925.16;;;21.66;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:05:36;99925.38;;;21.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:08:03;99923.78;;;21.73;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:10:29;99921.84;;;21.62;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:12:56;99934.03;;;21.52;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:15:22;99931.25;;;21.53;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:17:49;99930.59;;;21.49;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:20:15;99920.34;;;21.58;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:22:42;99918.56;;;21.44;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:25:09;99917.78;;;21.42;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:27:35;99924.94;;;21.41;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:30:02;99926.09;;;21.37;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:32:28;99934.94;;;21.38;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:34:55;99934.13;;;21.23;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:37:22;99943.31;;;21.04;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:39:48;99948.34;;;20.94;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:42:16;99929.28;;;20.88;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:44:45;99915.38;;;20.97;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:47:14;99926.19;;;21.08;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:49:42;99928.50;;;21.27;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:52:13;99933.59;;;21.45;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:54:41;99933.56;;;21.59;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:57:08;99922.38;;;21.67;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T08:59:35;99919.22;;;21.75;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T09:02:02;99927.75;;;21.80;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T09:04:28;99938.28;;;21.81;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T09:06:55;99932.09;;;21.68;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T09:09:22;99922.94;;;21.72;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T09:11:50;99921.97;;;21.86;99.53
55068;BME280;40965;52.368;9.712;2023-07-29T09:14:16;99922.13;;;22.23;96.52
55068;BME280;40965;52.368;9.712;2023-07-29T09:16:43;99922.38;;;22.96;92.59
55068;BME280;40965;52.368;9.712;2023-07-29T09:19:10;99908.81;;;23.72;90.54
55068;BME280;40965;52.368;9.712;2023-07-29T09:21:39;99909.06;;;24.27;85.68
55068;BME280;40965;52.368;9.712;2023-07-29T09:24:06;99911.59;;;24.63;82.46
55068;BME280;40965;52.368;9.712;2023-07-29T09:26:34;99905.66;;;24.48;83.59
55068;BME280;40965;52.368;9.712;2023-07-29T09:29:01;99905.06;;;24.44;83.80
55068;BME280;40965;52.368;9.712;2023-07-29T09:31:28;99910.34;;;23.99;87.84
55068;BME280;40965;52.368;9.712;2023-07-29T09:33:57;99913.19;;;23.84;88.20
55068;BME280;40965;52.368;9.712;2023-07-29T09:36:30;99904.50;;;23.58;89.17
55068;BME280;40965;52.368;9.712;2023-07-29T09:39:00;99909.88;;;23.34;89.80
55068;BME280;40965;52.368;9.712;2023-07-29T09:41:35;99904.72;;;23.06;91.40
55068;BME280;40965;52.368;9.712;2023-07-29T09:44:03;99908.31;;;22.81;91.26
55068;BME280;40965;52.368;9.712;2023-07-29T09:46:37;99899.97;;;22.10;95.80
55068;BME280;40965;52.368;9.712;2023-07-29T09:49:05;99909.28;;;21.49;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T09:51:38;99917.06;;;21.40;100.00
55068;BME280;40965;52.368;9.712;2023-07-29T09:54:08;99901.41;;;21.48;99.47
55068;BME280;40965;52.368;9.712;2023-07-29T09:56:41;99915.06;;;21.96;95.68
55068;BME280;40965;52.368;9.712;2023-07-29T09:59:11;99911.56;;;22.60;91.92
55068;BME280;40965;52.368;9.712;2023-07-29T10:01:38;99906.22;;;23.59;88.14
55068;BME280;40965;52.368;9.712;2023-07-29T10:04:05;99907.47;;;24.58;84.76
55068;BME280;40965;52.368;9.712;2023-07-29T10:06:35;99911.03;;;25.37;81.85
55068;BME280;40965;52.368;9.712;2023-07-29T10:09:07;99901.81;;;26.04;79.86
55068;BME280;40965;52.368;9.712;2023-07-29T10:11:35;99897.72;;;26.62;76.81
55068;BME280;40965;52.368;9.712;2023-07-29T10:14:03;99894.31;;;27.20;74.45
55068;BME280;40965;52.368;9.712;2023-07-29T10:16:36;99892.25;;;26.73;73.23
55068;BME280;40965;52.368;9.712;2023-07-29T10:19:04;99887.75;;;26.12;72.48
55068;BME280;40965;52.368;9.712;2023-07-29T10:21:31;99891.16;;;25.39;74.85
55068;BME280;40965;52.368;9.712;2023-07-29T10:24:01;99887.09;;;25.13;74.76
55068;BME280;40965;52.368;9.712;2023-07-29T10:26:37;99889.03;;;25.22;74.06
55068;BME280;40965;52.368;9.712;2023-07-29T10:29:07;99894.41;;;25.97;73.32
55068;BME280;40965;52.368;9.712;2023-07-29T10:31:34;99885.31;;;27.51;65.70
55068;BME280;40965;52.368;9.712;2023-07-29T10:34:02;99888.13;;;27.59;63.08
55068;BME280;40965;52.368;9.712;2023-07-29T10:36:29;99885.81;;;27.15;62.33
55068;BME280;40965;52.368;9.712;2023-07-29T10:38:55;99894.06;;;27.23;62.69
55068;BME280;40965;52.368;9.712;2023-07-29T10:41:22;99872.06;;;28.44;57.79
55068;BME280;40965;52.368;9.712;2023-07-29T10:43:52;99886.06;;;29.31;53.52
55068;BME280;40965;52.368;9.712;2023-07-29T10:46:22;99874.19;;;30.13;50.41
55068;BME280;40965;52.368;9.712;2023-07-29T10:54:11;99871.81;;;32.84;41.33
55068;BME280;40965;52.368;9.712;2023-07-29T10:56:49;99883.09;;;32.56;39.90
55068;BME280;40965;52.368;9.712;2023-07-29T11:01:50;99892.25;;;31.74;40.51
55068;BME280;40965;52.368;9.712;2023-07-29T11:09:45;99890.38;;;27.34;51.70
55068;BME280;40965;52.368;9.712;2023-07-29T11:12:59;99890.56;;;26.72;53.69
55068;BME280;40965;52.368;9.712;2023-07-29T11:15:25;99892.63;;;26.28;55.55
55068;BME280;40965;52.368;9.712;2023-07-29T11:17:54;99892.69;;;25.96;56.36
55068;BME280;40965;52.368;9.712;2023-07-29T11:20:27;99893.13;;;25.37;57.16
55068;BME280;40965;52.368;9.712;2023-07-29T11:22:59;99895.13;;;25.13;58.06
55068;BME280;40965;52.368;9.712;2023-07-29T11:25:33;99889.34;;;26.03;55.48
55068;BME280;40965;52.368;9.712;2023-07-29T11:28:02;99894.34;;;26.08;54.44
55068;BME280;40965;52.368;9.712;2023-07-29T11:30:29;99878.06;;;27.12;48.26
55068;BME280;40965;52.368;9.712;2023-07-29T11:32:57;99883.88;;;28.61;44.62
55068;BME280;40965;52.368;9.712;2023-07-29T11:35:25;99891.78;;;29.73;40.32
55068;BME280;40965;52.368;9.712;2023-07-29T11:37:55;99894.13;;;29.49;39.29
55068;BME280;40965;52.368;9.712;2023-07-29T11:40:23;99887.66;;;29.86;40.02
55068;BME280;40965;52.368;9.712;2023-07-29T11:42:54;99886.81;;;30.39;37.35
55068;BME280;40965;52.368;9.712;2023-07-29T11:45:22;99904.53;;;30.67;36.21
55068;BME280;40965;52.368;9.712;2023-07-29T11:47:56;99901.06;;;30.49;35.16
55068;BME280;40965;52.368;9.712;2023-07-29T11:50:26;99912.72;;;31.68;34.01
55068;BME280;40965;52.368;9.712;2023-07-29T11:52:53;99895.28;;;31.62;32.88
55068;BME280;40965;52.368;9.712;2023-07-29T11:55:21;99912.66;;;31.18;33.80
55068;BME280;40965;52.368;9.712;2023-07-29T11:57:51;99909.25;;;31.16;34.11
55068;BME280;40965;52.368;9.712;2023-07-29T12:00:21;99904.94;;;30.89;35.72
55068;BME280;40965;52.368;9.712;2023-07-29T12:02:50;99914.13;;;29.83;36.47
55068;BME280;40965;52.368;9.712;2023-07-29T12:05:20;99915.69;;;28.48;39.11
55068;BME280;40965;52.368;9.712;2023-07-29T12:07:51;99913.97;;;27.99;40.77
55068;BME280;40965;52.368;9.712;2023-07-29T12:10:17;99921.34;;;27.19;41.82
55068;BME280;40965;52.368;9.712;2023-07-29T12:12:47;99921.38;;;27.87;40.45
55068;BME280;40965;52.368;9.712;2023-07-29T12:15:25;99922.78;;;27.62;41.53
55068;BME280;40965;52.368;9.712;2023-07-29T12:21:33;99915.53;;;27.14;41.89
55068;BME280;40965;52.368;9.712;2023-07-29T12:27:37;99928.88;;;29.89;36.62
55068;BME280;40965;52.368;9.712;2023-07-29T12:30:05;99914.59;;;30.57;35.65
55068;BME280;40965;52.368;9.712;2023-07-29T12:32:59;99910.81;;;30.42;36.29
55068;BME280;40965;52.368;9.712;2023-07-29T12:35:36;99918.84;;;30.33;36.88
55068;BME280;40965;52.368;9.712;2023-07-29T12:38:08;99895.06;;;31.39;33.70
55068;BME280;40965;52.368;9.712;2023-07-29T12:40:38;99912.50;;;31.37;34.35
55068;BME280;40965;52.368;9.712;2023-07-29T12:43:07;99910.59;;;32.28;32.45
55068;BME280;40965;52.368;9.712;2023-07-29T12:49:41;99912.19;;;33.56;30.93
55068;BME280;40965;52.368;9.712;2023-07-29T12:52:37;99906.94;;;31.46;33.50
55068;BME280;40965;52.368;9.712;2023-07-29T12:55:06;99902.06;;;31.75;34.15
55068;BME280;40965;52.368;9.712;2023-07-29T12:57:41;99901.13;;;33.81;31.99
55068;BME280;40965;52.368;9.712;2023-07-29T13:00:09;99895.28;;;35.40;28.42
55068;BME280;40965;52.368;9.712;2023-07-29T13:02:38;99897.88;;;35.77;28.41
55068;BME280;40965;52.368;9.712;2023-07-29T13:05:15;99900.75;;;35.04;29.82
55068;BME280;40965;52.368;9.712;2023-07-29T13:08:03;99902.38;;;34.98;28.95
55068;BME280;40965;52.368;9.712;2023-07-29T13:10:30;99903.03;;;35.22;29.10
55068;BME280;40965;52.368;9.712;2023-07-29T13:13:01;99904.41;;;35.83;27.92
55068;BME280;40965;52.368;9.712;2023-07-29T13:15:29;99912.16;;;36.36;26.27
55068;BME280;40965;52.368;9.712;2023-07-29T13:17:56;99904.34;;;34.29;28.26
55068;BME280;40965;52.368;9.712;2023-07-29T13:20:28;99899.34;;;32.95;29.62