sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15116;SDS011;7659;51.038;13.786;2023-05-10T00:00:50;10.00;;;2.30;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:03:16;2.30;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:05:42;5.50;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:08:07;3.00;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:10:33;4.53;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:12:58;4.28;;;2.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:15:24;4.45;;;2.22;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:17:49;5.10;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:20:14;4.60;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:22:40;2.78;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:25:06;2.58;;;1.92;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:27:31;2.95;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:29:57;6.72;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:32:22;5.90;;;2.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:34:48;5.15;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:37:13;5.88;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:39:39;2.60;;;1.92;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:42:04;4.07;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:44:30;3.20;;;1.75;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:46:56;5.80;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:49:22;2.60;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:51:47;2.40;;;1.75;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:54:13;2.03;;;1.58;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:56:40;3.55;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T00:59:05;2.80;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:01:31;2.92;;;1.73;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:03:57;5.90;;;1.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:06:23;2.78;;;1.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:08:48;3.13;;;1.92;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:11:14;3.80;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:13:40;2.65;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:16:07;3.00;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:18:36;6.65;;;1.95;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:21:05;2.25;;;1.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:23:55;3.20;;;1.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:26:34;2.95;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:34:09;4.53;;;1.55;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:36:39;6.93;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:46:41;4.20;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:52:10;3.85;;;1.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:54:38;3.05;;;1.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:57:07;3.88;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T01:59:35;3.00;;;1.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:02:02;2.78;;;1.77;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:04:29;4.80;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:06:55;2.65;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:09:21;3.30;;;1.73;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:11:49;4.57;;;1.95;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:14:15;3.75;;;2.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:16:41;6.57;;;2.33;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:19:08;3.22;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:21:34;5.80;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:24:00;4.78;;;2.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:26:28;2.00;;;1.73;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:28:54;4.45;;;1.73;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:31:21;2.05;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:33:47;2.17;;;1.92;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:36:13;6.28;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:38:39;3.65;;;2.15;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:41:05;9.75;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:43:31;2.72;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:45:57;2.70;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:48:23;2.72;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:50:48;4.35;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:53:18;3.17;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:55:47;5.43;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T02:58:14;3.50;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:00:40;2.53;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:03:06;2.58;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:05:32;2.20;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:08:01;2.72;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:10:29;4.88;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:13:07;3.30;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:18:03;3.13;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:20:41;4.97;;;1.65;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:23:11;2.30;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:25:37;3.53;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:28:05;4.50;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:30:31;3.10;;;2.28;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:32:57;7.93;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:35:23;4.78;;;2.30;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:37:49;3.80;;;2.25;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:40:14;5.20;;;2.15;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:42:42;2.67;;;1.95;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:45:07;4.80;;;2.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:47:33;6.13;;;2.22;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:49:59;9.02;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:52:24;6.75;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:54:50;3.85;;;1.95;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:57:16;1.80;;;1.48;;
15116;SDS011;7659;51.038;13.786;2023-05-10T03:59:41;2.60;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:02:07;5.18;;;1.77;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:04:32;3.47;;;1.75;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:06:58;3.60;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:09:23;3.20;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:11:49;2.97;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:14:14;4.40;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:16:40;4.10;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:19:05;3.17;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:21:31;1.85;;;1.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:23:56;2.53;;;1.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:26:22;3.28;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:28:47;4.78;;;1.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:31:12;2.55;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:33:38;6.28;;;1.92;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:36:03;3.55;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:38:29;3.13;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:41:03;4.13;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:43:28;3.90;;;1.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:45:56;4.70;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:48:21;2.47;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:50:47;5.07;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:53:12;3.75;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:55:38;2.42;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T04:58:03;3.10;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:00:29;2.80;;;1.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:02:54;6.18;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:05:20;2.95;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:07:45;3.75;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:10:10;6.40;;;1.75;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:12:36;5.78;;;2.30;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:15:02;4.93;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:17:29;3.58;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:19:55;6.28;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:22:21;4.35;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:24:53;6.05;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:27:18;5.05;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:29:46;4.97;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:32:11;5.30;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:34:37;4.93;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:37:02;2.40;;;1.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:39:28;4.43;;;2.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:41:53;4.32;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:44:18;7.15;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:46:44;8.25;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:49:09;3.58;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:51:36;4.00;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:54:02;5.65;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:56:29;4.35;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T05:58:55;3.40;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:01:20;4.55;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:03:46;4.78;;;1.73;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:06:11;3.83;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:08:37;2.42;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:11:03;3.88;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:13:29;4.55;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:16:00;3.40;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:18:25;6.47;;;1.52;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:20:51;2.53;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:23:16;4.75;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:25:42;2.30;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:28:07;6.28;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:30:33;4.10;;;2.22;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:32:58;5.47;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:35:24;5.60;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:37:50;2.42;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:40:16;3.58;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:42:41;4.57;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:45:07;7.78;;;2.33;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:47:33;3.45;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:49:59;7.22;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:52:24;11.02;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:54:50;5.80;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:57:15;12.02;;;2.22;;
15116;SDS011;7659;51.038;13.786;2023-05-10T06:59:41;6.55;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:02:07;7.40;;;2.42;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:04:32;3.33;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:06:58;3.70;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:09:23;4.85;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:11:49;3.45;;;2.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:14:15;4.45;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:16:40;10.88;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:19:06;3.63;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:21:31;7.57;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:23:57;4.38;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:26:22;7.25;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:28:49;7.50;;;2.33;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:31:14;5.22;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:33:40;2.33;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:36:05;6.03;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:38:31;4.82;;;2.28;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:40:56;5.75;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:43:22;4.95;;;2.15;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:45:47;3.65;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:48:13;7.15;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:50:38;6.00;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:53:04;7.55;;;2.33;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:55:29;7.65;;;2.28;;
15116;SDS011;7659;51.038;13.786;2023-05-10T07:57:55;3.63;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:00:20;6.93;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:02:46;8.57;;;2.53;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:05:12;7.78;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:07:37;4.55;;;2.33;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:10:03;6.65;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:12:29;5.75;;;2.33;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:14:55;6.22;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:17:21;4.40;;;2.15;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:19:46;9.43;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:22:12;4.45;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:24:37;5.70;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:27:04;3.63;;;2.17;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:29:30;3.63;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:31:55;5.53;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:34:21;4.60;;;2.42;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:36:46;6.40;;;2.42;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:39:12;4.00;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:41:37;13.57;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:44:04;7.25;;;2.95;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:46:30;3.70;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:48:56;6.35;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:51:23;5.65;;;2.25;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:53:51;4.30;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:56:17;6.72;;;3.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T08:58:43;6.85;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:01:09;4.75;;;2.30;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:03:35;8.68;;;2.65;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:06:00;6.75;;;2.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:08:26;5.32;;;2.42;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:10:52;10.93;;;2.72;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:13:18;5.60;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:15:44;3.05;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:18:10;5.47;;;2.55;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:20:35;6.38;;;2.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:23:01;6.18;;;2.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:25:26;2.70;;;1.92;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:27:52;5.00;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:32:43;3.60;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:35:10;6.18;;;2.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:37:35;9.82;;;2.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:40:03;5.35;;;2.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:42:29;5.47;;;2.33;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:44:57;4.70;;;3.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:47:25;10.13;;;2.75;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:49:52;6.45;;;2.72;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:52:18;3.97;;;2.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:54:53;6.18;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:57:22;4.03;;;2.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T09:59:47;3.97;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:02:13;5.00;;;2.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:04:39;13.32;;;2.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:07:05;5.03;;;3.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:09:31;4.07;;;2.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:11:57;3.60;;;2.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:14:24;8.82;;;2.92;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:16:50;3.03;;;2.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:19:16;6.22;;;3.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:21:42;9.23;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:24:07;3.45;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:26:33;5.68;;;2.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:29:04;7.40;;;2.65;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:34:23;6.38;;;3.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:36:50;5.63;;;2.55;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:39:15;4.43;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:41:54;5.93;;;2.47;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:49:50;7.18;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:57:25;15.13;;;2.72;;
15116;SDS011;7659;51.038;13.786;2023-05-10T10:59:53;7.13;;;2.58;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:08:11;8.88;;;2.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:10:37;5.43;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:13:04;5.32;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:15:31;6.93;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:17:57;3.92;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:20:22;8.02;;;2.78;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:22:52;5.82;;;2.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:25:18;7.18;;;2.55;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:27:46;5.00;;;2.47;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:30:13;4.88;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:32:39;8.15;;;2.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:35:07;6.60;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:37:33;5.47;;;2.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:39:59;4.93;;;2.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:42:25;6.25;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:44:50;4.65;;;2.47;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:47:16;4.95;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:49:44;4.15;;;2.55;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:52:10;6.13;;;2.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:54:46;6.78;;;3.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:57:15;6.28;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T11:59:41;4.10;;;2.55;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:02:06;5.88;;;2.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:04:32;5.25;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:06:57;6.88;;;3.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:09:23;3.72;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:11:48;4.28;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:14:14;6.85;;;2.38;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:16:40;7.72;;;2.72;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:19:08;6.43;;;2.72;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:21:33;5.18;;;3.05;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:24:00;3.97;;;2.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:26:27;4.78;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:28:53;3.95;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:31:19;9.68;;;2.55;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:33:44;4.05;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:36:12;4.88;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:38:38;10.60;;;2.60;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:41:07;4.30;;;2.25;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:43:34;6.40;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:48:31;4.97;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:50:58;3.00;;;2.28;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:53:24;4.07;;;2.38;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:55:49;6.15;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T12:58:15;4.25;;;2.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:00:40;4.35;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:03:06;5.65;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:05:34;4.53;;;2.50;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:08:00;6.65;;;2.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:10:25;7.82;;;3.42;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:12:51;10.23;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:15:16;6.35;;;2.22;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:17:42;7.70;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:20:08;10.77;;;2.25;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:22:34;5.65;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:25:00;5.63;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:27:26;4.43;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:29:51;5.13;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:32:17;8.85;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:34:42;8.25;;;2.17;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:37:07;5.22;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:39:33;5.25;;;1.77;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:41:59;6.53;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:44:25;9.00;;;2.28;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:46:51;5.55;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:49:16;7.93;;;1.83;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:51:43;4.43;;;1.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:54:08;3.05;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:56:34;3.70;;;1.45;;
15116;SDS011;7659;51.038;13.786;2023-05-10T13:58:59;4.50;;;1.95;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:01:25;10.30;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:03:50;4.97;;;1.58;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:06:16;7.65;;;1.88;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:08:42;6.25;;;1.95;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:11:08;2.58;;;1.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:13:34;2.55;;;1.77;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:15:59;6.03;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:18:26;3.08;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:20:51;4.97;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:23:17;6.38;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:25:44;3.15;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:28:10;4.18;;;1.70;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:30:36;1.85;;;1.65;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:33:01;2.55;;;1.63;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:35:27;6.15;;;1.75;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:37:53;6.38;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:40:18;6.38;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:42:44;9.95;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:45:10;4.95;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:47:36;3.97;;;2.03;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:50:01;6.93;;;1.90;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:52:27;3.60;;;1.80;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:54:53;6.25;;;1.98;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:57:18;4.10;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T14:59:44;4.28;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:02:09;7.63;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:04:35;5.70;;;2.15;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:07:00;6.97;;;2.13;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:09:26;6.88;;;1.67;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:11:53;4.15;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:14:18;7.03;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:16:44;3.72;;;1.75;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:19:09;8.10;;;3.42;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:21:35;5.88;;;2.78;;
15116;SDS011;7659;51.038;13.786;2023-05-10T15:24:06;6.28;;;2.53;;