sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15636;DHT22;7917;50.818;6.972;2023-11-21T00:00:42;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:03:09;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:05:37;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:08:04;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:10:32;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:12:58;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:15:25;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:17:53;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:20:21;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:22:48;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:25:15;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:27:43;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:30:11;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:32:38;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:35:07;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:37:33;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:40:00;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:42:31;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:44:59;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:47:25;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:49:52;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:52:20;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:54:46;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:57:14;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T00:59:40;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:02:07;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:04:36;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:07:03;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:09:32;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:11:58;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:14:25;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:16:53;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:19:20;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:21:47;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:24:13;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:26:41;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:29:08;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:31:34;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:34:01;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:36:30;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:38:58;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:41:25;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:43:53;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:46:20;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:48:48;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:51:15;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:53:43;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:56:11;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T01:58:38;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:01:06;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:03:32;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:05:59;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:08:26;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:10:53;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:13:19;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:15:46;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:18:17;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:20:44;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:23:12;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:25:39;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:28:05;8.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:30:32;8.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:32:59;8.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:35:26;8.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:37:53;8.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:40:20;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:42:47;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:45:14;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:47:42;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:50:09;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:52:36;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:55:03;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:57:30;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T02:59:57;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:02:25;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:04:52;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:07:19;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:09:45;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:12:12;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:14:39;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:17:05;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:19:32;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:21:59;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:24:25;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:26:52;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:29:19;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:31:46;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:34:22;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:36:48;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:39:16;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:41:43;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:44:09;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:46:36;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:49:03;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:51:30;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:53:56;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:56:23;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T03:58:50;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:04:39;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:07:06;8.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:09:33;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:12:00;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:14:26;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:16:52;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:19:19;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:21:46;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:24:13;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:26:39;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:29:06;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:31:32;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:33:59;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:36:25;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:38:53;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:41:19;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:43:46;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:46:12;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:48:39;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:51:06;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:53:33;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:56:01;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T04:58:27;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:00:53;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:03:21;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:05:49;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:08:15;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:10:42;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:13:09;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:15:36;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:18:04;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:20:31;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:22:59;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:25:25;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:27:52;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:30:21;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:32:48;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:35:15;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:37:42;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:40:10;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:42:36;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:45:05;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:47:37;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:50:05;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:52:35;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:55:02;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:57:29;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T05:59:56;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:02:23;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:04:50;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:07:17;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:09:44;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:12:10;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:14:37;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:17:03;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:19:30;7.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:21:57;7.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:24:23;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:26:50;7.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:29:17;7.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:31:44;7.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:34:12;7.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:36:39;7.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:39:06;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:41:33;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:44:00;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:46:26;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:48:54;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:51:21;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:53:48;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:56:18;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T06:58:46;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:01:12;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:03:39;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:06:07;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:08:34;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:11:01;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:13:29;7.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:15:56;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:18:23;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:20:50;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:23:16;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:25:43;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:28:09;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:30:36;7.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:33:04;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:35:31;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:37:58;7.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:40:24;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:42:52;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:45:20;8.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:47:48;8.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:50:15;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:52:41;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:55:08;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T07:57:35;8.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:00:02;8.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:02:32;8.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:04:59;8.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:07:26;8.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:09:53;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:12:20;8.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:14:47;8.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:17:14;8.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:19:40;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:22:08;8.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:24:35;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:27:02;8.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:29:30;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:31:57;8.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:34:24;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:36:51;8.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:39:18;8.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:41:45;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:44:13;9.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:46:42;9.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:49:10;9.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:51:38;9.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:54:05;9.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:56:35;9.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T08:59:01;9.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:01:28;9.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:03:56;9.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:06:24;9.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:08:50;9.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:11:17;9.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:13:44;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:16:13;9.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:18:39;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:21:06;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:23:32;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:25:59;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:28:26;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:30:54;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:33:21;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:35:50;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:38:18;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:40:45;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:43:16;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:45:45;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:48:14;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:50:42;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:53:13;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:55:44;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T09:58:11;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:00:40;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:03:07;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:05:35;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:08:02;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:10:32;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:13:02;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:15:31;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:18:02;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:20:30;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:22:58;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:25:25;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:27:57;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:30:29;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:32:59;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:35:39;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:38:07;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:40:38;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:43:06;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:45:34;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:48:05;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:50:33;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:53:02;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:55:31;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T10:57:59;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:00:27;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:02:55;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:05:23;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:07:55;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:10:25;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:12:54;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:15:21;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:17:50;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:20:17;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:22:56;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:25:34;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:28:08;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:30:45;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:33:25;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:36:00;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:38:32;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:41:02;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:43:32;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:46:06;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:48:37;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:51:06;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:53:39;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:56:28;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T11:58:58;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:01:26;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:04:23;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:06:57;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:09:27;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:11:54;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:14:23;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:16:50;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:19:19;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:21:48;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:24:19;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:26:47;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:29:14;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:31:43;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:34:11;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:36:39;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:39:06;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:41:35;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:44:02;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:46:29;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:48:57;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:51:24;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:53:51;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:56:19;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T12:58:49;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:01:17;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:03:47;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:06:17;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:08:45;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:11:12;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:13:41;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:16:09;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:18:37;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:21:08;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:23:39;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:26:07;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:28:35;10.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:31:04;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:33:35;10.60;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:36:05;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:38:38;10.50;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:41:08;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:43:35;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:46:03;10.40;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:48:39;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:51:08;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:53:44;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:56:13;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T13:58:44;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:01:13;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:04:03;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:06:47;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:09:16;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:12:03;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:14:32;10.30;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:17:00;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:19:32;10.20;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:22:02;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:24:30;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:26:58;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:29:25;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:31:53;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:34:23;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:36:49;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:39:16;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:41:50;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:44:18;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:46:45;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:49:12;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:51:46;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:54:27;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:57:07;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T14:59:42;10.10;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:02:10;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:04:47;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:07:16;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:09:43;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:12:12;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:14:43;10.00;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:17:11;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:19:42;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:22:09;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:24:39;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:27:08;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:29:38;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:32:05;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:34:33;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:37:00;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:39:27;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:41:56;9.90;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:44:23;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:46:52;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:49:20;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:51:48;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:54:19;9.80;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:56:47;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T15:59:14;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T16:01:42;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T16:04:13;9.70;99.90
15636;DHT22;7917;50.818;6.972;2023-11-21T16:06:42;9.60;99.90