sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9281;BME280;4679;47.966;7.958;2023-02-10T06:37:22;99138.47;;;-4.37;78.27
9281;BME280;4679;47.966;7.958;2023-02-10T06:39:24;99141.81;;;-4.35;77.67
9281;BME280;4679;47.966;7.958;2023-02-10T06:41:26;99132.28;;;-4.34;78.62
9281;BME280;4679;47.966;7.958;2023-02-10T06:43:28;99139.03;;;-4.32;78.24
9281;BME280;4679;47.966;7.958;2023-02-10T06:45:29;99140.47;;;-4.28;77.41
9281;BME280;4679;47.966;7.958;2023-02-10T06:47:31;99140.47;;;-4.28;78.68
9281;BME280;4679;47.966;7.958;2023-02-10T06:49:33;99139.84;;;-4.31;78.02
9281;BME280;4679;47.966;7.958;2023-02-10T06:51:35;99138.00;;;-4.29;77.86
9281;BME280;4679;47.966;7.958;2023-02-10T06:53:38;99134.16;;;-4.23;78.10
9281;BME280;4679;47.966;7.958;2023-02-10T06:55:40;99140.16;;;-4.23;78.04
9281;BME280;4679;47.966;7.958;2023-02-10T06:57:41;99138.03;;;-4.16;78.52
9281;BME280;4679;47.966;7.958;2023-02-10T06:59:43;99146.53;;;-4.14;78.04
9281;BME280;4679;47.966;7.958;2023-02-10T07:01:45;99149.22;;;-4.16;77.94
9281;BME280;4679;47.966;7.958;2023-02-10T07:03:47;99152.63;;;-4.15;77.86
9281;BME280;4679;47.966;7.958;2023-02-10T07:05:49;99157.19;;;-4.19;78.08
9281;BME280;4679;47.966;7.958;2023-02-10T07:07:52;99156.78;;;-4.13;77.76
9281;BME280;4679;47.966;7.958;2023-02-10T07:09:56;99164.97;;;-4.06;77.50
9281;BME280;4679;47.966;7.958;2023-02-10T07:11:58;99156.56;;;-4.10;78.79
9281;BME280;4679;47.966;7.958;2023-02-10T07:13:59;99160.44;;;-4.03;78.21
9281;BME280;4679;47.966;7.958;2023-02-10T07:16:01;99163.94;;;-4.04;78.07
9281;BME280;4679;47.966;7.958;2023-02-10T07:18:03;99172.53;;;-4.16;77.91
9281;BME280;4679;47.966;7.958;2023-02-10T07:20:05;99170.03;;;-4.17;78.04
9281;BME280;4679;47.966;7.958;2023-02-10T07:22:07;99170.03;;;-4.17;78.37
9281;BME280;4679;47.966;7.958;2023-02-10T07:24:08;99171.81;;;-4.18;78.55
9281;BME280;4679;47.966;7.958;2023-02-10T07:26:11;99169.22;;;-4.18;78.23
9281;BME280;4679;47.966;7.958;2023-02-10T07:28:18;99166.75;;;-4.07;78.32
9281;BME280;4679;47.966;7.958;2023-02-10T07:30:19;99164.47;;;-3.99;78.59
9281;BME280;4679;47.966;7.958;2023-02-10T07:32:21;99174.53;;;-3.94;78.19
9281;BME280;4679;47.966;7.958;2023-02-10T07:34:23;99166.34;;;-3.88;78.52
9281;BME280;4679;47.966;7.958;2023-02-10T07:36:24;99173.94;;;-3.85;78.33
9281;BME280;4679;47.966;7.958;2023-02-10T07:38:26;99169.34;;;-3.81;78.26
9281;BME280;4679;47.966;7.958;2023-02-10T07:40:28;99175.69;;;-3.73;77.82
9281;BME280;4679;47.966;7.958;2023-02-10T07:42:31;99171.75;;;-3.66;77.99
9281;BME280;4679;47.966;7.958;2023-02-10T07:44:34;99176.53;;;-3.60;77.84
9281;BME280;4679;47.966;7.958;2023-02-10T07:46:36;99177.16;;;-3.56;78.18
9281;BME280;4679;47.966;7.958;2023-02-10T07:48:38;99184.13;;;-3.57;78.01
9281;BME280;4679;47.966;7.958;2023-02-10T07:50:39;99181.81;;;-3.48;77.76
9281;BME280;4679;47.966;7.958;2023-02-10T07:52:41;99170.31;;;-3.44;77.37
9281;BME280;4679;47.966;7.958;2023-02-10T07:54:44;99180.28;;;-3.38;77.71
9281;BME280;4679;47.966;7.958;2023-02-10T07:56:45;99178.81;;;-3.30;77.54
9281;BME280;4679;47.966;7.958;2023-02-10T07:58:48;99182.53;;;-3.21;77.14
9281;BME280;4679;47.966;7.958;2023-02-10T08:00:50;99180.84;;;-3.09;77.51
9281;BME280;4679;47.966;7.958;2023-02-10T08:02:52;99178.75;;;-3.04;77.02
9281;BME280;4679;47.966;7.958;2023-02-10T08:04:53;99186.94;;;-2.98;76.90
9281;BME280;4679;47.966;7.958;2023-02-10T08:06:55;99179.56;;;-2.91;76.44
9281;BME280;4679;47.966;7.958;2023-02-10T08:08:57;99184.44;;;-2.87;77.29
9281;BME280;4679;47.966;7.958;2023-02-10T08:10:59;99179.75;;;-2.81;77.22
9281;BME280;4679;47.966;7.958;2023-02-10T08:13:01;99190.50;;;-2.75;77.27
9281;BME280;4679;47.966;7.958;2023-02-10T08:15:05;99187.38;;;-2.67;76.64
9281;BME280;4679;47.966;7.958;2023-02-10T08:17:06;99193.00;;;-2.61;77.16
9281;BME280;4679;47.966;7.958;2023-02-10T08:19:08;99194.81;;;-2.50;77.19
9281;BME280;4679;47.966;7.958;2023-02-10T08:21:10;99196.47;;;-2.25;76.34
9281;BME280;4679;47.966;7.958;2023-02-10T08:23:14;99193.78;;;-2.13;76.25
9281;BME280;4679;47.966;7.958;2023-02-10T08:25:16;99196.88;;;-2.07;75.85
9281;BME280;4679;47.966;7.958;2023-02-10T08:27:18;99193.25;;;-2.05;75.95
9281;BME280;4679;47.966;7.958;2023-02-10T08:29:19;99189.13;;;-1.96;75.91
9281;BME280;4679;47.966;7.958;2023-02-10T08:31:22;99181.59;;;-1.88;75.90
9281;BME280;4679;47.966;7.958;2023-02-10T08:33:24;99192.13;;;-1.79;75.67
9281;BME280;4679;47.966;7.958;2023-02-10T08:35:25;99188.16;;;-1.71;75.50
9281;BME280;4679;47.966;7.958;2023-02-10T08:37:27;99189.94;;;-1.61;75.94
9281;BME280;4679;47.966;7.958;2023-02-10T08:39:29;99176.09;;;-1.50;76.23
9281;BME280;4679;47.966;7.958;2023-02-10T08:41:31;99187.00;;;-1.34;75.60
9281;BME280;4679;47.966;7.958;2023-02-10T08:43:33;99188.53;;;-1.20;75.31
9281;BME280;4679;47.966;7.958;2023-02-10T08:45:37;99184.31;;;-1.10;75.42
9281;BME280;4679;47.966;7.958;2023-02-10T08:47:41;99178.25;;;-0.99;75.17
9281;BME280;4679;47.966;7.958;2023-02-10T08:49:43;99185.94;;;-0.87;74.96
9281;BME280;4679;47.966;7.958;2023-02-10T08:51:45;99189.34;;;-0.75;74.73
9281;BME280;4679;47.966;7.958;2023-02-10T08:53:47;99190.88;;;-0.61;74.80
9281;BME280;4679;47.966;7.958;2023-02-10T08:55:55;99183.03;;;-0.50;74.65
9281;BME280;4679;47.966;7.958;2023-02-10T08:57:57;99178.72;;;-0.40;74.48
9281;BME280;4679;47.966;7.958;2023-02-10T08:59:59;99177.84;;;-0.29;74.38
9281;BME280;4679;47.966;7.958;2023-02-10T09:02:00;99175.22;;;-0.18;74.24
9281;BME280;4679;47.966;7.958;2023-02-10T09:04:03;99178.47;;;-0.05;74.08
9281;BME280;4679;47.966;7.958;2023-02-10T09:06:05;99172.00;;;0.10;74.15
9281;BME280;4679;47.966;7.958;2023-02-10T09:08:08;99168.38;;;0.22;73.86
9281;BME280;4679;47.966;7.958;2023-02-10T09:10:10;99174.09;;;0.37;73.53
9281;BME280;4679;47.966;7.958;2023-02-10T09:12:12;99176.38;;;0.51;73.55
9281;BME280;4679;47.966;7.958;2023-02-10T09:14:14;99169.56;;;0.60;73.09
9281;BME280;4679;47.966;7.958;2023-02-10T09:16:16;99167.63;;;0.62;73.60
9281;BME280;4679;47.966;7.958;2023-02-10T09:18:18;99166.84;;;0.71;73.07
9281;BME280;4679;47.966;7.958;2023-02-10T09:20:21;99166.63;;;0.84;72.80
9281;BME280;4679;47.966;7.958;2023-02-10T09:22:22;99167.78;;;0.91;72.84
9281;BME280;4679;47.966;7.958;2023-02-10T09:24:24;99166.72;;;1.03;72.97
9281;BME280;4679;47.966;7.958;2023-02-10T09:26:26;99160.81;;;1.11;72.91
9281;BME280;4679;47.966;7.958;2023-02-10T09:28:28;99161.25;;;1.16;72.41
9281;BME280;4679;47.966;7.958;2023-02-10T09:30:30;99164.28;;;1.21;72.37
9281;BME280;4679;47.966;7.958;2023-02-10T09:32:31;99167.63;;;1.32;72.41
9281;BME280;4679;47.966;7.958;2023-02-10T09:34:33;99169.84;;;1.47;72.02
9281;BME280;4679;47.966;7.958;2023-02-10T09:36:36;99166.41;;;1.56;71.93
9281;BME280;4679;47.966;7.958;2023-02-10T09:38:38;99163.00;;;1.65;71.46
9281;BME280;4679;47.966;7.958;2023-02-10T09:40:48;99165.75;;;1.73;71.79
9281;BME280;4679;47.966;7.958;2023-02-10T09:43:05;99164.38;;;1.79;71.23
9281;BME280;4679;47.966;7.958;2023-02-10T09:45:12;99168.50;;;1.91;71.64
9281;BME280;4679;47.966;7.958;2023-02-10T09:47:30;99156.34;;;2.19;71.02
9281;BME280;4679;47.966;7.958;2023-02-10T09:50:06;99162.63;;;2.55;70.67
9281;BME280;4679;47.966;7.958;2023-02-10T09:52:19;99159.66;;;2.77;69.92
9281;BME280;4679;47.966;7.958;2023-02-10T09:54:24;99153.09;;;2.91;69.96
9281;BME280;4679;47.966;7.958;2023-02-10T09:56:31;99155.94;;;3.07;70.11
9281;BME280;4679;47.966;7.958;2023-02-10T09:58:36;99149.41;;;3.21;70.04
9281;BME280;4679;47.966;7.958;2023-02-10T10:00:40;99154.28;;;3.33;69.02
9281;BME280;4679;47.966;7.958;2023-02-10T10:02:48;99148.00;;;3.44;69.12
9281;BME280;4679;47.966;7.958;2023-02-10T10:04:52;99147.63;;;3.57;68.98
9281;BME280;4679;47.966;7.958;2023-02-10T10:07:01;99149.53;;;3.64;69.25
9281;BME280;4679;47.966;7.958;2023-02-10T10:09:18;99155.38;;;3.76;68.72
9281;BME280;4679;47.966;7.958;2023-02-10T10:11:30;99150.88;;;3.86;68.71
9281;BME280;4679;47.966;7.958;2023-02-10T10:13:34;99150.03;;;3.85;68.27
9281;BME280;4679;47.966;7.958;2023-02-10T10:15:42;99147.94;;;3.71;68.63
9281;BME280;4679;47.966;7.958;2023-02-10T10:17:56;99149.31;;;3.75;68.21
9281;BME280;4679;47.966;7.958;2023-02-10T10:20:16;99146.38;;;3.78;68.43
9281;BME280;4679;47.966;7.958;2023-02-10T10:22:31;99144.34;;;3.90;68.34
9281;BME280;4679;47.966;7.958;2023-02-10T10:24:45;99142.84;;;4.05;67.89
9281;BME280;4679;47.966;7.958;2023-02-10T10:26:58;99140.72;;;4.09;67.67
9281;BME280;4679;47.966;7.958;2023-02-10T10:29:17;99145.75;;;4.02;67.80
9281;BME280;4679;47.966;7.958;2023-02-10T10:31:24;99155.28;;;4.03;67.38
9281;BME280;4679;47.966;7.958;2023-02-10T10:33:30;99161.22;;;4.05;67.52
9281;BME280;4679;47.966;7.958;2023-02-10T10:35:38;99153.09;;;4.16;67.40
9281;BME280;4679;47.966;7.958;2023-02-10T10:37:41;99150.84;;;4.21;67.06
9281;BME280;4679;47.966;7.958;2023-02-10T10:39:45;99154.88;;;4.34;66.76
9281;BME280;4679;47.966;7.958;2023-02-10T10:41:47;99145.47;;;4.31;66.56
9281;BME280;4679;47.966;7.958;2023-02-10T10:43:52;99146.13;;;4.51;66.37
9281;BME280;4679;47.966;7.958;2023-02-10T10:45:57;99143.81;;;4.82;66.31
9281;BME280;4679;47.966;7.958;2023-02-10T10:48:05;99145.31;;;4.84;65.76
9281;BME280;4679;47.966;7.958;2023-02-10T10:50:14;99138.03;;;4.70;66.08
9281;BME280;4679;47.966;7.958;2023-02-10T10:52:25;99141.34;;;4.80;65.69
9281;BME280;4679;47.966;7.958;2023-02-10T10:54:30;99138.66;;;4.98;65.68
9281;BME280;4679;47.966;7.958;2023-02-10T10:56:39;99135.88;;;5.00;65.30
9281;BME280;4679;47.966;7.958;2023-02-10T10:58:45;99138.09;;;5.28;65.33
9281;BME280;4679;47.966;7.958;2023-02-10T11:00:49;99142.22;;;5.39;65.18
9281;BME280;4679;47.966;7.958;2023-02-10T11:02:53;99137.16;;;5.46;65.23
9281;BME280;4679;47.966;7.958;2023-02-10T11:05:03;99129.31;;;5.62;64.77
9281;BME280;4679;47.966;7.958;2023-02-10T11:07:09;99127.13;;;5.65;65.01
9281;BME280;4679;47.966;7.958;2023-02-10T11:09:21;99133.94;;;5.76;63.66
9281;BME280;4679;47.966;7.958;2023-02-10T11:11:31;99122.78;;;5.90;64.54
9281;BME280;4679;47.966;7.958;2023-02-10T11:13:37;99124.88;;;5.79;63.87
9281;BME280;4679;47.966;7.958;2023-02-10T11:15:42;99120.97;;;5.91;64.22
9281;BME280;4679;47.966;7.958;2023-02-10T11:17:46;99111.72;;;6.03;63.27
9281;BME280;4679;47.966;7.958;2023-02-10T11:19:54;99112.06;;;6.00;63.68
9281;BME280;4679;47.966;7.958;2023-02-10T11:21:56;99120.28;;;5.97;64.16
9281;BME280;4679;47.966;7.958;2023-02-10T11:23:58;99117.31;;;6.16;63.58
9281;BME280;4679;47.966;7.958;2023-02-10T11:26:02;99119.44;;;6.37;63.62
9281;BME280;4679;47.966;7.958;2023-02-10T11:28:06;99119.81;;;6.26;63.11
9281;BME280;4679;47.966;7.958;2023-02-10T11:30:25;99122.94;;;6.05;63.60
9281;BME280;4679;47.966;7.958;2023-02-10T11:32:29;99113.72;;;6.25;63.11
9281;BME280;4679;47.966;7.958;2023-02-10T11:34:38;99111.25;;;6.24;62.65
9281;BME280;4679;47.966;7.958;2023-02-10T11:36:41;99114.53;;;6.10;63.14
9281;BME280;4679;47.966;7.958;2023-02-10T11:38:44;99115.69;;;6.07;63.36
9281;BME280;4679;47.966;7.958;2023-02-10T11:40:51;99107.41;;;6.26;61.92
9281;BME280;4679;47.966;7.958;2023-02-10T11:42:55;99109.06;;;6.35;62.54
9281;BME280;4679;47.966;7.958;2023-02-10T11:44:59;99107.41;;;6.51;61.90
9281;BME280;4679;47.966;7.958;2023-02-10T11:47:04;99110.53;;;6.54;61.85
9281;BME280;4679;47.966;7.958;2023-02-10T11:49:17;99117.28;;;6.57;61.47
9281;BME280;4679;47.966;7.958;2023-02-10T11:51:19;99118.06;;;6.57;62.62
9281;BME280;4679;47.966;7.958;2023-02-10T11:53:23;99116.25;;;6.58;62.13
9281;BME280;4679;47.966;7.958;2023-02-10T11:55:30;99120.56;;;6.43;62.70
9281;BME280;4679;47.966;7.958;2023-02-10T11:57:43;99113.34;;;6.28;61.46
9281;BME280;4679;47.966;7.958;2023-02-10T12:00:10;99111.88;;;6.18;62.59
9281;BME280;4679;47.966;7.958;2023-02-10T12:02:18;99107.63;;;6.25;61.89
9281;BME280;4679;47.966;7.958;2023-02-10T12:04:35;99107.53;;;6.57;61.74
9281;BME280;4679;47.966;7.958;2023-02-10T12:06:42;99101.91;;;6.68;61.11
9281;BME280;4679;47.966;7.958;2023-02-10T12:08:52;99107.09;;;6.38;60.90
9281;BME280;4679;47.966;7.958;2023-02-10T12:11:02;99108.34;;;6.58;61.22
9281;BME280;4679;47.966;7.958;2023-02-10T12:13:17;99105.34;;;6.77;61.47
9281;BME280;4679;47.966;7.958;2023-02-10T12:15:27;99102.03;;;6.83;60.63
9281;BME280;4679;47.966;7.958;2023-02-10T12:17:40;99101.03;;;6.76;60.82
9281;BME280;4679;47.966;7.958;2023-02-10T12:19:53;99097.41;;;6.77;61.58
9281;BME280;4679;47.966;7.958;2023-02-10T12:22:05;99097.63;;;7.06;60.36
9281;BME280;4679;47.966;7.958;2023-02-10T12:24:24;99087.47;;;7.26;59.97
9281;BME280;4679;47.966;7.958;2023-02-10T12:26:33;99093.81;;;7.17;60.53
9281;BME280;4679;47.966;7.958;2023-02-10T12:28:45;99090.78;;;7.20;60.15
9281;BME280;4679;47.966;7.958;2023-02-10T12:30:57;99094.16;;;7.37;59.51
9281;BME280;4679;47.966;7.958;2023-02-10T12:33:19;99094.72;;;7.32;60.37
9281;BME280;4679;47.966;7.958;2023-02-10T12:35:31;99096.59;;;7.47;60.30
9281;BME280;4679;47.966;7.958;2023-02-10T12:37:41;99092.25;;;7.31;60.05
9281;BME280;4679;47.966;7.958;2023-02-10T12:39:54;99088.63;;;7.24;59.64
9281;BME280;4679;47.966;7.958;2023-02-10T12:42:03;99089.69;;;7.46;59.38
9281;BME280;4679;47.966;7.958;2023-02-10T12:44:16;99089.97;;;7.20;59.78
9281;BME280;4679;47.966;7.958;2023-02-10T12:46:28;99090.69;;;7.14;59.47
9281;BME280;4679;47.966;7.958;2023-02-10T12:48:36;99088.84;;;7.14;60.00
9281;BME280;4679;47.966;7.958;2023-02-10T12:50:52;99091.03;;;7.11;59.78
9281;BME280;4679;47.966;7.958;2023-02-10T12:52:59;99085.56;;;7.12;59.37
9281;BME280;4679;47.966;7.958;2023-02-10T12:55:12;99083.03;;;7.19;59.57
9281;BME280;4679;47.966;7.958;2023-02-10T12:57:20;99085.31;;;7.30;59.42
9281;BME280;4679;47.966;7.958;2023-02-10T12:59:28;99081.97;;;7.36;58.93
9281;BME280;4679;47.966;7.958;2023-02-10T13:01:34;99081.88;;;7.21;59.46
9281;BME280;4679;47.966;7.958;2023-02-10T13:03:43;99081.19;;;7.27;59.48
9281;BME280;4679;47.966;7.958;2023-02-10T13:05:49;99079.56;;;7.49;58.68
9281;BME280;4679;47.966;7.958;2023-02-10T13:07:55;99077.28;;;7.69;58.49
9281;BME280;4679;47.966;7.958;2023-02-10T13:10:06;99073.75;;;7.54;58.44
9281;BME280;4679;47.966;7.958;2023-02-10T13:12:15;99074.22;;;7.34;58.77
9281;BME280;4679;47.966;7.958;2023-02-10T13:14:22;99067.72;;;7.68;58.20
9281;BME280;4679;47.966;7.958;2023-02-10T13:16:28;99067.66;;;7.53;58.57
9281;BME280;4679;47.966;7.958;2023-02-10T13:18:37;99071.75;;;7.33;58.75
9281;BME280;4679;47.966;7.958;2023-02-10T13:20:51;99063.38;;;7.29;58.58
9281;BME280;4679;47.966;7.958;2023-02-10T13:23:04;99069.13;;;7.33;58.40
9281;BME280;4679;47.966;7.958;2023-02-10T13:25:12;99054.69;;;7.44;58.29
9281;BME280;4679;47.966;7.958;2023-02-10T13:27:25;99065.41;;;7.65;58.46
9281;BME280;4679;47.966;7.958;2023-02-10T13:29:38;99055.00;;;7.86;57.99
9281;BME280;4679;47.966;7.958;2023-02-10T13:31:56;99055.75;;;7.95;57.76
9281;BME280;4679;47.966;7.958;2023-02-10T13:34:03;99059.47;;;7.86;57.71
9281;BME280;4679;47.966;7.958;2023-02-10T13:36:17;99055.44;;;7.75;57.96
9281;BME280;4679;47.966;7.958;2023-02-10T13:38:21;99054.91;;;7.80;57.48
9281;BME280;4679;47.966;7.958;2023-02-10T13:40:28;99068.34;;;7.70;58.04
9281;BME280;4679;47.966;7.958;2023-02-10T13:42:35;99066.09;;;7.82;57.51
9281;BME280;4679;47.966;7.958;2023-02-10T13:44:38;99071.25;;;7.98;57.28
9281;BME280;4679;47.966;7.958;2023-02-10T13:46:42;99066.75;;;7.84;57.11
9281;BME280;4679;47.966;7.958;2023-02-10T13:48:43;99065.63;;;7.63;57.48
9281;BME280;4679;47.966;7.958;2023-02-10T13:50:48;99071.53;;;7.65;57.70
9281;BME280;4679;47.966;7.958;2023-02-10T13:52:57;99069.06;;;7.64;57.93
9281;BME280;4679;47.966;7.958;2023-02-10T13:55:00;99073.94;;;7.75;57.43
9281;BME280;4679;47.966;7.958;2023-02-10T13:57:03;99073.63;;;7.70;57.73
9281;BME280;4679;47.966;7.958;2023-02-10T13:59:24;99074.81;;;7.45;57.35
9281;BME280;4679;47.966;7.958;2023-02-10T14:01:36;99072.44;;;7.27;58.46
9281;BME280;4679;47.966;7.958;2023-02-10T14:03:38;99079.06;;;7.23;58.67
9281;BME280;4679;47.966;7.958;2023-02-10T14:05:51;99079.78;;;7.17;58.90
9281;BME280;4679;47.966;7.958;2023-02-10T14:07:55;99069.66;;;7.20;58.44
9281;BME280;4679;47.966;7.958;2023-02-10T14:10:05;99081.44;;;7.10;58.36
9281;BME280;4679;47.966;7.958;2023-02-10T14:12:23;99086.13;;;6.99;58.94
9281;BME280;4679;47.966;7.958;2023-02-10T14:14:26;99085.78;;;7.02;58.38
9281;BME280;4679;47.966;7.958;2023-02-10T14:16:31;99086.94;;;7.00;58.24
9281;BME280;4679;47.966;7.958;2023-02-10T14:18:34;99081.34;;;6.95;58.95
9281;BME280;4679;47.966;7.958;2023-02-10T14:20:39;99088.19;;;6.81;59.05
9281;BME280;4679;47.966;7.958;2023-02-10T14:22:49;99087.13;;;6.98;58.69
9281;BME280;4679;47.966;7.958;2023-02-10T14:24:53;99087.72;;;7.09;58.52
9281;BME280;4679;47.966;7.958;2023-02-10T14:27:02;99081.22;;;7.19;58.18
9281;BME280;4679;47.966;7.958;2023-02-10T14:29:10;99090.44;;;7.23;57.85
9281;BME280;4679;47.966;7.958;2023-02-10T14:31:17;99091.53;;;7.06;57.56
9281;BME280;4679;47.966;7.958;2023-02-10T14:33:25;99094.09;;;6.83;58.18
9281;BME280;4679;47.966;7.958;2023-02-10T14:35:27;99100.38;;;6.82;58.04
9281;BME280;4679;47.966;7.958;2023-02-10T14:37:31;99104.53;;;6.68;58.31
9281;BME280;4679;47.966;7.958;2023-02-10T14:39:33;99099.28;;;6.60;58.52
9281;BME280;4679;47.966;7.958;2023-02-10T14:41:36;99097.63;;;6.59;59.27
9281;BME280;4679;47.966;7.958;2023-02-10T14:43:38;99090.59;;;6.52;58.57
9281;BME280;4679;47.966;7.958;2023-02-10T14:45:44;99095.56;;;6.39;58.87
9281;BME280;4679;47.966;7.958;2023-02-10T14:47:48;99097.22;;;6.31;59.64
9281;BME280;4679;47.966;7.958;2023-02-10T14:49:53;99102.81;;;6.28;59.82
9281;BME280;4679;47.966;7.958;2023-02-10T14:51:55;99094.59;;;6.23;59.51
9281;BME280;4679;47.966;7.958;2023-02-10T14:54:07;99101.34;;;6.18;58.78
9281;BME280;4679;47.966;7.958;2023-02-10T14:56:16;99102.19;;;6.10;59.25
9281;BME280;4679;47.966;7.958;2023-02-10T14:58:20;99104.81;;;6.02;60.27
9281;BME280;4679;47.966;7.958;2023-02-10T15:00:24;99105.16;;;5.91;59.21
9281;BME280;4679;47.966;7.958;2023-02-10T15:02:27;99102.69;;;5.89;60.33
9281;BME280;4679;47.966;7.958;2023-02-10T15:04:30;99114.00;;;5.74;60.15
9281;BME280;4679;47.966;7.958;2023-02-10T15:06:32;99117.59;;;5.56;60.16
9281;BME280;4679;47.966;7.958;2023-02-10T15:08:38;99107.06;;;5.56;59.44
9281;BME280;4679;47.966;7.958;2023-02-10T15:10:43;99117.63;;;5.64;59.38
9281;BME280;4679;47.966;7.958;2023-02-10T15:12:47;99115.31;;;5.78;60.30
9281;BME280;4679;47.966;7.958;2023-02-10T15:14:52;99119.91;;;5.68;59.90
9281;BME280;4679;47.966;7.958;2023-02-10T15:16:58;99117.91;;;5.45;60.25
9281;BME280;4679;47.966;7.958;2023-02-10T15:19:01;99115.44;;;5.44;60.66
9281;BME280;4679;47.966;7.958;2023-02-10T15:21:04;99116.94;;;5.46;60.42
9281;BME280;4679;47.966;7.958;2023-02-10T15:23:14;99113.13;;;5.41;60.57
9281;BME280;4679;47.966;7.958;2023-02-10T15:25:27;99121.69;;;5.35;60.84
9281;BME280;4679;47.966;7.958;2023-02-10T15:27:30;99121.00;;;5.33;60.13
9281;BME280;4679;47.966;7.958;2023-02-10T15:29:35;99124.44;;;5.25;60.75
9281;BME280;4679;47.966;7.958;2023-02-10T15:31:39;99118.38;;;5.33;60.69
9281;BME280;4679;47.966;7.958;2023-02-10T15:33:51;99124.31;;;5.51;59.91
9281;BME280;4679;47.966;7.958;2023-02-10T15:35:55;99117.91;;;5.53;59.71
9281;BME280;4679;47.966;7.958;2023-02-10T15:38:00;99118.69;;;5.38;60.41
9281;BME280;4679;47.966;7.958;2023-02-10T15:40:17;99110.44;;;5.24;60.80
9281;BME280;4679;47.966;7.958;2023-02-10T15:42:21;99115.69;;;5.16;60.95
9281;BME280;4679;47.966;7.958;2023-02-10T15:44:32;99117.47;;;5.08;60.78
9281;BME280;4679;47.966;7.958;2023-02-10T15:46:36;99111.69;;;5.04;60.95
9281;BME280;4679;47.966;7.958;2023-02-10T15:48:39;99120.75;;;5.02;61.34
9281;BME280;4679;47.966;7.958;2023-02-10T15:50:41;99114.50;;;5.03;60.92
9281;BME280;4679;47.966;7.958;2023-02-10T15:52:44;99118.94;;;5.02;60.54
9281;BME280;4679;47.966;7.958;2023-02-10T15:54:47;99119.03;;;4.92;61.20
9281;BME280;4679;47.966;7.958;2023-02-10T15:56:54;99121.97;;;4.89;60.69
9281;BME280;4679;47.966;7.958;2023-02-10T15:58:56;99115.75;;;4.90;60.76
9281;BME280;4679;47.966;7.958;2023-02-10T16:00:57;99119.34;;;4.81;60.83
9281;BME280;4679;47.966;7.958;2023-02-10T16:02:59;99119.47;;;4.72;61.02
9281;BME280;4679;47.966;7.958;2023-02-10T16:05:03;99114.97;;;4.64;61.54
9281;BME280;4679;47.966;7.958;2023-02-10T16:07:05;99116.38;;;4.50;61.37
9281;BME280;4679;47.966;7.958;2023-02-10T16:09:08;99117.94;;;4.35;61.80
9281;BME280;4679;47.966;7.958;2023-02-10T16:11:11;99121.63;;;4.24;62.00
9281;BME280;4679;47.966;7.958;2023-02-10T16:13:14;99121.41;;;4.18;61.89
9281;BME280;4679;47.966;7.958;2023-02-10T16:15:18;99121.38;;;4.10;62.05
9281;BME280;4679;47.966;7.958;2023-02-10T16:17:21;99115.22;;;4.01;61.93
9281;BME280;4679;47.966;7.958;2023-02-10T16:19:26;99118.75;;;3.92;62.44
9281;BME280;4679;47.966;7.958;2023-02-10T16:21:29;99119.06;;;3.89;62.49
9281;BME280;4679;47.966;7.958;2023-02-10T16:23:30;99116.88;;;3.84;62.37
9281;BME280;4679;47.966;7.958;2023-02-10T16:25:32;99114.34;;;3.75;62.63
9281;BME280;4679;47.966;7.958;2023-02-10T16:27:34;99107.75;;;3.71;62.89
9281;BME280;4679;47.966;7.958;2023-02-10T16:29:35;99115.25;;;3.66;62.88
9281;BME280;4679;47.966;7.958;2023-02-10T16:31:38;99111.34;;;3.52;62.93
9281;BME280;4679;47.966;7.958;2023-02-10T16:33:41;99115.69;;;3.43;63.35
9281;BME280;4679;47.966;7.958;2023-02-10T16:35:44;99117.25;;;3.36;63.48
9281;BME280;4679;47.966;7.958;2023-02-10T16:37:47;99119.38;;;3.33;63.24
9281;BME280;4679;47.966;7.958;2023-02-10T16:39:49;99121.75;;;3.26;63.29
9281;BME280;4679;47.966;7.958;2023-02-10T16:41:52;99119.41;;;3.23;63.61
9281;BME280;4679;47.966;7.958;2023-02-10T16:43:54;99120.44;;;3.12;63.83
9281;BME280;4679;47.966;7.958;2023-02-10T16:45:56;99127.91;;;3.07;63.66
9281;BME280;4679;47.966;7.958;2023-02-10T16:47:57;99121.19;;;3.05;63.83
9281;BME280;4679;47.966;7.958;2023-02-10T16:49:59;99118.16;;;3.00;64.10
9281;BME280;4679;47.966;7.958;2023-02-10T16:52:01;99112.53;;;2.95;64.54
9281;BME280;4679;47.966;7.958;2023-02-10T16:54:04;99107.50;;;2.83;64.74
9281;BME280;4679;47.966;7.958;2023-02-10T16:56:13;99117.19;;;2.73;64.45
9281;BME280;4679;47.966;7.958;2023-02-10T16:58:16;99120.66;;;2.64;64.57
9281;BME280;4679;47.966;7.958;2023-02-10T17:00:18;99122.50;;;2.54;64.71
9281;BME280;4679;47.966;7.958;2023-02-10T17:02:21;99128.88;;;2.42;65.37
9281;BME280;4679;47.966;7.958;2023-02-10T17:04:22;99122.00;;;2.31;65.01
9281;BME280;4679;47.966;7.958;2023-02-10T17:06:25;99130.81;;;2.30;65.41
9281;BME280;4679;47.966;7.958;2023-02-10T17:08:27;99133.44;;;2.30;65.63
9281;BME280;4679;47.966;7.958;2023-02-10T17:10:30;99132.22;;;2.25;65.67
9281;BME280;4679;47.966;7.958;2023-02-10T17:12:33;99130.84;;;2.21;65.88
9281;BME280;4679;47.966;7.958;2023-02-10T17:14:34;99135.13;;;2.22;66.01
9281;BME280;4679;47.966;7.958;2023-02-10T17:16:38;99137.09;;;2.10;65.49
9281;BME280;4679;47.966;7.958;2023-02-10T17:18:42;99139.16;;;1.97;65.93
9281;BME280;4679;47.966;7.958;2023-02-10T17:20:43;99139.31;;;1.95;66.13
9281;BME280;4679;47.966;7.958;2023-02-10T17:22:45;99136.56;;;1.97;66.45
9281;BME280;4679;47.966;7.958;2023-02-10T17:24:47;99145.09;;;1.89;66.33
9281;BME280;4679;47.966;7.958;2023-02-10T17:26:50;99152.38;;;1.86;65.97
9281;BME280;4679;47.966;7.958;2023-02-10T17:28:52;99147.84;;;1.78;66.20
9281;BME280;4679;47.966;7.958;2023-02-10T17:30:53;99153.34;;;1.75;66.76
9281;BME280;4679;47.966;7.958;2023-02-10T17:32:55;99155.28;;;1.73;66.14
9281;BME280;4679;47.966;7.958;2023-02-10T17:34:57;99155.41;;;1.71;66.94
9281;BME280;4679;47.966;7.958;2023-02-10T17:36:58;99153.22;;;1.67;67.06
9281;BME280;4679;47.966;7.958;2023-02-10T17:39:00;99158.03;;;1.62;66.34
9281;BME280;4679;47.966;7.958;2023-02-10T17:41:03;99155.53;;;1.60;66.72
9281;BME280;4679;47.966;7.958;2023-02-10T17:43:06;99158.56;;;1.56;67.29
9281;BME280;4679;47.966;7.958;2023-02-10T17:45:08;99152.75;;;1.42;67.23
9281;BME280;4679;47.966;7.958;2023-02-10T17:47:10;99161.00;;;1.38;67.62
9281;BME280;4679;47.966;7.958;2023-02-10T17:49:11;99166.91;;;1.30;67.23
9281;BME280;4679;47.966;7.958;2023-02-10T17:51:15;99164.44;;;1.29;67.57
9281;BME280;4679;47.966;7.958;2023-02-10T17:53:17;99164.97;;;1.23;67.84
9281;BME280;4679;47.966;7.958;2023-02-10T17:55:19;99169.38;;;1.22;67.35
9281;BME280;4679;47.966;7.958;2023-02-10T17:57:21;99170.47;;;1.20;67.79
9281;BME280;4679;47.966;7.958;2023-02-10T17:59:24;99171.13;;;1.12;67.93
9281;BME280;4679;47.966;7.958;2023-02-10T18:01:27;99175.25;;;1.05;67.52
9281;BME280;4679;47.966;7.958;2023-02-10T18:03:31;99168.63;;;1.01;67.81
9281;BME280;4679;47.966;7.958;2023-02-10T18:05:32;99166.41;;;0.96;67.79