sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2022-10-23T00:00:58;22.30;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T00:03:23;22.30;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T00:05:49;22.40;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T00:08:15;22.40;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T00:10:41;22.40;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T00:13:08;22.40;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T00:15:35;22.40;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T00:18:01;22.10;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T00:20:27;22.40;60.90
22290;DHT22;11313;50.116;8.424;2022-10-23T00:22:52;22.40;60.90
22290;DHT22;11313;50.116;8.424;2022-10-23T00:25:18;22.40;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T00:27:45;22.40;60.90
22290;DHT22;11313;50.116;8.424;2022-10-23T00:30:11;22.40;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T00:32:37;22.40;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T00:35:03;22.50;61.50
22290;DHT22;11313;50.116;8.424;2022-10-23T00:37:28;22.50;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T00:39:54;22.30;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T00:42:22;22.50;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T00:47:16;22.50;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T00:49:42;22.50;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T00:52:10;22.50;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T00:54:39;22.50;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T00:57:08;22.50;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T00:59:35;22.50;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T01:02:01;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:04:27;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:10:03;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:12:43;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:15:14;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:17:56;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:26:10;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T01:28:48;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:31:24;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:33:58;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T01:36:27;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:39:00;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T01:41:39;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T01:44:25;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T01:46:53;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:49:22;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:51:54;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:54:25;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:56:53;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T01:59:31;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:02:00;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:04:33;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:07:00;22.60;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:09:25;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:14:45;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:17:20;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:19:49;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:25:17;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:27:46;22.50;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:30:16;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:32:46;22.50;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:35:14;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:37:40;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:40:06;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:42:42;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:45:31;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T02:48:15;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:50:57;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:53:50;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T02:59:43;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T03:02:18;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T03:04:44;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T03:07:36;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T03:10:03;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:12:29;22.40;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T03:14:54;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:17:20;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:19:45;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:22:11;22.40;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:24:36;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:27:02;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:29:27;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:31:53;22.50;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T03:34:20;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T03:36:45;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T03:39:11;22.50;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T03:41:36;22.50;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T03:44:02;22.50;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T03:46:27;22.60;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T03:48:53;22.60;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T03:51:21;22.60;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T03:53:46;22.60;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T03:56:12;22.60;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T03:58:37;22.60;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T04:01:03;22.60;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T04:03:28;22.60;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T04:05:54;22.60;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T04:08:19;22.60;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T04:10:45;22.60;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T04:13:10;22.60;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T04:15:36;22.70;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T04:18:02;22.60;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:20:27;22.60;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T04:22:53;22.70;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T04:25:19;22.80;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T04:27:44;22.70;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:30:10;22.70;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:32:36;22.70;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T04:35:02;22.70;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:37:27;22.70;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:39:53;22.70;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:42:18;22.70;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:44:44;22.80;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T04:47:09;22.50;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T04:49:35;22.70;59.80
22290;DHT22;11313;50.116;8.424;2022-10-23T04:52:00;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T04:54:26;22.70;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T04:56:51;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T04:59:17;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:01:43;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T05:04:08;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T05:06:34;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T05:08:59;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T05:11:25;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T05:13:51;22.70;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T05:19:07;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T05:21:35;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:24:01;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:26:28;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T05:28:54;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T05:31:21;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T05:33:48;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:36:14;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T05:38:40;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T05:41:06;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T05:43:32;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T05:45:57;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:48:23;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:50:49;22.90;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:53:14;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:55:40;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T05:58:05;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:00:31;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:03:00;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:05:26;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:07:55;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:10:21;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:12:46;22.70;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:15:12;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:17:37;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:20:03;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T06:22:28;22.70;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T06:24:54;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T06:27:20;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:29:45;22.70;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T06:32:11;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:34:37;22.70;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:37:02;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:39:28;22.90;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T06:41:53;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:44:19;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:46:44;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:49:13;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T06:51:39;22.70;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T06:54:08;22.80;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T06:56:34;22.80;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T06:59:02;22.80;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T07:01:28;22.80;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T07:03:53;22.80;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T07:06:19;22.80;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T07:08:44;22.70;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T07:11:12;22.80;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T07:13:38;22.80;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T07:16:13;22.80;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T07:18:39;22.80;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T07:21:04;22.80;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T07:23:30;22.80;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T07:26:02;22.80;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T07:28:28;22.80;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T07:30:58;22.80;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T07:33:23;22.80;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T07:35:49;22.80;59.90
22290;DHT22;11313;50.116;8.424;2022-10-23T07:38:15;22.60;59.80
22290;DHT22;11313;50.116;8.424;2022-10-23T07:40:42;22.80;59.80
22290;DHT22;11313;50.116;8.424;2022-10-23T07:43:07;22.80;59.80
22290;DHT22;11313;50.116;8.424;2022-10-23T07:45:33;22.80;59.80
22290;DHT22;11313;50.116;8.424;2022-10-23T07:47:58;22.70;59.70
22290;DHT22;11313;50.116;8.424;2022-10-23T07:50:24;22.80;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T07:52:49;22.70;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T07:55:15;22.80;59.60
22290;DHT22;11313;50.116;8.424;2022-10-23T07:57:41;22.70;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T08:00:07;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T08:02:34;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T08:05:00;22.70;59.40
22290;DHT22;11313;50.116;8.424;2022-10-23T08:07:25;22.80;59.50
22290;DHT22;11313;50.116;8.424;2022-10-23T08:09:51;22.80;59.40
22290;DHT22;11313;50.116;8.424;2022-10-23T08:12:16;22.80;59.40
22290;DHT22;11313;50.116;8.424;2022-10-23T08:14:42;22.80;59.40
22290;DHT22;11313;50.116;8.424;2022-10-23T08:17:07;22.60;59.30
22290;DHT22;11313;50.116;8.424;2022-10-23T08:19:34;22.70;59.30
22290;DHT22;11313;50.116;8.424;2022-10-23T08:22:00;22.70;59.20
22290;DHT22;11313;50.116;8.424;2022-10-23T08:24:26;22.80;59.30
22290;DHT22;11313;50.116;8.424;2022-10-23T08:26:51;22.80;59.30
22290;DHT22;11313;50.116;8.424;2022-10-23T08:29:17;22.60;59.20
22290;DHT22;11313;50.116;8.424;2022-10-23T08:31:42;22.80;59.20
22290;DHT22;11313;50.116;8.424;2022-10-23T08:34:08;22.80;59.20
22290;DHT22;11313;50.116;8.424;2022-10-23T08:36:34;22.80;59.20
22290;DHT22;11313;50.116;8.424;2022-10-23T08:39:00;22.80;59.20
22290;DHT22;11313;50.116;8.424;2022-10-23T08:41:46;22.80;59.10
22290;DHT22;11313;50.116;8.424;2022-10-23T08:44:22;22.90;59.10
22290;DHT22;11313;50.116;8.424;2022-10-23T08:47:01;22.80;59.10
22290;DHT22;11313;50.116;8.424;2022-10-23T08:49:54;22.80;59.00
22290;DHT22;11313;50.116;8.424;2022-10-23T08:53:01;22.80;59.10
22290;DHT22;11313;50.116;8.424;2022-10-23T11:55:18;23.00;59.20
22290;DHT22;11313;50.116;8.424;2022-10-23T12:01:42;23.10;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T12:06:39;23.10;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T12:11:47;23.20;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T12:14:48;23.20;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T12:35:50;23.30;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T12:38:45;23.30;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T12:41:33;23.30;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T12:44:03;23.40;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T12:46:35;23.40;61.30
22290;DHT22;11313;50.116;8.424;2022-10-23T12:54:39;23.40;61.40
22290;DHT22;11313;50.116;8.424;2022-10-23T13:03:03;23.40;61.40
22290;DHT22;11313;50.116;8.424;2022-10-23T13:05:31;23.40;61.40
22290;DHT22;11313;50.116;8.424;2022-10-23T13:17:46;23.50;61.70
22290;DHT22;11313;50.116;8.424;2022-10-23T13:20:20;23.40;61.60
22290;DHT22;11313;50.116;8.424;2022-10-23T13:22:59;23.50;61.80
22290;DHT22;11313;50.116;8.424;2022-10-23T13:25:30;23.50;61.80
22290;DHT22;11313;50.116;8.424;2022-10-23T13:30:40;23.50;61.80
22290;DHT22;11313;50.116;8.424;2022-10-23T13:33:25;23.50;61.90
22290;DHT22;11313;50.116;8.424;2022-10-23T13:35:59;23.50;61.90
22290;DHT22;11313;50.116;8.424;2022-10-23T13:38:36;23.40;60.90
22290;DHT22;11313;50.116;8.424;2022-10-23T13:41:05;23.40;60.90
22290;DHT22;11313;50.116;8.424;2022-10-23T13:43:32;23.40;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T13:45:59;23.40;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T13:48:25;23.30;60.90
22290;DHT22;11313;50.116;8.424;2022-10-23T13:50:51;23.30;60.90
22290;DHT22;11313;50.116;8.424;2022-10-23T13:53:17;23.30;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T13:55:47;23.30;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T13:58:14;23.30;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T14:00:40;23.30;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T14:03:08;23.30;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T14:05:34;23.10;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T14:08:00;23.10;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T14:10:25;23.30;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T14:12:51;23.30;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T14:15:19;23.30;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T14:17:45;23.30;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T14:20:11;23.30;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T14:22:37;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:25:03;23.20;60.40
22290;DHT22;11313;50.116;8.424;2022-10-23T14:27:29;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:29:54;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:32:20;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:34:50;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:37:16;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:39:44;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:42:09;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:44:35;23.20;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T14:47:00;23.20;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T14:49:27;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:51:53;23.20;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T14:54:18;23.20;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T14:56:44;23.20;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T14:59:09;23.20;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T15:01:43;23.10;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T15:04:09;23.20;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T15:06:36;23.10;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T15:09:03;23.20;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T15:11:29;23.10;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T15:13:57;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:16:23;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:18:48;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:21:14;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:23:42;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:26:14;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:28:44;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:34:06;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:36:32;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:38:58;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:41:29;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:43:55;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:46:20;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:48:46;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:51:11;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:53:37;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:56:02;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T15:58:28;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:00:54;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:03:19;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:05:45;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:08:10;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:10:40;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:13:06;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:15:35;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:18:01;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:20:26;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:22:52;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:25:18;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:27:43;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:30:09;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:32:39;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:35:05;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:37:30;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:39:57;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:42:24;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:44:49;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:47:15;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:49:41;23.00;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T16:52:06;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:54:31;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:56:57;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T16:59:23;23.10;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:01:48;23.00;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T17:04:14;23.00;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T17:06:39;23.00;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T17:09:06;23.00;60.00
22290;DHT22;11313;50.116;8.424;2022-10-23T17:11:34;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:14:03;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:16:50;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:19:19;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:21:45;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:24:11;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:26:37;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:29:05;23.00;60.10
22290;DHT22;11313;50.116;8.424;2022-10-23T17:31:33;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:34:01;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:36:30;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:38:57;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:41:24;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:43:50;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:46:17;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:48:43;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:51:20;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:53:48;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:56:19;23.00;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T17:58:50;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:01:19;23.00;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T18:03:45;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:06:13;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:08:40;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:11:07;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:13:34;23.00;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T18:16:02;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:18:28;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:20:55;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:23:21;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:25:46;22.90;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T18:28:12;22.90;60.20
22290;DHT22;11313;50.116;8.424;2022-10-23T18:30:37;22.90;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T18:33:03;23.00;60.30
22290;DHT22;11313;50.116;8.424;2022-10-23T18:35:32;23.00;60.50
22290;DHT22;11313;50.116;8.424;2022-10-23T18:37:58;23.00;60.60
22290;DHT22;11313;50.116;8.424;2022-10-23T18:40:24;23.00;60.70
22290;DHT22;11313;50.116;8.424;2022-10-23T18:42:49;23.00;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T18:45:15;23.00;60.80
22290;DHT22;11313;50.116;8.424;2022-10-23T18:47:41;23.00;61.00
22290;DHT22;11313;50.116;8.424;2022-10-23T18:50:07;23.10;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T18:52:33;23.10;61.10
22290;DHT22;11313;50.116;8.424;2022-10-23T18:54:58;23.10;61.30
22290;DHT22;11313;50.116;8.424;2022-10-23T18:57:24;23.10;61.40
22290;DHT22;11313;50.116;8.424;2022-10-23T18:59:50;23.10;61.50
22290;DHT22;11313;50.116;8.424;2022-10-23T19:02:15;23.10;61.70
22290;DHT22;11313;50.116;8.424;2022-10-23T19:04:41;23.10;61.70
22290;DHT22;11313;50.116;8.424;2022-10-23T19:07:07;23.10;62.20
22290;DHT22;11313;50.116;8.424;2022-10-23T19:09:32;23.10;62.10
22290;DHT22;11313;50.116;8.424;2022-10-23T19:11:58;23.10;61.90
22290;DHT22;11313;50.116;8.424;2022-10-23T19:14:26;23.10;62.10
22290;DHT22;11313;50.116;8.424;2022-10-23T19:19:26;23.20;62.20
22290;DHT22;11313;50.116;8.424;2022-10-23T19:21:53;23.10;62.20
22290;DHT22;11313;50.116;8.424;2022-10-23T19:24:23;23.20;62.40
22290;DHT22;11313;50.116;8.424;2022-10-23T19:26:50;23.20;62.70
22290;DHT22;11313;50.116;8.424;2022-10-23T19:29:18;23.10;62.60
22290;DHT22;11313;50.116;8.424;2022-10-23T19:31:45;23.20;62.40
22290;DHT22;11313;50.116;8.424;2022-10-23T19:34:17;23.20;62.70
22290;DHT22;11313;50.116;8.424;2022-10-23T19:36:48;23.20;62.60
22290;DHT22;11313;50.116;8.424;2022-10-23T19:39:15;23.10;62.80
22290;DHT22;11313;50.116;8.424;2022-10-23T19:41:40;23.20;62.70
22290;DHT22;11313;50.116;8.424;2022-10-23T19:44:06;23.20;62.70
22290;DHT22;11313;50.116;8.424;2022-10-23T19:46:34;23.30;63.00
22290;DHT22;11313;50.116;8.424;2022-10-23T19:48:59;23.20;63.10
22290;DHT22;11313;50.116;8.424;2022-10-23T19:51:25;23.20;63.30
22290;DHT22;11313;50.116;8.424;2022-10-23T19:53:54;23.20;63.30