sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
583;SDS011;27024;54.068;12.116;2023-08-21T00:00:13;8.68;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:02:40;7.80;;;2.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:05:08;7.68;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:07:35;8.45;;;2.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:10:02;8.27;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:12:29;6.70;;;3.13;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:14:56;5.43;;;2.45;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:17:23;6.45;;;2.92;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:19:50;6.93;;;2.78;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:22:17;8.77;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:24:43;15.05;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:27:10;10.77;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:29:37;9.02;;;3.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:32:04;7.57;;;2.78;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:34:32;8.43;;;2.92;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:36:59;10.68;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:39:26;7.57;;;3.22;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:41:53;7.63;;;2.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:44:20;6.68;;;2.40;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:46:47;6.75;;;2.67;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:49:14;7.32;;;3.08;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:51:41;8.48;;;2.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:54:08;7.70;;;2.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:56:35;9.52;;;2.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T00:59:01;9.63;;;2.72;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:01:28;9.60;;;3.67;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:03:56;7.18;;;3.17;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:06:23;9.90;;;2.53;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:08:53;7.25;;;2.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:16:47;4.22;;;2.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:19:39;7.38;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:22:07;8.50;;;2.58;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:24:34;8.60;;;2.85;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:27:01;7.15;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:29:28;8.05;;;2.97;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:34:31;7.85;;;2.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:37:00;5.25;;;2.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:39:27;10.27;;;3.92;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:41:54;7.82;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:44:22;9.38;;;3.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:46:49;8.63;;;2.72;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:49:16;7.47;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:51:45;6.00;;;2.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:54:13;9.45;;;2.78;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:56:39;7.53;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T01:59:06;6.30;;;2.45;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:01:33;5.90;;;2.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:04:00;7.18;;;2.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:06:27;8.15;;;2.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:08:54;8.70;;;2.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:11:21;7.13;;;2.58;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:13:48;8.48;;;2.47;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:16:14;8.73;;;2.33;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:18:41;8.20;;;3.05;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:21:08;6.47;;;2.28;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:23:35;8.45;;;2.22;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:26:01;8.82;;;2.72;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:28:28;7.03;;;2.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:30:55;9.07;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:33:22;6.88;;;3.33;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:35:49;6.78;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:38:15;6.55;;;3.05;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:40:42;8.00;;;3.33;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:43:09;6.47;;;2.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:45:36;7.90;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:48:03;8.25;;;3.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:50:30;11.13;;;3.67;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:52:57;8.85;;;3.08;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:55:24;7.28;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T02:57:51;5.75;;;2.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:00:18;9.65;;;3.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:02:45;6.88;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:05:12;8.85;;;2.53;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:07:39;12.27;;;3.08;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:10:06;10.52;;;3.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:12:34;8.75;;;3.28;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:15:02;8.50;;;2.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:17:29;10.52;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:19:56;7.45;;;3.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:22:23;9.43;;;3.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:24:50;8.77;;;3.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:27:17;7.88;;;2.97;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:29:44;9.63;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:32:17;9.00;;;2.97;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:34:44;6.80;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:37:11;11.23;;;3.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:39:38;6.05;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:42:05;8.10;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:44:32;8.32;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:47:00;8.57;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:49:27;7.90;;;3.25;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:51:53;7.13;;;3.13;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:54:20;7.32;;;2.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:56:47;7.75;;;2.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T03:59:14;8.15;;;3.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:01:41;11.05;;;3.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:04:08;8.93;;;3.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:06:35;9.10;;;3.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:09:02;7.22;;;3.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:11:32;12.77;;;3.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:13:59;10.77;;;3.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:16:27;10.15;;;3.97;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:18:54;9.57;;;4.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:21:21;10.05;;;3.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:23:50;9.35;;;4.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:26:17;8.65;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:28:45;13.70;;;4.03;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:31:12;10.75;;;4.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:33:40;11.77;;;3.72;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:36:07;8.98;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:38:34;11.85;;;4.85;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:41:07;13.32;;;3.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:43:34;11.02;;;4.57;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:46:02;13.82;;;5.82;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:48:28;7.75;;;3.67;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:50:55;10.77;;;3.55;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:53:22;11.65;;;4.07;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:55:49;10.30;;;4.22;;
583;SDS011;27024;54.068;12.116;2023-08-21T04:58:16;11.25;;;4.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:00:46;8.73;;;3.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:03:13;8.77;;;3.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:05:40;8.95;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:08:07;13.13;;;3.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:10:34;12.65;;;4.53;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:13:00;12.15;;;3.83;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:15:27;9.57;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:17:54;12.05;;;4.55;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:20:21;8.73;;;4.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:22:48;10.32;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:25:15;8.32;;;3.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:27:42;12.93;;;4.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:30:09;10.32;;;4.25;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:32:38;9.70;;;3.72;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:35:06;9.65;;;3.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:37:34;14.20;;;4.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:40:01;14.48;;;4.45;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:42:29;11.77;;;4.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:44:56;11.18;;;4.25;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:47:23;10.57;;;4.32;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:49:51;11.77;;;4.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:52:19;13.30;;;3.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:54:47;13.88;;;3.92;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:57:14;12.77;;;3.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T05:59:44;11.18;;;3.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:02:12;13.30;;;3.92;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:04:40;12.15;;;3.55;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:07:08;10.43;;;2.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:09:35;11.05;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:12:05;9.77;;;3.08;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:14:32;8.60;;;3.17;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:17:00;14.32;;;3.03;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:19:28;17.30;;;4.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:21:55;13.07;;;3.33;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:24:22;8.93;;;3.08;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:26:51;11.48;;;3.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:29:18;13.75;;;3.78;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:31:47;13.52;;;4.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:34:14;12.70;;;4.28;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:36:41;11.50;;;4.22;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:39:08;10.63;;;4.05;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:41:35;8.90;;;3.67;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:44:02;9.82;;;4.40;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:46:29;13.32;;;5.05;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:48:57;14.63;;;5.07;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:51:24;12.50;;;5.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:53:50;9.13;;;5.07;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:56:17;10.77;;;4.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T06:58:44;10.63;;;5.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:01:11;11.43;;;5.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:03:38;11.45;;;5.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:06:05;12.13;;;6.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:08:32;12.65;;;5.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:11:01;13.35;;;5.85;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:13:32;13.57;;;6.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:15:59;11.18;;;4.93;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:18:31;9.75;;;4.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:21:01;12.07;;;5.40;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:23:44;11.10;;;4.68;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:26:11;11.18;;;4.97;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:28:38;11.32;;;5.05;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:31:04;10.98;;;4.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:33:31;12.07;;;4.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:38:30;10.70;;;4.63;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:43:31;9.30;;;4.18;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:46:01;7.60;;;3.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:48:29;7.57;;;2.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:50:56;10.05;;;2.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:53:23;8.30;;;3.22;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:55:51;8.60;;;2.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T07:58:18;7.07;;;2.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:00:46;6.75;;;2.78;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:03:13;7.43;;;2.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:05:41;10.65;;;2.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:08:20;7.50;;;2.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:10:46;4.30;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:13:13;6.80;;;2.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:15:40;6.32;;;1.73;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:18:11;7.00;;;1.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:20:39;10.75;;;1.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:23:06;7.93;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:25:33;6.70;;;1.67;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:28:00;6.88;;;1.85;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:30:27;6.22;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:32:54;10.27;;;1.92;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:35:20;6.47;;;1.45;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:37:47;6.35;;;1.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:40:14;8.45;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:42:41;4.97;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:45:08;4.53;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:47:38;4.93;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:50:07;5.70;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:52:38;5.20;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:55:06;5.43;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-08-21T08:57:33;4.95;;;1.27;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:00:01;3.42;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:02:30;7.55;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:04:57;7.15;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:07:25;4.55;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:09:52;6.47;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:12:20;6.32;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:14:47;4.43;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:17:14;5.60;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:19:42;6.07;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:22:14;5.28;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:24:59;5.75;;;1.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:27:27;6.55;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:29:54;5.53;;;1.55;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:32:21;6.68;;;1.45;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:34:48;5.90;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:37:16;6.82;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:39:44;7.10;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:42:11;6.07;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:44:38;3.22;;;1.08;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:47:08;4.10;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:49:37;3.42;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:52:06;4.65;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:54:38;7.75;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:57:05;5.28;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T09:59:31;5.03;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:01:59;6.68;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:04:30;5.63;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:06:58;4.10;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:09:29;6.32;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:11:57;4.40;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:14:24;5.38;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:16:52;3.88;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:19:19;5.47;;;1.52;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:21:47;5.05;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:26:57;5.40;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:29:26;6.13;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:31:59;4.00;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:34:35;6.43;;;1.77;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:37:09;6.35;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:39:45;3.50;;;1.27;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:42:21;5.97;;;1.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:45:11;5.90;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:47:38;5.10;;;1.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:50:06;5.25;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:52:37;4.75;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:55:09;5.13;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-08-21T10:57:37;3.67;;;1.30;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:00:09;4.63;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:02:39;3.95;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:05:10;3.78;;;1.55;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:07:39;4.60;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:10:32;3.63;;;1.45;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:12:59;5.03;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:15:27;6.68;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:17:59;3.35;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:20:34;4.70;;;1.48;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:23:03;4.50;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:25:40;6.47;;;1.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:28:07;4.30;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:30:35;5.25;;;0.82;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:33:12;6.60;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:35:40;4.93;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:38:17;3.72;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:43:37;5.03;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:46:06;5.15;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:48:36;3.83;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:51:04;4.07;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:53:35;4.05;;;1.25;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:56:10;4.65;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T11:58:42;6.13;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:01:18;6.53;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:03:46;4.90;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:06:21;5.88;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:08:48;3.35;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:11:15;4.03;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:13:42;5.10;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:16:09;5.88;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:18:36;3.45;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:21:03;3.90;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:23:30;4.15;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:25:56;5.80;;;0.98;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:28:23;6.25;;;1.35;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:30:50;5.38;;;1.52;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:33:17;4.97;;;1.27;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:35:50;6.20;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:38:17;4.72;;;1.38;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:40:44;5.88;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:43:10;4.38;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:45:37;5.07;;;1.23;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:48:05;6.57;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:50:32;4.57;;;1.08;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:52:59;5.45;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:55:26;6.60;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T12:57:54;4.57;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:00:22;4.93;;;0.85;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:02:49;4.68;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:05:16;5.25;;;1.15;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:07:43;4.38;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:10:10;3.60;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:12:36;6.47;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:15:04;5.82;;;1.75;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:17:34;3.70;;;0.98;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:20:02;5.90;;;1.27;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:22:43;5.07;;;1.27;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:25:11;5.57;;;1.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:27:38;7.05;;;1.20;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:30:05;4.05;;;0.98;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:32:33;5.18;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:35:00;3.55;;;1.02;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:37:27;3.38;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:39:54;3.38;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:42:26;3.92;;;1.50;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:44:56;3.58;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:47:24;4.30;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:49:51;5.53;;;1.92;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:52:18;3.75;;;0.82;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:54:45;3.55;;;0.82;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:57:12;4.03;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T13:59:39;5.10;;;1.63;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:02:06;6.38;;;1.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:04:33;4.25;;;0.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:07:00;2.65;;;0.52;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:09:27;4.47;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:11:53;4.00;;;0.88;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:14:20;3.90;;;1.40;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:16:47;4.07;;;1.10;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:19:14;5.28;;;1.60;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:21:41;4.47;;;0.55;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:24:07;5.10;;;0.90;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:26:34;3.67;;;1.33;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:29:01;2.17;;;0.55;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:31:29;2.85;;;0.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:33:56;4.45;;;1.00;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:36:24;2.90;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:38:50;2.72;;;0.82;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:41:17;3.30;;;1.13;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:43:44;6.45;;;0.98;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:46:11;5.78;;;0.73;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:48:40;5.07;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:51:08;3.20;;;0.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:53:34;4.68;;;1.42;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:56:01;3.75;;;0.73;;
583;SDS011;27024;54.068;12.116;2023-08-21T14:58:30;3.60;;;0.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:00:56;4.38;;;0.93;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:03:23;2.83;;;0.77;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:05:51;4.63;;;0.63;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:08:18;3.00;;;0.80;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:10:45;2.90;;;0.70;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:13:12;6.13;;;0.95;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:15:39;3.53;;;0.68;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:18:06;4.70;;;0.65;;
583;SDS011;27024;54.068;12.116;2023-08-21T15:20:33;4.15;;;0.50;;