sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12948;DHT22;6539;49.476;8.484;2023-07-31T00:02:08;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:04:57;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:07:45;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:10:33;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:13:19;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:16:06;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:18:52;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:21:38;20.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:24:26;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:27:12;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:30:00;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:32:46;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:35:35;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:38:21;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:41:10;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:43:58;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:46:49;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:49:35;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:52:24;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:55:10;19.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T00:57:56;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:00:47;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:03:35;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:12:47;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:15:33;19.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:18:19;19.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:28:14;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:31:07;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:33:59;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:36:46;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:39:33;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:42:19;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:45:05;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:47:51;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:50:37;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:53:23;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:56:09;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T01:58:56;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:01:44;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:04:30;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:07:16;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:10:02;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:12:48;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:15:35;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:18:22;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:21:10;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:23:56;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:26:42;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:29:28;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:32:14;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:35:03;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:37:49;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:40:35;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:43:24;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:46:12;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:48:58;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:51:46;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:54:35;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T02:57:21;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:00:07;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:02:53;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:05:39;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:08:25;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:11:14;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:14:02;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:16:48;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:19:37;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:22:23;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:25:09;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:27:58;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:30:44;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:33:32;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:36:18;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:39:04;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:41:55;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:44:41;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:47:27;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:50:16;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:53:02;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:55:48;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T03:58:36;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:01:22;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:04:10;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:06:56;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:09:44;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:12:30;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:15:19;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:18:05;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:20:56;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:23:44;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:26:32;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:29:21;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:32:09;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:34:55;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:37:41;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:40:28;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:43:14;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:46:00;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:48:46;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:51:36;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:54:25;18.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:57:11;18.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T04:59:59;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:02:45;18.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:05:34;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:08:20;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:11:06;18.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:13:52;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:16:38;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:19:24;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:22:13;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:24:59;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:27:45;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:30:33;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:33:19;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:36:08;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:38:54;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:41:40;18.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:44:28;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:47:17;18.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:50:05;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:52:52;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:55:40;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T05:58:31;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:01:17;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:04:03;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:06:49;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:09:35;18.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:12:21;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:15:09;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:17:59;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:20:47;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:23:38;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:26:27;18.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:29:13;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:31:59;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:34:45;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:37:31;18.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:40:17;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:43:03;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:45:53;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:48:39;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:51:27;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:54:13;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:56:59;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T06:59:45;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:02:34;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:05:20;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:08:08;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:10:55;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:13:45;19.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:16:31;19.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:19:17;19.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:22:04;19.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:24:50;19.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:27:36;19.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:30:25;19.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:33:13;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:36:02;19.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:38:53;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:41:40;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:44:26;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:47:13;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:49:59;19.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:52:45;20.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:55:36;20.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T07:58:24;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:01:10;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:03:59;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:06:48;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:09:36;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:12:22;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:15:09;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:17:55;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:20:41;20.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:23:27;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:26:17;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:29:06;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:31:54;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:34:40;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:37:29;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:40:15;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:43:01;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:45:50;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:48:41;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:51:28;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:54:15;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:57:01;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T08:59:49;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:02:48;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:05:39;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:08:30;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:11:17;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:14:05;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:16:58;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:19:45;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:22:32;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:25:21;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:28:12;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:30:58;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:33:54;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:36:49;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:39:46;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:42:34;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:45:20;22.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:48:14;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:51:04;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:53:50;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:56:47;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T09:59:36;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:02:22;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:05:09;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:07:58;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:10:48;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:13:35;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:16:23;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:19:10;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:21:56;22.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:24:46;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:27:43;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:30:35;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:33:24;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:36:20;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:39:35;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:42:37;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:45:42;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:48:36;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:51:32;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:54:20;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T10:57:19;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:00:27;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:03:19;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:06:08;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:08:55;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:11:44;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:14:31;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:17:19;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:20:08;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:22:55;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:25:43;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:28:33;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:31:20;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:34:06;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:36:55;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:39:41;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:42:43;22.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:45:32;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:48:31;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:51:20;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:54:07;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:56:55;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T11:59:43;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:02:30;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:05:16;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:08:09;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:11:03;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:13:52;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:16:38;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:19:26;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:22:16;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:25:02;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:27:50;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:30:40;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:33:34;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:36:27;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:39:15;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:42:01;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:44:47;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:47:35;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:50:27;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:53:14;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:56:01;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T12:58:47;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:01:38;23.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:04:24;23.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:07:10;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:09:58;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:12:44;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:15:30;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:18:16;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:21:03;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:23:48;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:26:34;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:29:21;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:32:15;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:35:01;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:37:50;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:40:36;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:43:24;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:46:13;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:49:02;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:51:48;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:54:39;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T13:57:25;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:00:13;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:02:59;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:05:45;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:08:32;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:11:19;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:14:10;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:16:56;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:19:44;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:22:32;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:25:20;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:28:08;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:30:56;22.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:33:45;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:36:31;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:39:19;23.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:42:08;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:44:57;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:47:45;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:50:34;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:53:21;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:56:07;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T14:58:53;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:01:39;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:04:29;23.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:07:17;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:10:04;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:12:51;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:15:37;24.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:18:23;24.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:21:09;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:23:56;24.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:26:42;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:29:28;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:32:15;23.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:35:01;23.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:37:47;23.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:40:33;23.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:43:24;23.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:46:11;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:48:57;23.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:51:44;23.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:54:30;23.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T15:57:16;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:00:03;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:02:49;23.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:05:35;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:08:21;23.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:11:08;23.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:13:54;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:16:40;23.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:19:26;22.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:22:15;22.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:25:03;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:27:53;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:30:41;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:33:29;22.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:36:18;22.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:39:07;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:41:53;22.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:44:39;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:47:25;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:50:14;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:53:04;22.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:55:50;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T16:58:38;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:01:24;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:04:18;22.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:07:04;22.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:09:50;21.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:12:36;21.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:15:22;21.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:18:08;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:20:54;21.60;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:23:40;21.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:26:29;21.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:29:15;21.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:32:06;21.20;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:34:55;21.10;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:37:41;21.00;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:40:27;20.90;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:43:15;20.80;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:46:02;20.70;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:48:49;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:51:35;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:54:24;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:57:13;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T17:59:59;20.50;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T18:02:51;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T18:05:37;20.40;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T18:08:25;20.30;99.90
12948;DHT22;6539;49.476;8.484;2023-07-31T18:11:11;20.40;99.90