sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30081;BME280;16902;50.816;12.828;2023-11-21T00:00:59;97104.38;;;6.41;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:06:03;97102.00;;;6.31;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:11:05;97109.97;;;6.22;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:16:07;97112.53;;;6.22;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:21:09;97115.53;;;6.33;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:26:10;97110.34;;;6.41;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:31:13;97108.56;;;6.42;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:36:15;97120.22;;;6.38;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:41:17;97128.19;;;6.28;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:46:18;97132.84;;;6.33;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:51:20;97129.53;;;6.47;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T00:56:23;97127.13;;;6.46;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:01:25;97132.91;;;6.56;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:06:26;97136.78;;;6.52;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:11:28;97141.47;;;6.56;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:16:30;97136.75;;;6.60;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:21:34;97139.69;;;6.57;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:26:36;97133.75;;;6.48;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:31:38;97143.34;;;6.31;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:36:40;97131.94;;;6.17;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:41:42;97136.09;;;6.27;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:46:46;97128.84;;;6.22;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:51:50;97131.13;;;6.17;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T01:56:53;97129.41;;;6.09;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:01:56;97130.22;;;6.02;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:06:59;97134.41;;;5.95;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:12:01;97145.41;;;5.88;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:17:04;97149.44;;;5.91;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:22:06;97149.59;;;5.89;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:27:11;97144.28;;;5.75;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:32:13;97139.78;;;5.60;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:37:16;97145.44;;;5.56;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:42:18;97155.78;;;5.56;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:47:21;97160.31;;;5.62;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:52:23;97169.97;;;5.68;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T02:57:25;97160.44;;;5.77;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:02:27;97159.16;;;5.64;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:07:29;97153.50;;;5.69;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:12:32;97160.94;;;5.64;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:17:34;97166.41;;;5.77;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:22:37;97165.63;;;5.77;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:27:40;97165.44;;;5.70;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:32:44;97171.75;;;5.67;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:37:47;97160.94;;;5.64;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:42:49;97157.41;;;5.57;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:47:53;97165.47;;;5.62;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:52:55;97171.44;;;5.71;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T03:57:58;97173.69;;;5.74;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:03:00;97181.09;;;5.77;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:08:02;97180.75;;;5.88;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:13:07;97177.56;;;5.78;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:18:09;97179.66;;;5.66;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:23:12;97185.78;;;5.65;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:28:15;97192.41;;;5.59;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:33:17;97187.91;;;5.53;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:38:19;97199.19;;;5.52;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:43:21;97200.00;;;5.45;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:48:23;97204.50;;;5.51;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:53:24;97201.94;;;5.59;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T04:58:26;97202.25;;;5.39;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:03:28;97208.84;;;5.18;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:08:32;97215.91;;;4.99;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:13:34;97223.81;;;5.06;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:18:36;97215.09;;;5.07;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:23:38;97216.75;;;5.16;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:28:40;97218.94;;;4.86;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:33:42;97220.09;;;4.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:38:44;97228.31;;;4.19;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:43:46;97233.91;;;3.89;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:48:48;97235.34;;;3.65;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:53:50;97244.31;;;3.43;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T05:58:51;97237.78;;;3.31;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:03:54;97246.16;;;3.15;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:08:59;97241.38;;;3.02;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:14:01;97241.34;;;2.84;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:19:04;97239.50;;;2.77;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:24:07;97253.78;;;2.62;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:29:09;97264.09;;;2.52;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:34:10;97279.47;;;2.62;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:39:12;97287.47;;;2.86;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:44:16;97285.41;;;3.17;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:49:18;97288.53;;;3.39;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:54:20;97291.25;;;3.55;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T06:59:23;97289.97;;;3.77;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:04:25;97291.28;;;3.99;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:09:27;97294.59;;;4.09;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:14:29;97303.50;;;4.41;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:19:31;97302.09;;;4.80;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:24:33;97310.44;;;5.16;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:29:35;97318.09;;;5.43;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:34:37;97317.63;;;5.55;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:39:39;97327.81;;;5.57;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:44:44;97335.69;;;5.55;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:49:48;97346.53;;;5.59;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:54:50;97341.38;;;5.67;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T07:59:52;97347.38;;;5.67;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:04:55;97350.91;;;5.75;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:09:59;97354.81;;;5.87;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:15:01;97357.56;;;5.85;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:20:05;97366.31;;;5.92;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:25:08;97362.94;;;6.00;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:30:12;97364.56;;;6.09;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:35:16;97368.09;;;6.08;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:40:19;97374.09;;;6.17;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:45:22;97375.53;;;6.20;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:50:24;97377.16;;;6.29;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T08:55:26;97382.81;;;6.32;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:00:29;97383.44;;;6.26;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:05:31;97382.81;;;6.24;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:10:34;97398.00;;;6.35;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:15:38;97387.81;;;6.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:20:42;97391.34;;;6.65;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:25:47;97392.31;;;6.64;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:30:51;97401.69;;;6.57;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:35:53;97409.13;;;6.60;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:40:56;97417.22;;;6.65;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:46:01;97421.25;;;6.60;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:51:04;97416.72;;;6.62;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T09:56:06;97423.38;;;6.73;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:01:11;97424.31;;;6.80;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:06:15;97432.88;;;6.80;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:11:19;97431.75;;;6.75;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:16:25;97436.13;;;6.66;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:21:28;97431.59;;;6.60;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:26:30;97434.84;;;6.54;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:31:50;97438.56;;;6.51;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:36:53;97438.88;;;6.40;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:41:55;97442.94;;;6.34;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:46:57;97436.63;;;6.45;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:52:02;97443.22;;;6.48;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T10:57:05;97446.16;;;6.44;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:02:27;97452.91;;;6.21;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:07:30;97467.78;;;6.11;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:12:36;97474.63;;;5.86;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:17:38;97467.34;;;5.81;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:22:50;97468.16;;;5.82;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:28:17;97481.06;;;5.82;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:38:33;97485.88;;;5.77;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:43:35;97480.38;;;5.72;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:48:46;97494.34;;;5.53;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:53:48;97497.97;;;5.68;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T11:58:50;97499.81;;;5.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:09:21;97496.63;;;5.30;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:14:24;97511.66;;;5.34;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:19:26;97511.41;;;5.20;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:24:28;97530.19;;;5.30;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:29:31;97534.75;;;5.10;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:34:34;97535.75;;;5.17;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:39:36;97542.03;;;5.14;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:44:38;97548.09;;;5.05;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:49:43;97552.69;;;4.94;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:54:46;97552.16;;;4.90;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T12:59:50;97554.66;;;5.00;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:04:54;97564.47;;;4.96;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:10:00;97559.59;;;4.93;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:15:09;97568.28;;;4.92;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:20:12;97575.38;;;4.90;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:25:17;97589.06;;;4.73;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:30:19;97595.97;;;4.54;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:35:28;97596.72;;;4.47;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:40:35;97601.59;;;4.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:45:53;97602.09;;;4.35;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:51:18;97614.88;;;4.27;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T13:56:20;97609.19;;;4.24;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:01:26;97627.81;;;4.18;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:06:32;97625.97;;;4.00;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:11:41;97641.72;;;3.97;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:16:49;97647.41;;;3.91;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:21:52;97653.97;;;3.66;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:26:54;97654.84;;;3.38;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:31:56;97651.06;;;3.13;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:36:59;97665.94;;;2.90;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:42:04;97671.19;;;2.78;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:47:08;97685.25;;;2.74;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:52:17;97700.53;;;2.66;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T14:57:28;97696.44;;;2.54;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:02:30;97708.91;;;2.58;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:07:50;97718.19;;;2.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:12:57;97721.53;;;2.41;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:17:59;97725.91;;;2.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:23:01;97725.91;;;2.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:28:05;97732.94;;;2.48;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:33:07;97742.94;;;2.51;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:38:10;97753.41;;;2.59;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:43:13;97755.16;;;2.58;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:48:15;97757.72;;;2.58;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:53:18;97755.59;;;2.64;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T15:58:20;97770.53;;;2.49;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:03:22;97784.25;;;2.59;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:08:24;97793.63;;;2.39;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:13:26;97788.56;;;2.58;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:18:29;97810.75;;;2.60;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:23:31;97814.09;;;2.50;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:28:33;97816.53;;;2.52;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:33:35;97831.53;;;2.47;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:38:37;97850.22;;;2.28;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:43:39;97845.81;;;2.19;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:48:41;97853.09;;;2.14;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:53:43;97858.25;;;2.02;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T16:58:45;97864.59;;;1.98;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:03:47;97876.59;;;1.98;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:08:53;97870.63;;;2.09;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:13:57;97878.63;;;1.83;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:19:01;97889.84;;;1.82;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:24:05;97891.72;;;1.80;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:29:08;97892.63;;;1.90;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:34:12;97902.00;;;1.80;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:39:15;97900.50;;;1.66;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:44:16;97911.81;;;1.64;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:49:18;97924.19;;;1.70;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:54:21;97921.72;;;1.79;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T17:59:22;97923.47;;;1.68;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:04:24;97929.31;;;1.70;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:09:28;97935.38;;;1.69;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:14:29;97939.31;;;1.73;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:19:31;97949.94;;;1.68;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:24:34;97951.25;;;1.63;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:29:36;97967.34;;;1.65;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:34:41;97971.41;;;1.67;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:39:45;97987.31;;;1.61;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:44:47;97997.78;;;1.58;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:50:00;98000.47;;;1.57;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T18:55:02;98001.78;;;1.51;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:00:05;98010.97;;;1.42;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:05:10;98021.09;;;1.33;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:10:13;98026.38;;;1.42;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:15:15;98027.31;;;1.41;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:20:18;98042.66;;;1.30;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:25:20;98037.53;;;1.30;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:30:22;98037.78;;;1.27;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:35:25;98042.78;;;1.40;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:40:30;98051.53;;;1.37;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:45:32;98057.56;;;1.25;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:50:36;98069.25;;;1.29;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T19:55:37;98073.81;;;1.37;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:00:39;98081.84;;;1.32;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:05:41;98089.06;;;1.27;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:10:43;98096.38;;;1.20;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:15:49;98098.88;;;1.33;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:20:51;98097.38;;;1.42;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:25:53;98104.06;;;1.56;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:31:00;98114.19;;;1.46;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:36:03;98114.72;;;1.38;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:41:06;98122.44;;;1.38;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:46:13;98121.94;;;1.22;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:51:15;98130.47;;;1.34;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T20:56:16;98143.53;;;1.31;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:01:20;98141.19;;;1.27;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:06:22;98143.81;;;1.15;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:11:25;98154.16;;;1.02;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:16:27;98157.25;;;0.94;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:21:31;98162.75;;;1.01;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:26:33;98170.06;;;0.94;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:31:36;98173.13;;;0.99;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:36:40;98179.53;;;1.05;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:41:44;98178.44;;;0.96;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:46:46;98189.78;;;0.81;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:51:48;98199.09;;;0.58;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T21:56:50;98205.47;;;0.40;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:01:52;98200.25;;;0.41;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:06:55;98196.16;;;0.39;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:11:59;98197.91;;;0.25;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:17:01;98209.69;;;0.28;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:22:05;98217.66;;;0.36;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:27:08;98226.31;;;0.10;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:32:10;98230.69;;;-0.05;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:37:11;98239.88;;;-0.15;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:42:14;98236.50;;;-0.16;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:47:16;98241.22;;;-0.22;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:52:18;98233.53;;;-0.22;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T22:57:20;98250.00;;;-0.27;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:02:21;98236.81;;;-0.33;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:07:24;98236.88;;;-0.35;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:12:25;98259.53;;;-0.29;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:17:28;98263.78;;;-0.42;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:22:31;98274.66;;;-0.38;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:27:34;98270.97;;;-0.34;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:32:36;98270.88;;;-0.33;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:37:40;98262.91;;;-0.28;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:42:42;98281.41;;;-0.37;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:47:45;98274.94;;;-0.43;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:52:47;98289.38;;;-0.42;100.00
30081;BME280;16902;50.816;12.828;2023-11-21T23:57:49;98288.91;;;-0.48;100.00
