sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-03-04T00:03:40;102977.03;;;12.60;76.98
23733;BME280;12047;53.450;-2.286;2023-03-04T00:08:41;102991.97;;;13.04;77.46
23733;BME280;12047;53.450;-2.286;2023-03-04T00:13:41;102989.16;;;12.64;77.75
23733;BME280;12047;53.450;-2.286;2023-03-04T00:18:42;102985.09;;;13.14;76.53
23733;BME280;12047;53.450;-2.286;2023-03-04T00:23:43;102989.66;;;12.56;77.10
23733;BME280;12047;53.450;-2.286;2023-03-04T00:28:46;102986.97;;;12.85;77.59
23733;BME280;12047;53.450;-2.286;2023-03-04T00:33:47;102992.59;;;12.38;77.93
23733;BME280;12047;53.450;-2.286;2023-03-04T00:38:47;102985.00;;;12.46;77.97
23733;BME280;12047;53.450;-2.286;2023-03-04T00:43:48;102978.25;;;12.12;78.37
23733;BME280;12047;53.450;-2.286;2023-03-04T00:48:48;102989.38;;;12.33;77.88
23733;BME280;12047;53.450;-2.286;2023-03-04T00:53:49;102977.25;;;11.23;80.61
23733;BME280;12047;53.450;-2.286;2023-03-04T00:58:51;102966.47;;;12.30;78.83
23733;BME280;12047;53.450;-2.286;2023-03-04T01:03:52;102966.97;;;12.51;77.44
23733;BME280;12047;53.450;-2.286;2023-03-04T01:08:53;102957.25;;;12.78;77.89
23733;BME280;12047;53.450;-2.286;2023-03-04T01:13:53;102963.16;;;12.26;78.65
23733;BME280;12047;53.450;-2.286;2023-03-04T01:18:57;102961.34;;;12.27;78.13
23733;BME280;12047;53.450;-2.286;2023-03-04T01:23:57;102955.44;;;12.65;78.05
23733;BME280;12047;53.450;-2.286;2023-03-04T01:28:58;102959.38;;;12.59;78.37
23733;BME280;12047;53.450;-2.286;2023-03-04T01:33:59;102961.59;;;11.18;80.25
23733;BME280;12047;53.450;-2.286;2023-03-04T01:39:05;102950.22;;;11.01;81.43
23733;BME280;12047;53.450;-2.286;2023-03-04T01:44:08;102956.28;;;11.94;79.61
23733;BME280;12047;53.450;-2.286;2023-03-04T01:49:12;102955.91;;;11.86;81.92
23733;BME280;12047;53.450;-2.286;2023-03-04T01:54:14;102945.47;;;11.97;81.60
23733;BME280;12047;53.450;-2.286;2023-03-04T01:59:18;102942.44;;;11.73;81.58
23733;BME280;12047;53.450;-2.286;2023-03-04T02:04:23;102940.34;;;11.18;80.18
23733;BME280;12047;53.450;-2.286;2023-03-04T02:09:24;102936.00;;;12.07;77.50
23733;BME280;12047;53.450;-2.286;2023-03-04T02:14:25;102942.44;;;11.73;77.89
23733;BME280;12047;53.450;-2.286;2023-03-04T02:19:36;102933.72;;;12.44;76.99
23733;BME280;12047;53.450;-2.286;2023-03-04T02:24:45;102928.44;;;11.25;78.55
23733;BME280;12047;53.450;-2.286;2023-03-04T02:29:46;102930.84;;;11.60;79.59
23733;BME280;12047;53.450;-2.286;2023-03-04T02:34:50;102928.19;;;11.90;77.93
23733;BME280;12047;53.450;-2.286;2023-03-04T02:39:51;102915.28;;;12.41;76.83
23733;BME280;12047;53.450;-2.286;2023-03-04T02:44:58;102919.47;;;12.02;76.50
23733;BME280;12047;53.450;-2.286;2023-03-04T02:50:00;102912.53;;;12.14;77.14
23733;BME280;12047;53.450;-2.286;2023-03-04T02:55:00;102910.13;;;11.37;79.24
23733;BME280;12047;53.450;-2.286;2023-03-04T03:00:01;102908.63;;;11.47;79.20
23733;BME280;12047;53.450;-2.286;2023-03-04T03:05:01;102911.59;;;11.86;78.55
23733;BME280;12047;53.450;-2.286;2023-03-04T03:10:02;102901.94;;;12.69;76.33
23733;BME280;12047;53.450;-2.286;2023-03-04T03:15:03;102910.75;;;11.86;76.84
23733;BME280;12047;53.450;-2.286;2023-03-04T03:20:05;102906.66;;;12.37;76.38
23733;BME280;12047;53.450;-2.286;2023-03-04T03:25:06;102900.16;;;11.40;77.19
23733;BME280;12047;53.450;-2.286;2023-03-04T03:30:11;102898.03;;;12.19;76.51
23733;BME280;12047;53.450;-2.286;2023-03-04T03:35:12;102894.81;;;11.86;76.40
23733;BME280;12047;53.450;-2.286;2023-03-04T03:40:13;102893.28;;;11.96;76.57
23733;BME280;12047;53.450;-2.286;2023-03-04T03:45:14;102898.13;;;12.04;75.84
23733;BME280;12047;53.450;-2.286;2023-03-04T03:50:14;102883.78;;;11.92;76.61
23733;BME280;12047;53.450;-2.286;2023-03-04T03:55:15;102883.22;;;12.30;75.33
23733;BME280;12047;53.450;-2.286;2023-03-04T04:00:16;102886.44;;;11.92;75.89
23733;BME280;12047;53.450;-2.286;2023-03-04T04:05:16;102881.28;;;11.31;77.20
23733;BME280;12047;53.450;-2.286;2023-03-04T04:10:17;102892.13;;;10.80;77.98
23733;BME280;12047;53.450;-2.286;2023-03-04T04:15:18;102887.75;;;11.11;76.28
23733;BME280;12047;53.450;-2.286;2023-03-04T04:20:18;102886.31;;;11.35;78.33
23733;BME280;12047;53.450;-2.286;2023-03-04T04:25:19;102895.06;;;11.51;76.40
23733;BME280;12047;53.450;-2.286;2023-03-04T04:30:20;102892.66;;;11.63;77.56
23733;BME280;12047;53.450;-2.286;2023-03-04T04:35:20;102895.09;;;11.06;78.15
23733;BME280;12047;53.450;-2.286;2023-03-04T04:40:23;102890.94;;;11.62;76.11
23733;BME280;12047;53.450;-2.286;2023-03-04T04:45:24;102897.81;;;11.80;76.77
23733;BME280;12047;53.450;-2.286;2023-03-04T04:50:25;102891.38;;;10.14;79.69
23733;BME280;12047;53.450;-2.286;2023-03-04T04:55:26;102882.34;;;10.97;79.30
23733;BME280;12047;53.450;-2.286;2023-03-04T05:00:27;102881.56;;;11.40;77.16
23733;BME280;12047;53.450;-2.286;2023-03-04T05:05:27;102877.16;;;11.99;76.28
23733;BME280;12047;53.450;-2.286;2023-03-04T05:10:28;102891.06;;;11.88;76.65
23733;BME280;12047;53.450;-2.286;2023-03-04T05:15:28;102880.09;;;11.65;76.39
23733;BME280;12047;53.450;-2.286;2023-03-04T05:20:29;102891.91;;;11.15;77.43
23733;BME280;12047;53.450;-2.286;2023-03-04T05:25:29;102895.50;;;11.74;76.30
23733;BME280;12047;53.450;-2.286;2023-03-04T05:30:30;102910.25;;;11.04;77.69
23733;BME280;12047;53.450;-2.286;2023-03-04T05:35:30;102919.66;;;10.46;78.77
23733;BME280;12047;53.450;-2.286;2023-03-04T05:40:32;102912.78;;;11.21;79.01
23733;BME280;12047;53.450;-2.286;2023-03-04T05:45:32;102920.69;;;11.52;77.67
23733;BME280;12047;53.450;-2.286;2023-03-04T05:50:34;102920.25;;;11.74;77.78
23733;BME280;12047;53.450;-2.286;2023-03-04T05:55:34;102925.16;;;11.66;78.72
23733;BME280;12047;53.450;-2.286;2023-03-04T06:00:35;102913.28;;;10.82;78.73
23733;BME280;12047;53.450;-2.286;2023-03-04T06:05:35;102916.34;;;11.66;77.01
23733;BME280;12047;53.450;-2.286;2023-03-04T06:10:37;102924.13;;;11.39;79.24
23733;BME280;12047;53.450;-2.286;2023-03-04T06:15:39;102913.25;;;11.43;78.70
23733;BME280;12047;53.450;-2.286;2023-03-04T06:20:39;102921.28;;;11.57;79.25
23733;BME280;12047;53.450;-2.286;2023-03-04T06:25:40;102914.28;;;11.41;79.58
23733;BME280;12047;53.450;-2.286;2023-03-04T06:30:41;102920.44;;;11.41;79.24
23733;BME280;12047;53.450;-2.286;2023-03-04T06:35:41;102922.38;;;11.23;78.86
23733;BME280;12047;53.450;-2.286;2023-03-04T06:40:42;102923.31;;;11.38;78.68
23733;BME280;12047;53.450;-2.286;2023-03-04T06:45:45;102922.25;;;11.71;78.53
23733;BME280;12047;53.450;-2.286;2023-03-04T06:50:48;102930.44;;;11.52;79.11
23733;BME280;12047;53.450;-2.286;2023-03-04T06:55:52;102933.53;;;10.67;80.79
23733;BME280;12047;53.450;-2.286;2023-03-04T07:00:52;102928.56;;;10.93;80.71
23733;BME280;12047;53.450;-2.286;2023-03-04T07:05:53;102935.81;;;11.36;79.43
23733;BME280;12047;53.450;-2.286;2023-03-04T07:10:53;102938.25;;;11.39;79.28
23733;BME280;12047;53.450;-2.286;2023-03-04T07:15:54;102950.72;;;10.76;78.73
23733;BME280;12047;53.450;-2.286;2023-03-04T07:20:55;102951.34;;;10.15;81.56
23733;BME280;12047;53.450;-2.286;2023-03-04T07:25:55;102949.25;;;11.33;78.77
23733;BME280;12047;53.450;-2.286;2023-03-04T07:30:56;102953.97;;;11.28;79.31
23733;BME280;12047;53.450;-2.286;2023-03-04T07:35:58;102956.44;;;11.31;80.64
23733;BME280;12047;53.450;-2.286;2023-03-04T07:40:59;102952.09;;;10.99;80.82
23733;BME280;12047;53.450;-2.286;2023-03-04T07:46:01;102951.72;;;11.96;78.55
23733;BME280;12047;53.450;-2.286;2023-03-04T07:56:07;102947.09;;;11.70;78.82
23733;BME280;12047;53.450;-2.286;2023-03-04T08:01:13;102948.75;;;11.27;79.47
23733;BME280;12047;53.450;-2.286;2023-03-04T08:06:16;102952.13;;;10.83;81.35
23733;BME280;12047;53.450;-2.286;2023-03-04T08:11:19;102949.38;;;11.00;81.89
23733;BME280;12047;53.450;-2.286;2023-03-04T08:16:22;102953.72;;;11.01;80.58
23733;BME280;12047;53.450;-2.286;2023-03-04T08:21:24;102959.72;;;9.90;85.73
23733;BME280;12047;53.450;-2.286;2023-03-04T08:26:30;102946.09;;;10.48;85.33
23733;BME280;12047;53.450;-2.286;2023-03-04T08:31:33;102944.22;;;10.50;84.43
23733;BME280;12047;53.450;-2.286;2023-03-04T08:41:37;102947.53;;;11.16;83.42
23733;BME280;12047;53.450;-2.286;2023-03-04T08:46:40;102940.91;;;11.39;79.61
23733;BME280;12047;53.450;-2.286;2023-03-04T08:51:41;102941.03;;;11.22;80.89
23733;BME280;12047;53.450;-2.286;2023-03-04T08:56:45;102941.25;;;11.03;79.45
23733;BME280;12047;53.450;-2.286;2023-03-04T09:01:45;102958.53;;;11.56;78.93
23733;BME280;12047;53.450;-2.286;2023-03-04T09:06:49;102947.09;;;11.70;77.31
23733;BME280;12047;53.450;-2.286;2023-03-04T09:11:49;102944.13;;;11.30;78.31
23733;BME280;12047;53.450;-2.286;2023-03-04T09:16:50;102942.97;;;10.88;78.42
23733;BME280;12047;53.450;-2.286;2023-03-04T09:21:51;102952.56;;;11.82;76.38
23733;BME280;12047;53.450;-2.286;2023-03-04T09:26:52;102954.28;;;11.98;76.46
23733;BME280;12047;53.450;-2.286;2023-03-04T09:31:53;102951.19;;;11.45;78.24
23733;BME280;12047;53.450;-2.286;2023-03-04T09:36:53;102945.72;;;11.78;76.32
23733;BME280;12047;53.450;-2.286;2023-03-04T09:41:57;102951.19;;;11.45;77.13
23733;BME280;12047;53.450;-2.286;2023-03-04T09:47:01;102939.56;;;17.13;89.03
23733;BME280;12047;53.450;-2.286;2023-03-04T09:57:59;102942.97;;;11.64;79.32
23733;BME280;12047;53.450;-2.286;2023-03-04T10:24:26;102938.53;;;11.95;78.26
23733;BME280;12047;53.450;-2.286;2023-03-04T10:29:29;102940.91;;;11.69;78.65
23733;BME280;12047;53.450;-2.286;2023-03-04T10:34:31;102933.25;;;12.37;76.56
23733;BME280;12047;53.450;-2.286;2023-03-04T10:39:42;102928.97;;;11.62;78.54
23733;BME280;12047;53.450;-2.286;2023-03-04T10:44:52;102920.09;;;12.77;75.36
23733;BME280;12047;53.450;-2.286;2023-03-04T10:49:56;102918.00;;;12.68;75.42
23733;BME280;12047;53.450;-2.286;2023-03-04T10:54:59;102913.16;;;10.68;79.35
23733;BME280;12047;53.450;-2.286;2023-03-04T11:00:22;102910.66;;;11.57;78.32
23733;BME280;12047;53.450;-2.286;2023-03-04T11:05:24;102918.50;;;11.89;77.24
23733;BME280;12047;53.450;-2.286;2023-03-04T11:10:40;102907.72;;;12.35;76.06
23733;BME280;12047;53.450;-2.286;2023-03-04T11:20:53;102899.09;;;12.72;73.86
23733;BME280;12047;53.450;-2.286;2023-03-04T11:26:00;102890.53;;;12.12;73.97
23733;BME280;12047;53.450;-2.286;2023-03-04T11:31:11;102887.44;;;11.61;75.90
23733;BME280;12047;53.450;-2.286;2023-03-04T11:36:32;102879.66;;;12.57;73.70
23733;BME280;12047;53.450;-2.286;2023-03-04T11:41:41;102876.56;;;12.22;74.91
23733;BME280;12047;53.450;-2.286;2023-03-04T11:52:43;102867.59;;;12.52;74.51
23733;BME280;12047;53.450;-2.286;2023-03-04T11:58:06;102859.69;;;13.18;72.76
23733;BME280;12047;53.450;-2.286;2023-03-04T12:19:23;102835.13;;;13.40;72.38
23733;BME280;12047;53.450;-2.286;2023-03-04T12:29:58;102831.47;;;13.16;72.18
23733;BME280;12047;53.450;-2.286;2023-03-04T12:35:13;102822.41;;;12.11;73.23
23733;BME280;12047;53.450;-2.286;2023-03-04T12:40:42;102824.03;;;12.67;72.33
23733;BME280;12047;53.450;-2.286;2023-03-04T12:45:57;102809.75;;;12.82;72.44
23733;BME280;12047;53.450;-2.286;2023-03-04T12:56:53;102808.91;;;13.21;71.27
23733;BME280;12047;53.450;-2.286;2023-03-04T13:02:39;102796.25;;;12.58;71.84
23733;BME280;12047;53.450;-2.286;2023-03-04T13:23:27;102773.41;;;13.08;72.58
23733;BME280;12047;53.450;-2.286;2023-03-04T13:28:33;102770.59;;;13.49;70.14
23733;BME280;12047;53.450;-2.286;2023-03-04T13:33:43;102765.09;;;13.13;71.23
23733;BME280;12047;53.450;-2.286;2023-03-04T13:38:59;102745.63;;;13.76;70.17
23733;BME280;12047;53.450;-2.286;2023-03-04T13:44:02;102743.28;;;13.08;70.76
23733;BME280;12047;53.450;-2.286;2023-03-04T13:49:15;102742.47;;;12.41;71.71
23733;BME280;12047;53.450;-2.286;2023-03-04T13:54:26;102735.25;;;12.82;71.71
23733;BME280;12047;53.450;-2.286;2023-03-04T13:59:49;102738.41;;;13.27;72.38
23733;BME280;12047;53.450;-2.286;2023-03-04T14:04:57;102709.00;;;13.41;70.89
23733;BME280;12047;53.450;-2.286;2023-03-04T14:10:06;102708.25;;;13.52;69.58
23733;BME280;12047;53.450;-2.286;2023-03-04T14:15:26;102711.09;;;12.85;69.83
23733;BME280;12047;53.450;-2.286;2023-03-04T14:20:30;102713.28;;;13.18;70.26
23733;BME280;12047;53.450;-2.286;2023-03-04T14:25:34;102710.63;;;13.18;70.85
23733;BME280;12047;53.450;-2.286;2023-03-04T14:30:35;102703.84;;;12.87;71.81
23733;BME280;12047;53.450;-2.286;2023-03-04T14:35:36;102700.28;;;13.26;70.50
23733;BME280;12047;53.450;-2.286;2023-03-04T14:40:44;102710.53;;;13.33;71.36
23733;BME280;12047;53.450;-2.286;2023-03-04T14:45:49;102705.16;;;13.45;69.97
23733;BME280;12047;53.450;-2.286;2023-03-04T14:50:52;102696.72;;;13.13;71.20
23733;BME280;12047;53.450;-2.286;2023-03-04T14:56:06;102694.63;;;13.06;70.43
23733;BME280;12047;53.450;-2.286;2023-03-04T15:01:15;102695.47;;;13.06;71.01
23733;BME280;12047;53.450;-2.286;2023-03-04T15:06:21;102690.44;;;12.76;70.79
23733;BME280;12047;53.450;-2.286;2023-03-04T15:11:44;102687.13;;;12.60;72.03
23733;BME280;12047;53.450;-2.286;2023-03-04T15:16:54;102682.59;;;13.00;72.32
23733;BME280;12047;53.450;-2.286;2023-03-04T15:22:04;102678.22;;;12.99;71.21
23733;BME280;12047;53.450;-2.286;2023-03-04T15:27:08;102668.41;;;12.74;71.50
23733;BME280;12047;53.450;-2.286;2023-03-04T15:32:12;102670.97;;;13.01;70.78
23733;BME280;12047;53.450;-2.286;2023-03-04T15:37:18;102665.75;;;13.00;71.28
23733;BME280;12047;53.450;-2.286;2023-03-04T15:42:20;102661.28;;;12.87;70.51
23733;BME280;12047;53.450;-2.286;2023-03-04T15:47:21;102651.81;;;12.83;69.82
23733;BME280;12047;53.450;-2.286;2023-03-04T15:52:22;102647.41;;;12.17;71.17
23733;BME280;12047;53.450;-2.286;2023-03-04T15:57:25;102634.78;;;13.11;70.99
23733;BME280;12047;53.450;-2.286;2023-03-04T16:02:26;102630.09;;;12.89;71.79
23733;BME280;12047;53.450;-2.286;2023-03-04T16:07:28;102634.03;;;12.97;69.88
23733;BME280;12047;53.450;-2.286;2023-03-04T16:12:30;102636.38;;;12.76;71.04
23733;BME280;12047;53.450;-2.286;2023-03-04T16:17:31;102632.69;;;12.39;72.44
23733;BME280;12047;53.450;-2.286;2023-03-04T16:22:32;102629.59;;;12.84;72.25
23733;BME280;12047;53.450;-2.286;2023-03-04T16:27:33;102628.78;;;12.44;72.84
23733;BME280;12047;53.450;-2.286;2023-03-04T16:32:34;102627.84;;;12.58;71.93
23733;BME280;12047;53.450;-2.286;2023-03-04T16:37:37;102629.75;;;12.56;72.29
23733;BME280;12047;53.450;-2.286;2023-03-04T16:42:38;102628.31;;;12.38;71.29
23733;BME280;12047;53.450;-2.286;2023-03-04T16:47:39;102620.88;;;12.30;72.25
23733;BME280;12047;53.450;-2.286;2023-03-04T16:52:43;102617.31;;;12.56;71.62
23733;BME280;12047;53.450;-2.286;2023-03-04T16:57:45;102624.44;;;12.16;72.53
23733;BME280;12047;53.450;-2.286;2023-03-04T17:02:57;102615.88;;;12.38;71.81
23733;BME280;12047;53.450;-2.286;2023-03-04T17:07:58;102613.72;;;11.50;72.56
23733;BME280;12047;53.450;-2.286;2023-03-04T17:12:59;102612.84;;;12.05;71.72
23733;BME280;12047;53.450;-2.286;2023-03-04T17:17:59;102599.81;;;11.87;71.32
23733;BME280;12047;53.450;-2.286;2023-03-04T17:23:00;102600.22;;;11.81;71.48
23733;BME280;12047;53.450;-2.286;2023-03-04T17:28:02;102596.72;;;12.20;72.24
23733;BME280;12047;53.450;-2.286;2023-03-04T17:33:02;102600.72;;;12.01;72.30
23733;BME280;12047;53.450;-2.286;2023-03-04T17:38:03;102595.84;;;12.59;71.08
23733;BME280;12047;53.450;-2.286;2023-03-04T17:43:04;102597.75;;;12.05;71.38
23733;BME280;12047;53.450;-2.286;2023-03-04T17:48:11;102592.09;;;11.97;71.65
23733;BME280;12047;53.450;-2.286;2023-03-04T17:53:14;102591.19;;;12.23;70.96
23733;BME280;12047;53.450;-2.286;2023-03-04T17:58:14;102595.38;;;12.27;71.21
23733;BME280;12047;53.450;-2.286;2023-03-04T18:03:15;102604.78;;;12.06;70.94
23733;BME280;12047;53.450;-2.286;2023-03-04T18:08:16;102602.00;;;12.08;71.06
23733;BME280;12047;53.450;-2.286;2023-03-04T18:13:17;102607.63;;;12.03;71.51
23733;BME280;12047;53.450;-2.286;2023-03-04T18:18:17;102615.03;;;11.98;71.14
23733;BME280;12047;53.450;-2.286;2023-03-04T18:23:18;102600.78;;;12.26;70.18
23733;BME280;12047;53.450;-2.286;2023-03-04T18:28:19;102596.09;;;11.49;70.04
23733;BME280;12047;53.450;-2.286;2023-03-04T18:33:19;102595.09;;;10.95;71.39
23733;BME280;12047;53.450;-2.286;2023-03-04T18:38:20;102598.03;;;12.40;68.99
23733;BME280;12047;53.450;-2.286;2023-03-04T18:43:21;102599.28;;;11.13;70.42
23733;BME280;12047;53.450;-2.286;2023-03-04T18:48:21;102598.41;;;12.21;70.32
23733;BME280;12047;53.450;-2.286;2023-03-04T18:53:23;102594.53;;;12.00;71.30
23733;BME280;12047;53.450;-2.286;2023-03-04T18:58:24;102598.41;;;12.21;70.29
23733;BME280;12047;53.450;-2.286;2023-03-04T19:03:25;102597.22;;;11.45;70.49
23733;BME280;12047;53.450;-2.286;2023-03-04T19:08:27;102582.91;;;11.62;70.06
23733;BME280;12047;53.450;-2.286;2023-03-04T19:13:28;102583.81;;;12.67;68.75
23733;BME280;12047;53.450;-2.286;2023-03-04T19:18:30;102581.19;;;12.14;70.07
23733;BME280;12047;53.450;-2.286;2023-03-04T19:23:30;102587.69;;;12.23;69.80
23733;BME280;12047;53.450;-2.286;2023-03-04T19:28:31;102591.97;;;11.86;70.45
23733;BME280;12047;53.450;-2.286;2023-03-04T19:33:35;102581.34;;;11.99;70.76
23733;BME280;12047;53.450;-2.286;2023-03-04T19:38:39;102588.13;;;11.90;70.57
23733;BME280;12047;53.450;-2.286;2023-03-04T19:43:40;102581.88;;;12.94;88.17
23733;BME280;12047;53.450;-2.286;2023-03-04T19:48:40;102580.81;;;11.52;70.60
23733;BME280;12047;53.450;-2.286;2023-03-04T19:53:41;102579.88;;;11.39;70.83
23733;BME280;12047;53.450;-2.286;2023-03-04T19:58:42;102569.53;;;11.49;70.03
23733;BME280;12047;53.450;-2.286;2023-03-04T20:03:42;102580.69;;;11.82;68.75
23733;BME280;12047;53.450;-2.286;2023-03-04T20:08:45;102577.09;;;11.96;68.76
23733;BME280;12047;53.450;-2.286;2023-03-04T20:13:52;102571.84;;;12.21;68.23
23733;BME280;12047;53.450;-2.286;2023-03-04T20:18:54;102573.00;;;12.17;66.76
23733;BME280;12047;53.450;-2.286;2023-03-04T20:23:58;102568.75;;;11.34;67.24
23733;BME280;12047;53.450;-2.286;2023-03-04T20:29:00;102568.00;;;12.13;67.96
23733;BME280;12047;53.450;-2.286;2023-03-04T20:34:00;102546.47;;;14.37;73.79
23733;BME280;12047;53.450;-2.286;2023-03-04T20:39:05;102546.56;;;12.54;68.41
23733;BME280;12047;53.450;-2.286;2023-03-04T20:44:10;102543.34;;;13.00;68.27
23733;BME280;12047;53.450;-2.286;2023-03-04T20:49:19;102546.16;;;12.35;68.86
23733;BME280;12047;53.450;-2.286;2023-03-04T20:54:22;102547.03;;;11.96;68.91
23733;BME280;12047;53.450;-2.286;2023-03-04T20:59:23;102542.63;;;11.00;70.19
23733;BME280;12047;53.450;-2.286;2023-03-04T21:04:24;102540.59;;;11.58;71.76
23733;BME280;12047;53.450;-2.286;2023-03-04T21:09:25;102534.19;;;12.15;69.67
23733;BME280;12047;53.450;-2.286;2023-03-04T21:14:29;102536.25;;;11.57;71.17
23733;BME280;12047;53.450;-2.286;2023-03-04T21:19:32;102529.56;;;11.79;71.02
23733;BME280;12047;53.450;-2.286;2023-03-04T21:24:35;102522.56;;;11.64;71.46
23733;BME280;12047;53.450;-2.286;2023-03-04T21:29:39;102519.28;;;11.19;71.40
23733;BME280;12047;53.450;-2.286;2023-03-04T21:34:42;102506.78;;;11.48;71.85
23733;BME280;12047;53.450;-2.286;2023-03-04T21:39:44;102500.22;;;11.53;71.82
23733;BME280;12047;53.450;-2.286;2023-03-04T21:44:46;102499.94;;;11.31;71.37
23733;BME280;12047;53.450;-2.286;2023-03-04T21:49:46;102503.00;;;11.65;72.10
23733;BME280;12047;53.450;-2.286;2023-03-04T21:54:47;102487.94;;;13.30;96.44
23733;BME280;12047;53.450;-2.286;2023-03-04T21:59:48;102482.75;;;12.41;72.94
23733;BME280;12047;53.450;-2.286;2023-03-04T22:04:49;102474.78;;;12.54;73.75
23733;BME280;12047;53.450;-2.286;2023-03-04T22:09:50;102472.56;;;12.10;75.05
23733;BME280;12047;53.450;-2.286;2023-03-04T22:14:53;102466.38;;;11.57;75.01
23733;BME280;12047;53.450;-2.286;2023-03-04T22:19:56;102471.59;;;11.71;74.97
23733;BME280;12047;53.450;-2.286;2023-03-04T22:24:57;102477.38;;;11.51;76.78
23733;BME280;12047;53.450;-2.286;2023-03-04T22:29:59;102464.03;;;12.05;76.33
23733;BME280;12047;53.450;-2.286;2023-03-04T22:35:00;102463.63;;;12.36;74.58
23733;BME280;12047;53.450;-2.286;2023-03-04T22:40:02;102471.25;;;12.15;74.32
23733;BME280;12047;53.450;-2.286;2023-03-04T22:45:03;102470.81;;;11.96;75.23
23733;BME280;12047;53.450;-2.286;2023-03-04T22:50:07;102460.63;;;12.03;75.25
23733;BME280;12047;53.450;-2.286;2023-03-04T22:55:10;102458.31;;;11.58;77.24
23733;BME280;12047;53.450;-2.286;2023-03-04T23:00:20;102440.28;;;11.37;76.51
23733;BME280;12047;53.450;-2.286;2023-03-04T23:05:21;102422.44;;;11.39;76.46
23733;BME280;12047;53.450;-2.286;2023-03-04T23:10:33;102425.09;;;11.39;77.00
23733;BME280;12047;53.450;-2.286;2023-03-04T23:15:33;102425.03;;;11.53;76.92
23733;BME280;12047;53.450;-2.286;2023-03-04T23:20:35;102418.13;;;11.50;77.41
23733;BME280;12047;53.450;-2.286;2023-03-04T23:25:38;102408.06;;;10.75;79.09
23733;BME280;12047;53.450;-2.286;2023-03-04T23:30:42;102402.41;;;11.47;79.78
23733;BME280;12047;53.450;-2.286;2023-03-04T23:35:43;102407.00;;;11.58;78.63
23733;BME280;12047;53.450;-2.286;2023-03-04T23:40:43;102391.56;;;11.50;78.24
23733;BME280;12047;53.450;-2.286;2023-03-04T23:45:44;102398.84;;;11.74;77.39
23733;BME280;12047;53.450;-2.286;2023-03-04T23:50:50;102402.47;;;11.33;78.28
23733;BME280;12047;53.450;-2.286;2023-03-04T23:55:53;102391.53;;;11.90;76.29
