sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2024-03-08T00:00:14;-3274.80;89.70
43808;DHT22;29438;50.664;10.098;2024-03-08T00:02:40;-3274.80;89.60
43808;DHT22;29438;50.664;10.098;2024-03-08T00:05:06;-3274.70;89.70
43808;DHT22;29438;50.664;10.098;2024-03-08T00:07:37;-3274.70;89.80
43808;DHT22;29438;50.664;10.098;2024-03-08T00:10:04;-3274.80;89.90
43808;DHT22;29438;50.664;10.098;2024-03-08T00:12:29;-3274.80;90.00
43808;DHT22;29438;50.664;10.098;2024-03-08T00:14:56;-3275.10;90.50
43808;DHT22;29438;50.664;10.098;2024-03-08T00:17:21;-3275.10;90.40
43808;DHT22;29438;50.664;10.098;2024-03-08T00:19:54;-3275.10;90.40
43808;DHT22;29438;50.664;10.098;2024-03-08T00:22:19;-3275.10;90.00
43808;DHT22;29438;50.664;10.098;2024-03-08T00:24:45;-3275.00;89.90
43808;DHT22;29438;50.664;10.098;2024-03-08T00:27:11;-3274.90;89.80
43808;DHT22;29438;50.664;10.098;2024-03-08T00:29:37;-3274.90;90.00
43808;DHT22;29438;50.664;10.098;2024-03-08T00:32:04;-3274.80;90.10
43808;DHT22;29438;50.664;10.098;2024-03-08T00:34:29;-3274.80;90.10
43808;DHT22;29438;50.664;10.098;2024-03-08T00:36:55;-3274.70;90.10
43808;DHT22;29438;50.664;10.098;2024-03-08T00:39:21;-3274.60;90.10
43808;DHT22;29438;50.664;10.098;2024-03-08T00:41:46;-3274.50;90.20
43808;DHT22;29438;50.664;10.098;2024-03-08T00:44:13;-3274.40;90.20
43808;DHT22;29438;50.664;10.098;2024-03-08T00:46:38;-3274.30;90.10
43808;DHT22;29438;50.664;10.098;2024-03-08T00:49:04;-3274.30;90.20
43808;DHT22;29438;50.664;10.098;2024-03-08T00:51:29;-3274.30;90.30
43808;DHT22;29438;50.664;10.098;2024-03-08T00:53:55;-3274.30;90.40
43808;DHT22;29438;50.664;10.098;2024-03-08T00:56:20;-3274.20;90.50
43808;DHT22;29438;50.664;10.098;2024-03-08T00:58:46;-3274.20;90.40
43808;DHT22;29438;50.664;10.098;2024-03-08T01:01:13;-3274.20;90.50
43808;DHT22;29438;50.664;10.098;2024-03-08T01:03:42;-3274.10;90.50
43808;DHT22;29438;50.664;10.098;2024-03-08T01:06:08;-3274.10;90.60
43808;DHT22;29438;50.664;10.098;2024-03-08T01:08:34;-3274.20;90.80
43808;DHT22;29438;50.664;10.098;2024-03-08T01:10:59;-3274.10;90.70
43808;DHT22;29438;50.664;10.098;2024-03-08T01:13:25;-3274.00;90.80
43808;DHT22;29438;50.664;10.098;2024-03-08T01:15:51;-3274.00;90.80
43808;DHT22;29438;50.664;10.098;2024-03-08T01:18:16;-3273.90;90.90
43808;DHT22;29438;50.664;10.098;2024-03-08T01:20:42;-3273.90;91.00
43808;DHT22;29438;50.664;10.098;2024-03-08T01:23:07;-3274.00;91.00
43808;DHT22;29438;50.664;10.098;2024-03-08T01:25:34;-3273.90;91.00
43808;DHT22;29438;50.664;10.098;2024-03-08T01:27:59;-3273.80;91.10
43808;DHT22;29438;50.664;10.098;2024-03-08T01:30:25;-3273.80;91.20
43808;DHT22;29438;50.664;10.098;2024-03-08T01:32:50;-3273.80;91.20
43808;DHT22;29438;50.664;10.098;2024-03-08T01:35:16;-3273.90;91.30
43808;DHT22;29438;50.664;10.098;2024-03-08T01:37:41;-3273.90;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T01:40:07;-3273.80;91.30
43808;DHT22;29438;50.664;10.098;2024-03-08T01:42:34;-3273.80;91.30
43808;DHT22;29438;50.664;10.098;2024-03-08T01:45:06;-3273.80;91.30
43808;DHT22;29438;50.664;10.098;2024-03-08T01:47:32;-3273.90;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T01:50:01;-3273.90;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T01:52:29;-3273.90;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T01:54:59;-3273.90;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T01:57:26;-3273.80;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T01:59:52;-3273.70;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T02:02:20;-3273.70;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T02:04:45;-3273.70;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T02:07:11;-3273.60;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T02:09:37;-3273.50;91.40
43808;DHT22;29438;50.664;10.098;2024-03-08T02:12:02;-3273.50;91.50
43808;DHT22;29438;50.664;10.098;2024-03-08T02:14:28;-3273.50;91.50
43808;DHT22;29438;50.664;10.098;2024-03-08T02:16:53;-3273.50;91.60
43808;DHT22;29438;50.664;10.098;2024-03-08T02:19:19;-3273.50;91.70
43808;DHT22;29438;50.664;10.098;2024-03-08T02:21:45;-3273.50;91.70
43808;DHT22;29438;50.664;10.098;2024-03-08T02:24:13;-3273.40;91.80
43808;DHT22;29438;50.664;10.098;2024-03-08T02:26:38;-3273.40;91.70
43808;DHT22;29438;50.664;10.098;2024-03-08T02:29:04;-3273.40;91.70
43808;DHT22;29438;50.664;10.098;2024-03-08T02:31:30;-3273.40;91.80
43808;DHT22;29438;50.664;10.098;2024-03-08T02:33:56;-3273.40;91.80
43808;DHT22;29438;50.664;10.098;2024-03-08T02:36:21;-3273.30;91.80
43808;DHT22;29438;50.664;10.098;2024-03-08T02:38:47;-3273.40;92.00
43808;DHT22;29438;50.664;10.098;2024-03-08T02:41:12;-3273.40;92.00
43808;DHT22;29438;50.664;10.098;2024-03-08T02:43:38;-3273.40;92.00
43808;DHT22;29438;50.664;10.098;2024-03-08T02:46:03;-3273.40;91.90
43808;DHT22;29438;50.664;10.098;2024-03-08T02:48:30;-3273.40;92.00
43808;DHT22;29438;50.664;10.098;2024-03-08T02:50:56;-3273.40;92.00
43808;DHT22;29438;50.664;10.098;2024-03-08T02:53:21;-3273.40;92.00
43808;DHT22;29438;50.664;10.098;2024-03-08T02:55:47;-3273.30;92.00
43808;DHT22;29438;50.664;10.098;2024-03-08T02:58:13;-3273.30;92.10
43808;DHT22;29438;50.664;10.098;2024-03-08T03:00:40;-3273.40;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:03:06;-3273.40;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:05:32;-3273.30;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:07:58;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:10:26;-3273.30;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:12:52;-3273.30;92.10
43808;DHT22;29438;50.664;10.098;2024-03-08T03:15:18;-3273.30;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:17:47;-3273.30;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:20:13;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:22:40;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:25:12;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:27:38;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:30:06;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:32:52;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:35:20;-3273.50;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T03:37:46;-3273.40;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:40:47;-3273.30;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:43:14;-3273.30;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:45:39;-3273.30;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:48:08;-3273.10;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:50:37;-3273.10;92.20
43808;DHT22;29438;50.664;10.098;2024-03-08T03:53:03;-3273.10;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T03:55:29;-3273.30;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T03:57:54;-3273.30;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T04:00:20;-3273.30;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T04:02:46;-3273.30;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T04:05:12;-3273.20;92.30
43808;DHT22;29438;50.664;10.098;2024-03-08T04:07:38;-3273.20;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:10:05;-3273.10;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T04:12:34;-3273.10;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:15:00;-3273.10;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:17:26;-3273.20;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:19:52;-3273.30;92.70
43808;DHT22;29438;50.664;10.098;2024-03-08T04:22:18;-3273.20;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:24:44;-3273.40;92.80
43808;DHT22;29438;50.664;10.098;2024-03-08T04:27:10;-3273.30;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:29:35;-3273.20;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:32:03;-3273.10;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:34:30;-3273.10;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:36:59;-3273.20;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:39:25;-3273.20;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:41:54;-3273.10;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:44:20;-3273.10;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T04:46:45;-3273.00;92.40
43808;DHT22;29438;50.664;10.098;2024-03-08T04:49:12;-3273.10;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:51:38;-3273.10;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:54:04;-3273.00;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T04:56:30;-3272.90;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T04:58:55;-3272.80;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:01:21;-3272.90;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:03:47;-3272.90;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:06:18;-3272.90;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:08:46;-3272.90;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:11:11;-3272.80;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:13:40;-3272.70;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T05:16:05;-3272.70;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:18:33;-3272.70;92.50
43808;DHT22;29438;50.664;10.098;2024-03-08T05:20:58;-3272.70;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T05:23:24;-3272.70;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T05:25:49;-3272.70;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T05:28:15;-3272.70;92.60
43808;DHT22;29438;50.664;10.098;2024-03-08T05:30:41;-3272.70;92.70
43808;DHT22;29438;50.664;10.098;2024-03-08T05:33:06;-3272.60;92.80
43808;DHT22;29438;50.664;10.098;2024-03-08T05:35:36;-3272.80;92.80
43808;DHT22;29438;50.664;10.098;2024-03-08T05:38:01;-3272.70;92.80
43808;DHT22;29438;50.664;10.098;2024-03-08T05:40:27;-3272.70;92.80
43808;DHT22;29438;50.664;10.098;2024-03-08T05:42:57;-3272.70;92.80
43808;DHT22;29438;50.664;10.098;2024-03-08T05:45:23;-3272.70;92.80
43808;DHT22;29438;50.664;10.098;2024-03-08T05:47:50;-3272.80;92.90
43808;DHT22;29438;50.664;10.098;2024-03-08T05:50:17;-3272.90;92.90
43808;DHT22;29438;50.664;10.098;2024-03-08T05:52:43;-3272.90;92.90
43808;DHT22;29438;50.664;10.098;2024-03-08T05:55:08;-3273.00;93.00
43808;DHT22;29438;50.664;10.098;2024-03-08T05:57:35;-3273.00;93.00
43808;DHT22;29438;50.664;10.098;2024-03-08T06:00:06;-3273.10;93.10
43808;DHT22;29438;50.664;10.098;2024-03-08T06:02:31;-3273.20;93.20
43808;DHT22;29438;50.664;10.098;2024-03-08T06:04:58;-3273.30;93.30
43808;DHT22;29438;50.664;10.098;2024-03-08T06:07:23;-3273.30;93.40
43808;DHT22;29438;50.664;10.098;2024-03-08T06:09:49;-3273.40;93.40
43808;DHT22;29438;50.664;10.098;2024-03-08T06:12:14;-3273.80;93.80
43808;DHT22;29438;50.664;10.098;2024-03-08T06:14:44;-3274.70;95.10
43808;DHT22;29438;50.664;10.098;2024-03-08T06:17:10;-3275.80;95.70
43808;DHT22;29438;50.664;10.098;2024-03-08T06:19:36;-3276.60;95.50
43808;DHT22;29438;50.664;10.098;2024-03-08T06:22:02;0.30;94.60
43808;DHT22;29438;50.664;10.098;2024-03-08T06:24:31;1.00;89.90
43808;DHT22;29438;50.664;10.098;2024-03-08T06:26:57;1.20;84.70
43808;DHT22;29438;50.664;10.098;2024-03-08T06:29:22;2.00;81.70
43808;DHT22;29438;50.664;10.098;2024-03-08T06:31:49;2.50;78.30
43808;DHT22;29438;50.664;10.098;2024-03-08T06:34:15;2.90;73.30
43808;DHT22;29438;50.664;10.098;2024-03-08T06:36:41;3.20;73.60
43808;DHT22;29438;50.664;10.098;2024-03-08T06:39:06;3.60;70.70
43808;DHT22;29438;50.664;10.098;2024-03-08T06:41:36;4.60;70.80
43808;DHT22;29438;50.664;10.098;2024-03-08T06:44:01;4.80;65.40
43808;DHT22;29438;50.664;10.098;2024-03-08T06:46:27;5.60;66.60
43808;DHT22;29438;50.664;10.098;2024-03-08T06:48:52;6.70;62.30
43808;DHT22;29438;50.664;10.098;2024-03-08T06:51:18;7.50;58.50
43808;DHT22;29438;50.664;10.098;2024-03-08T06:53:44;7.60;55.50
43808;DHT22;29438;50.664;10.098;2024-03-08T06:56:09;7.50;56.70
43808;DHT22;29438;50.664;10.098;2024-03-08T06:58:35;6.90;58.60
43808;DHT22;29438;50.664;10.098;2024-03-08T07:01:01;6.90;57.90
43808;DHT22;29438;50.664;10.098;2024-03-08T07:03:29;7.10;58.80
43808;DHT22;29438;50.664;10.098;2024-03-08T07:05:55;7.10;58.00
43808;DHT22;29438;50.664;10.098;2024-03-08T07:08:23;6.30;58.90
43808;DHT22;29438;50.664;10.098;2024-03-08T07:10:49;4.80;64.30
43808;DHT22;29438;50.664;10.098;2024-03-08T07:13:15;4.00;68.70
43808;DHT22;29438;50.664;10.098;2024-03-08T07:15:40;4.30;68.20
43808;DHT22;29438;50.664;10.098;2024-03-08T07:18:06;4.80;66.60
43808;DHT22;29438;50.664;10.098;2024-03-08T07:20:34;5.60;66.70
43808;DHT22;29438;50.664;10.098;2024-03-08T07:23:00;6.80;62.70
43808;DHT22;29438;50.664;10.098;2024-03-08T07:25:26;8.70;57.20
43808;DHT22;29438;50.664;10.098;2024-03-08T07:27:55;9.20;55.20
43808;DHT22;29438;50.664;10.098;2024-03-08T07:30:22;8.40;53.60
43808;DHT22;29438;50.664;10.098;2024-03-08T07:33:19;8.70;53.90
43808;DHT22;29438;50.664;10.098;2024-03-08T07:35:44;9.40;51.30
43808;DHT22;29438;50.664;10.098;2024-03-08T07:38:10;8.20;54.10
43808;DHT22;29438;50.664;10.098;2024-03-08T07:40:38;8.70;52.70
43808;DHT22;29438;50.664;10.098;2024-03-08T07:43:08;8.70;51.90
43808;DHT22;29438;50.664;10.098;2024-03-08T07:45:36;8.60;52.70
43808;DHT22;29438;50.664;10.098;2024-03-08T07:48:01;7.70;56.90
43808;DHT22;29438;50.664;10.098;2024-03-08T07:50:28;7.70;55.60
43808;DHT22;29438;50.664;10.098;2024-03-08T07:52:54;7.50;55.90
43808;DHT22;29438;50.664;10.098;2024-03-08T07:55:20;7.40;56.60
43808;DHT22;29438;50.664;10.098;2024-03-08T07:57:45;8.10;54.70
43808;DHT22;29438;50.664;10.098;2024-03-08T08:00:13;8.20;54.10
43808;DHT22;29438;50.664;10.098;2024-03-08T08:02:43;8.70;53.20
43808;DHT22;29438;50.664;10.098;2024-03-08T08:05:11;8.30;54.50
43808;DHT22;29438;50.664;10.098;2024-03-08T08:07:36;8.60;52.70
43808;DHT22;29438;50.664;10.098;2024-03-08T08:10:02;8.10;53.40
43808;DHT22;29438;50.664;10.098;2024-03-08T08:12:27;8.00;53.90
43808;DHT22;29438;50.664;10.098;2024-03-08T08:14:54;8.00;54.40
43808;DHT22;29438;50.664;10.098;2024-03-08T08:17:19;8.70;52.90
43808;DHT22;29438;50.664;10.098;2024-03-08T08:19:45;7.60;55.80
43808;DHT22;29438;50.664;10.098;2024-03-08T08:22:11;7.00;56.90
43808;DHT22;29438;50.664;10.098;2024-03-08T08:24:37;7.70;56.80
43808;DHT22;29438;50.664;10.098;2024-03-08T08:27:03;8.20;54.40
43808;DHT22;29438;50.664;10.098;2024-03-08T08:29:29;7.50;56.50
43808;DHT22;29438;50.664;10.098;2024-03-08T08:31:57;7.50;57.60
43808;DHT22;29438;50.664;10.098;2024-03-08T08:34:24;7.20;56.60
43808;DHT22;29438;50.664;10.098;2024-03-08T08:36:51;6.80;58.60
43808;DHT22;29438;50.664;10.098;2024-03-08T08:39:18;7.20;56.50
43808;DHT22;29438;50.664;10.098;2024-03-08T08:41:44;6.40;59.10
43808;DHT22;29438;50.664;10.098;2024-03-08T08:44:10;7.10;58.60
43808;DHT22;29438;50.664;10.098;2024-03-08T08:46:37;7.30;57.60
43808;DHT22;29438;50.664;10.098;2024-03-08T08:49:04;7.70;57.20
43808;DHT22;29438;50.664;10.098;2024-03-08T08:51:30;7.50;56.80
43808;DHT22;29438;50.664;10.098;2024-03-08T08:53:56;7.70;56.10
43808;DHT22;29438;50.664;10.098;2024-03-08T08:56:21;8.20;56.90
43808;DHT22;29438;50.664;10.098;2024-03-08T08:58:47;8.20;54.60
43808;DHT22;29438;50.664;10.098;2024-03-08T09:01:16;7.50;55.60
43808;DHT22;29438;50.664;10.098;2024-03-08T09:03:43;6.80;57.80
43808;DHT22;29438;50.664;10.098;2024-03-08T09:06:11;7.00;58.90
43808;DHT22;29438;50.664;10.098;2024-03-08T09:08:38;6.90;58.70
43808;DHT22;29438;50.664;10.098;2024-03-08T09:11:04;6.60;59.20
43808;DHT22;29438;50.664;10.098;2024-03-08T09:13:31;7.40;56.30
43808;DHT22;29438;50.664;10.098;2024-03-08T09:15:56;6.70;58.20
43808;DHT22;29438;50.664;10.098;2024-03-08T09:18:22;6.50;59.10
43808;DHT22;29438;50.664;10.098;2024-03-08T09:20:49;6.30;60.80
43808;DHT22;29438;50.664;10.098;2024-03-08T09:23:15;6.30;61.60
43808;DHT22;29438;50.664;10.098;2024-03-08T09:25:42;7.30;59.70
43808;DHT22;29438;50.664;10.098;2024-03-08T09:28:08;6.80;60.00
43808;DHT22;29438;50.664;10.098;2024-03-08T09:30:34;6.60;59.40
43808;DHT22;29438;50.664;10.098;2024-03-08T09:33:00;7.50;57.90
43808;DHT22;29438;50.664;10.098;2024-03-08T09:35:27;7.10;57.20
43808;DHT22;29438;50.664;10.098;2024-03-08T09:37:52;6.70;59.60
43808;DHT22;29438;50.664;10.098;2024-03-08T09:40:19;7.00;58.20
43808;DHT22;29438;50.664;10.098;2024-03-08T09:42:46;7.60;56.90
43808;DHT22;29438;50.664;10.098;2024-03-08T09:45:12;7.20;57.40
43808;DHT22;29438;50.664;10.098;2024-03-08T09:47:44;6.30;59.60
43808;DHT22;29438;50.664;10.098;2024-03-08T09:50:11;6.10;60.40
43808;DHT22;29438;50.664;10.098;2024-03-08T09:52:41;6.40;59.90
43808;DHT22;29438;50.664;10.098;2024-03-08T09:55:09;6.70;58.60
43808;DHT22;29438;50.664;10.098;2024-03-08T09:57:37;6.50;59.30
43808;DHT22;29438;50.664;10.098;2024-03-08T10:00:06;6.30;58.90
43808;DHT22;29438;50.664;10.098;2024-03-08T10:02:50;6.60;59.60
43808;DHT22;29438;50.664;10.098;2024-03-08T10:05:17;6.70;59.00
43808;DHT22;29438;50.664;10.098;2024-03-08T10:07:43;6.10;59.70
43808;DHT22;29438;50.664;10.098;2024-03-08T10:10:09;5.80;61.10
43808;DHT22;29438;50.664;10.098;2024-03-08T10:12:38;5.70;61.40
43808;DHT22;29438;50.664;10.098;2024-03-08T10:15:06;6.00;61.70
43808;DHT22;29438;50.664;10.098;2024-03-08T10:17:34;6.80;60.50
43808;DHT22;29438;50.664;10.098;2024-03-08T10:20:00;7.60;56.90
43808;DHT22;29438;50.664;10.098;2024-03-08T10:22:26;6.90;56.70
43808;DHT22;29438;50.664;10.098;2024-03-08T10:24:51;7.10;56.90
43808;DHT22;29438;50.664;10.098;2024-03-08T10:27:18;7.00;57.60
43808;DHT22;29438;50.664;10.098;2024-03-08T10:29:49;7.10;58.30
43808;DHT22;29438;50.664;10.098;2024-03-08T10:32:17;7.30;56.70
43808;DHT22;29438;50.664;10.098;2024-03-08T10:34:42;7.70;58.00
43808;DHT22;29438;50.664;10.098;2024-03-08T10:37:14;8.00;54.60
43808;DHT22;29438;50.664;10.098;2024-03-08T10:39:48;7.30;59.10
43808;DHT22;29438;50.664;10.098;2024-03-08T10:42:21;8.10;56.90
43808;DHT22;29438;50.664;10.098;2024-03-08T10:45:46;8.50;53.10
43808;DHT22;29438;50.664;10.098;2024-03-08T10:47:49;8.60;54.20
43808;DHT22;29438;50.664;10.098;2024-03-08T10:50:19;8.30;54.90
43808;DHT22;29438;50.664;10.098;2024-03-08T10:52:52;8.60;54.30
43808;DHT22;29438;50.664;10.098;2024-03-08T10:55:18;8.90;52.50
43808;DHT22;29438;50.664;10.098;2024-03-08T10:57:46;9.20;52.60
43808;DHT22;29438;50.664;10.098;2024-03-08T11:00:13;9.60;53.30
43808;DHT22;29438;50.664;10.098;2024-03-08T11:02:42;9.50;51.80
43808;DHT22;29438;50.664;10.098;2024-03-08T11:05:30;9.40;51.50
43808;DHT22;29438;50.664;10.098;2024-03-08T11:07:58;8.30;52.80
43808;DHT22;29438;50.664;10.098;2024-03-08T11:10:24;8.80;53.40
43808;DHT22;29438;50.664;10.098;2024-03-08T11:12:49;8.20;53.90
43808;DHT22;29438;50.664;10.098;2024-03-08T11:15:15;8.10;55.70
43808;DHT22;29438;50.664;10.098;2024-03-08T11:17:47;8.30;54.50
43808;DHT22;29438;50.664;10.098;2024-03-08T11:20:15;8.30;54.20
43808;DHT22;29438;50.664;10.098;2024-03-08T11:22:53;8.20;54.30
43808;DHT22;29438;50.664;10.098;2024-03-08T11:25:41;8.70;53.80
43808;DHT22;29438;50.664;10.098;2024-03-08T11:28:15;8.60;54.40
43808;DHT22;29438;50.664;10.098;2024-03-08T11:30:46;9.40;53.90
43808;DHT22;29438;50.664;10.098;2024-03-08T11:33:14;9.70;51.60
43808;DHT22;29438;50.664;10.098;2024-03-08T11:35:42;9.70;50.50
43808;DHT22;29438;50.664;10.098;2024-03-08T11:38:08;9.20;53.90
43808;DHT22;29438;50.664;10.098;2024-03-08T11:40:35;9.20;53.10
43808;DHT22;29438;50.664;10.098;2024-03-08T11:43:01;9.20;51.60
43808;DHT22;29438;50.664;10.098;2024-03-08T11:45:35;8.30;53.90
43808;DHT22;29438;50.664;10.098;2024-03-08T11:48:02;8.60;55.20
43808;DHT22;29438;50.664;10.098;2024-03-08T11:50:29;8.70;55.10
43808;DHT22;29438;50.664;10.098;2024-03-08T11:53:01;8.70;54.00
43808;DHT22;29438;50.664;10.098;2024-03-08T11:55:27;8.70;54.90
43808;DHT22;29438;50.664;10.098;2024-03-08T11:58:03;8.80;55.40
43808;DHT22;29438;50.664;10.098;2024-03-08T12:00:29;8.80;54.70
43808;DHT22;29438;50.664;10.098;2024-03-08T12:03:07;9.10;54.70
43808;DHT22;29438;50.664;10.098;2024-03-08T12:05:33;9.20;55.50
43808;DHT22;29438;50.664;10.098;2024-03-08T12:08:00;9.20;53.40
43808;DHT22;29438;50.664;10.098;2024-03-08T12:10:26;9.20;53.40
43808;DHT22;29438;50.664;10.098;2024-03-08T12:12:53;8.90;55.80
43808;DHT22;29438;50.664;10.098;2024-03-08T12:15:20;8.90;54.20
43808;DHT22;29438;50.664;10.098;2024-03-08T12:17:48;9.20;52.20
43808;DHT22;29438;50.664;10.098;2024-03-08T12:20:19;9.10;53.20
43808;DHT22;29438;50.664;10.098;2024-03-08T12:22:47;8.80;54.40
43808;DHT22;29438;50.664;10.098;2024-03-08T12:25:13;8.70;54.10
43808;DHT22;29438;50.664;10.098;2024-03-08T12:27:40;8.70;54.80
43808;DHT22;29438;50.664;10.098;2024-03-08T12:30:22;8.40;55.30
43808;DHT22;29438;50.664;10.098;2024-03-08T12:32:58;8.30;54.70
43808;DHT22;29438;50.664;10.098;2024-03-08T12:35:27;8.90;56.10
43808;DHT22;29438;50.664;10.098;2024-03-08T12:37:54;9.20;54.10
43808;DHT22;29438;50.664;10.098;2024-03-08T12:40:28;9.30;53.70
43808;DHT22;29438;50.664;10.098;2024-03-08T12:42:57;9.30;52.10
43808;DHT22;29438;50.664;10.098;2024-03-08T12:45:24;9.10;53.20
43808;DHT22;29438;50.664;10.098;2024-03-08T12:47:56;8.90;53.40
43808;DHT22;29438;50.664;10.098;2024-03-08T12:50:22;8.90;52.30
43808;DHT22;29438;50.664;10.098;2024-03-08T12:52:48;8.80;52.80
43808;DHT22;29438;50.664;10.098;2024-03-08T12:55:15;8.80;54.30
43808;DHT22;29438;50.664;10.098;2024-03-08T12:57:43;9.20;52.80
43808;DHT22;29438;50.664;10.098;2024-03-08T13:00:09;9.40;53.00
43808;DHT22;29438;50.664;10.098;2024-03-08T13:02:39;9.70;51.70
43808;DHT22;29438;50.664;10.098;2024-03-08T13:05:05;9.60;51.70
43808;DHT22;29438;50.664;10.098;2024-03-08T13:07:31;9.50;51.10
43808;DHT22;29438;50.664;10.098;2024-03-08T13:09:57;9.60;52.10
43808;DHT22;29438;50.664;10.098;2024-03-08T13:12:25;9.60;50.10
43808;DHT22;29438;50.664;10.098;2024-03-08T13:14:50;9.30;50.90
43808;DHT22;29438;50.664;10.098;2024-03-08T13:17:16;9.50;51.70
43808;DHT22;29438;50.664;10.098;2024-03-08T13:19:44;9.70;52.00
43808;DHT22;29438;50.664;10.098;2024-03-08T13:22:10;9.80;51.60
43808;DHT22;29438;50.664;10.098;2024-03-08T13:24:39;9.80;51.30
43808;DHT22;29438;50.664;10.098;2024-03-08T13:27:07;9.90;51.60
43808;DHT22;29438;50.664;10.098;2024-03-08T13:29:42;9.70;51.60
43808;DHT22;29438;50.664;10.098;2024-03-08T13:32:08;9.70;50.70
43808;DHT22;29438;50.664;10.098;2024-03-08T13:34:37;9.70;51.50
43808;DHT22;29438;50.664;10.098;2024-03-08T13:37:05;9.50;50.30
43808;DHT22;29438;50.664;10.098;2024-03-08T13:39:31;9.80;50.70
43808;DHT22;29438;50.664;10.098;2024-03-08T13:42:07;9.50;49.40
43808;DHT22;29438;50.664;10.098;2024-03-08T13:44:35;9.20;50.30
43808;DHT22;29438;50.664;10.098;2024-03-08T13:47:01;9.30;51.50
43808;DHT22;29438;50.664;10.098;2024-03-08T13:49:29;9.30;49.20
43808;DHT22;29438;50.664;10.098;2024-03-08T13:51:55;9.10;49.90
43808;DHT22;29438;50.664;10.098;2024-03-08T13:54:20;9.10;50.60
43808;DHT22;29438;50.664;10.098;2024-03-08T13:56:46;9.10;51.00
43808;DHT22;29438;50.664;10.098;2024-03-08T13:59:12;9.20;50.60
43808;DHT22;29438;50.664;10.098;2024-03-08T14:01:38;9.30;50.10
43808;DHT22;29438;50.664;10.098;2024-03-08T14:04:04;9.30;49.60
43808;DHT22;29438;50.664;10.098;2024-03-08T14:06:29;9.30;49.10
43808;DHT22;29438;50.664;10.098;2024-03-08T14:08:55;9.30;49.30
43808;DHT22;29438;50.664;10.098;2024-03-08T14:11:22;9.40;50.10
43808;DHT22;29438;50.664;10.098;2024-03-08T14:13:49;9.50;49.70
43808;DHT22;29438;50.664;10.098;2024-03-08T14:16:15;9.50;49.00
43808;DHT22;29438;50.664;10.098;2024-03-08T14:18:41;9.40;48.10
43808;DHT22;29438;50.664;10.098;2024-03-08T14:21:07;9.30;48.20
43808;DHT22;29438;50.664;10.098;2024-03-08T14:23:36;9.20;47.30
43808;DHT22;29438;50.664;10.098;2024-03-08T14:26:03;9.20;46.20
43808;DHT22;29438;50.664;10.098;2024-03-08T14:28:29;9.20;47.60
43808;DHT22;29438;50.664;10.098;2024-03-08T14:30:56;9.20;47.50
43808;DHT22;29438;50.664;10.098;2024-03-08T14:33:23;9.30;47.70
43808;DHT22;29438;50.664;10.098;2024-03-08T14:35:50;9.40;47.60
43808;DHT22;29438;50.664;10.098;2024-03-08T14:38:16;9.60;48.30
43808;DHT22;29438;50.664;10.098;2024-03-08T14:40:43;9.60;47.70
43808;DHT22;29438;50.664;10.098;2024-03-08T14:43:12;9.50;47.90
43808;DHT22;29438;50.664;10.098;2024-03-08T14:45:38;9.40;47.50
43808;DHT22;29438;50.664;10.098;2024-03-08T14:48:07;9.30;48.20
43808;DHT22;29438;50.664;10.098;2024-03-08T14:50:32;9.20;47.40
43808;DHT22;29438;50.664;10.098;2024-03-08T14:52:59;9.20;47.50
43808;DHT22;29438;50.664;10.098;2024-03-08T14:55:25;9.20;49.50
43808;DHT22;29438;50.664;10.098;2024-03-08T14:57:52;9.20;48.60
43808;DHT22;29438;50.664;10.098;2024-03-08T15:00:19;9.20;49.50
43808;DHT22;29438;50.664;10.098;2024-03-08T15:03:00;9.10;48.40
43808;DHT22;29438;50.664;10.098;2024-03-08T15:05:33;9.10;48.90