sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2896;SDS011;1458;49.728;9.228;2023-03-31T00:00:26;0.27;;;0.27;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:02:54;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:05:23;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:07:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:10:25;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:12:52;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:15:20;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:17:47;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:20:15;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:22:42;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:25:12;0.37;;;0.37;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:27:41;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:30:10;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:32:39;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:35:07;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:37:35;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:40:03;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:42:39;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:45:20;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:47:56;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:50:34;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:53:09;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:55:42;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T00:58:16;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:00:45;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:03:16;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:05:47;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:08:19;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:10:51;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:13:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:15:51;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:18:19;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:20:51;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:27:48;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:30:38;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:40:43;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:43:39;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:46:15;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:48:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:51:31;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:54:05;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:56:44;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T01:59:17;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:01:52;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:04:26;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:06:59;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:09:34;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:12:06;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:14:37;0.33;;;0.33;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:17:09;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:19:43;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:22:15;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:24:45;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:27:18;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:29:48;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:32:19;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:34:52;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:37:20;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:39:48;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:42:20;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:44:50;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:47:18;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:49:48;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:55:29;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T02:58:32;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:01:26;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:04:13;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:07:01;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:09:35;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:12:12;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:14:49;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:17:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:19:54;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:22:26;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:24:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:27:20;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:29:49;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:32:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:34:44;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:37:12;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:39:39;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:42:06;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:44:34;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:47:03;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:49:30;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:51:58;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:54:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:56:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T03:59:20;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:01:47;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:04:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:06:45;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:09:12;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:11:39;0.27;;;0.27;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:14:07;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:16:34;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:19:02;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:21:31;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:24:00;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:26:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:29:06;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:31:34;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:34:07;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:36:39;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:39:11;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:41:39;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:44:06;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:46:34;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:49:01;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:51:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:53:58;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:56:26;0.27;;;0.27;;
2896;SDS011;1458;49.728;9.228;2023-03-31T04:58:53;0.27;;;0.27;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:01:20;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:03:48;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:06:15;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:08:43;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:11:12;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:13:39;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:16:07;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:18:38;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:21:10;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:23:39;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:26:07;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:28:37;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:31:05;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:33:34;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:36:05;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:38:33;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:41:01;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:43:28;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:45:57;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:48:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:50:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:53:23;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:55:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T05:58:24;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:01:00;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:03:30;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:05:58;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:08:26;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:10:54;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:13:21;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:15:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:18:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:20:50;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:23:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:25:44;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:28:12;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:30:40;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:33:07;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:35:37;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:38:06;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:40:33;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:43:01;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:45:28;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:47:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:50:23;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:52:51;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:55:19;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T06:57:47;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:00:15;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:02:43;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:05:10;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:07:38;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:10:07;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:12:35;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:15:02;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:17:31;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:19:58;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:22:26;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:24:53;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:27:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:29:50;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:32:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:34:46;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:37:13;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:39:41;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:42:08;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:44:37;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:47:04;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:49:33;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:52:01;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:54:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:56:56;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T07:59:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:01:56;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:04:23;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:06:50;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:09:18;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:11:46;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:14:14;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:16:41;0.27;;;0.27;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:19:10;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:21:37;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:24:05;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:26:32;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:29:00;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:31:28;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:33:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:36:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:38:53;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:41:33;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:44:12;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:46:45;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:49:14;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:51:46;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:54:16;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:56:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T08:59:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:01:58;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:04:40;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:07:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:10:10;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:12:54;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:15:28;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:18:03;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:20:40;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:23:20;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:25:53;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:28:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:30:56;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:33:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:35:56;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:38:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:40:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:43:24;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:45:54;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:48:24;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:51:00;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:53:33;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:56:06;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T09:58:38;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:01:07;0.33;;;0.33;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:03:42;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:06:15;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:08:47;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:11:17;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:13:46;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:16:20;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:18:49;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:21:20;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:23:53;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:26:21;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:28:52;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:31:23;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:33:51;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:36:20;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:38:53;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:41:21;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:43:52;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:46:21;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:49:13;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:51:47;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:54:16;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:56:45;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T10:59:18;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:02:08;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:05:10;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:07:49;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:10:36;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:13:24;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:16:01;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:18:45;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:21:30;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:24:09;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:26:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:29:31;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:32:09;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:34:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:37:55;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:40:43;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:43:26;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:46:00;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:48:36;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:51:10;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:53:44;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:56:12;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T11:58:45;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:01:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:03:52;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:06:26;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:09:01;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:11:37;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:14:23;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:16:57;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:19:32;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:22:10;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:24:43;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:27:12;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:29:45;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:32:21;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:34:54;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:37:35;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:40:30;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:43:12;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:46:19;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:49:08;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:51:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:54:47;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T12:57:34;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:02:50;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:09:39;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:12:20;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:14:52;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:17:25;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:20:13;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:22:58;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:25:36;0.53;;;0.53;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:28:15;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:30:52;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:33:23;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:36:04;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:39:20;1.10;;;1.10;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:45:32;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:48:17;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:50:59;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-03-31T13:57:16;2.80;;;2.80;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:00:13;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:05:52;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:08:25;2.70;;;2.70;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:11:15;2.97;;;2.97;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:13:57;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:16:26;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:18:57;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:21:39;2.90;;;2.90;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:24:15;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:26:53;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:29:31;2.33;;;2.33;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:32:08;2.60;;;2.60;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:34:52;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:37:30;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:40:01;2.33;;;2.33;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:42:31;2.63;;;2.63;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:45:05;2.93;;;2.93;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:47:50;3.10;;;3.10;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:50:21;2.83;;;2.83;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:52:56;2.47;;;2.47;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:55:27;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T14:57:57;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:00:27;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:02:57;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:05:28;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:07:58;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:10:31;2.53;;;2.53;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:13:06;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:15:35;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:18:02;2.30;;;2.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:20:30;2.40;;;2.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:23:03;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:25:50;3.70;;;3.70;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:28:20;3.50;;;3.50;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:30:48;3.60;;;3.60;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:33:17;3.20;;;3.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:35:48;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:38:15;3.27;;;3.27;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:40:43;2.80;;;2.80;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:43:18;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:45:55;2.20;;;2.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:48:24;1.60;;;1.60;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:50:58;1.40;;;1.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:53:29;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:56:03;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T15:58:52;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:01:22;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:03:57;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:06:28;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:09:08;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:11:40;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:14:12;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:16:44;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:19:15;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2023-03-31T16:21:45;0.20;;;0.20;;