sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79230;BME280;68663;49.122;17.544;2024-01-11T00:00:07;100695.75;;;23.90;42.14
79230;BME280;68663;49.122;17.544;2024-01-11T00:02:32;100693.72;;;23.91;42.23
79230;BME280;68663;49.122;17.544;2024-01-11T00:04:57;100690.47;;;23.85;42.08
79230;BME280;68663;49.122;17.544;2024-01-11T00:07:23;100700.53;;;23.79;42.47
79230;BME280;68663;49.122;17.544;2024-01-11T00:09:48;100698.91;;;23.78;42.54
79230;BME280;68663;49.122;17.544;2024-01-11T00:12:14;100692.84;;;23.72;42.52
79230;BME280;68663;49.122;17.544;2024-01-11T00:14:40;100687.97;;;23.69;42.54
79230;BME280;68663;49.122;17.544;2024-01-11T00:17:05;100695.22;;;23.67;42.58
79230;BME280;68663;49.122;17.544;2024-01-11T00:19:30;100692.00;;;23.65;42.41
79230;BME280;68663;49.122;17.544;2024-01-11T00:21:57;100699.66;;;23.64;42.56
79230;BME280;68663;49.122;17.544;2024-01-11T00:24:22;100693.22;;;23.67;42.54
79230;BME280;68663;49.122;17.544;2024-01-11T00:26:48;100684.75;;;23.71;42.50
79230;BME280;68663;49.122;17.544;2024-01-11T00:29:13;100691.22;;;23.75;42.47
79230;BME280;68663;49.122;17.544;2024-01-11T00:31:39;100687.63;;;23.78;42.21
79230;BME280;68663;49.122;17.544;2024-01-11T00:34:04;100685.59;;;23.78;42.48
79230;BME280;68663;49.122;17.544;2024-01-11T00:36:30;100681.56;;;23.79;42.07
79230;BME280;68663;49.122;17.544;2024-01-11T00:38:55;100681.97;;;23.81;42.36
79230;BME280;68663;49.122;17.544;2024-01-11T00:41:21;100682.38;;;23.80;42.27
79230;BME280;68663;49.122;17.544;2024-01-11T00:43:46;100683.19;;;23.80;42.40
79230;BME280;68663;49.122;17.544;2024-01-11T00:46:12;100684.81;;;23.81;42.54
79230;BME280;68663;49.122;17.544;2024-01-11T00:48:37;100684.81;;;23.81;42.43
79230;BME280;68663;49.122;17.544;2024-01-11T00:51:06;100679.97;;;23.82;42.12
79230;BME280;68663;49.122;17.544;2024-01-11T00:53:31;100674.31;;;23.82;42.18
79230;BME280;68663;49.122;17.544;2024-01-11T00:55:57;100675.94;;;23.83;42.08
79230;BME280;68663;49.122;17.544;2024-01-11T00:58:23;100671.09;;;23.83;42.05
79230;BME280;68663;49.122;17.544;2024-01-11T01:00:48;100665.44;;;23.83;42.18
79230;BME280;68663;49.122;17.544;2024-01-11T01:03:15;100661.81;;;23.83;42.08
79230;BME280;68663;49.122;17.544;2024-01-11T01:05:41;100666.66;;;23.82;42.28
79230;BME280;68663;49.122;17.544;2024-01-11T01:08:07;100673.50;;;23.81;42.14
79230;BME280;68663;49.122;17.544;2024-01-11T01:10:32;100669.47;;;23.82;41.97
79230;BME280;68663;49.122;17.544;2024-01-11T01:12:57;100652.53;;;23.82;42.10
79230;BME280;68663;49.122;17.544;2024-01-11T01:15:23;100651.31;;;23.83;42.12
79230;BME280;68663;49.122;17.544;2024-01-11T01:17:48;100662.63;;;23.83;42.13
79230;BME280;68663;49.122;17.544;2024-01-11T01:20:14;100656.59;;;23.85;41.96
79230;BME280;68663;49.122;17.544;2024-01-11T01:22:40;100653.34;;;23.87;42.18
79230;BME280;68663;49.122;17.544;2024-01-11T01:25:05;100656.59;;;23.89;42.00
79230;BME280;68663;49.122;17.544;2024-01-11T01:27:31;100653.34;;;23.87;42.06
79230;BME280;68663;49.122;17.544;2024-01-11T01:29:56;100660.63;;;23.88;42.10
79230;BME280;68663;49.122;17.544;2024-01-11T01:32:22;100658.19;;;23.86;42.22
79230;BME280;68663;49.122;17.544;2024-01-11T01:34:47;100651.75;;;23.86;42.24
79230;BME280;68663;49.122;17.544;2024-01-11T01:37:13;100655.78;;;23.85;42.27
79230;BME280;68663;49.122;17.544;2024-01-11T01:39:38;100648.50;;;23.83;42.17
79230;BME280;68663;49.122;17.544;2024-01-11T01:42:04;100638.00;;;23.80;42.20
79230;BME280;68663;49.122;17.544;2024-01-11T01:44:30;100642.84;;;23.80;42.11
79230;BME280;68663;49.122;17.544;2024-01-11T01:46:55;100636.38;;;23.79;42.17
79230;BME280;68663;49.122;17.544;2024-01-11T01:49:21;100636.38;;;23.79;42.25
79230;BME280;68663;49.122;17.544;2024-01-11T01:51:48;100633.56;;;23.79;42.34
79230;BME280;68663;49.122;17.544;2024-01-11T01:54:14;100620.66;;;23.78;42.17
79230;BME280;68663;49.122;17.544;2024-01-11T01:56:40;100628.31;;;23.78;42.06
79230;BME280;68663;49.122;17.544;2024-01-11T01:59:06;100626.28;;;23.78;42.22
79230;BME280;68663;49.122;17.544;2024-01-11T02:01:32;100621.03;;;23.77;41.91
79230;BME280;68663;49.122;17.544;2024-01-11T02:03:58;100629.91;;;23.75;42.37
79230;BME280;68663;49.122;17.544;2024-01-11T02:06:25;100624.28;;;23.75;42.10
79230;BME280;68663;49.122;17.544;2024-01-11T02:08:52;100609.75;;;23.73;42.00
79230;BME280;68663;49.122;17.544;2024-01-11T02:11:20;100608.94;;;23.73;42.31
79230;BME280;68663;49.122;17.544;2024-01-11T02:13:46;100612.16;;;23.71;42.18
79230;BME280;68663;49.122;17.544;2024-01-11T02:16:13;100617.00;;;23.71;42.22
79230;BME280;68663;49.122;17.544;2024-01-11T02:18:38;100622.63;;;23.71;42.02
79230;BME280;68663;49.122;17.544;2024-01-11T02:21:06;100612.94;;;23.68;42.11
79230;BME280;68663;49.122;17.544;2024-01-11T02:23:36;100620.22;;;23.69;42.12
79230;BME280;68663;49.122;17.544;2024-01-11T02:26:05;100619.41;;;23.69;41.96
79230;BME280;68663;49.122;17.544;2024-01-11T02:28:32;100618.59;;;23.68;42.08
79230;BME280;68663;49.122;17.544;2024-01-11T02:30:57;100615.78;;;23.68;42.12
79230;BME280;68663;49.122;17.544;2024-01-11T02:33:23;100611.31;;;23.67;41.92
79230;BME280;68663;49.122;17.544;2024-01-11T02:35:48;100612.13;;;23.68;42.29
79230;BME280;68663;49.122;17.544;2024-01-11T02:38:14;100605.69;;;23.67;42.03
79230;BME280;68663;49.122;17.544;2024-01-11T02:40:41;100596.38;;;23.63;42.13
79230;BME280;68663;49.122;17.544;2024-01-11T02:43:10;100584.66;;;23.58;42.12
79230;BME280;68663;49.122;17.544;2024-01-11T02:45:36;100578.22;;;23.57;42.66
79230;BME280;68663;49.122;17.544;2024-01-11T02:48:02;100578.56;;;23.52;42.25
79230;BME280;68663;49.122;17.544;2024-01-11T02:50:27;100576.94;;;23.51;42.26
79230;BME280;68663;49.122;17.544;2024-01-11T02:52:53;100578.16;;;23.50;42.39
79230;BME280;68663;49.122;17.544;2024-01-11T02:55:18;100578.56;;;23.48;42.07
79230;BME280;68663;49.122;17.544;2024-01-11T02:57:43;100570.09;;;23.48;42.12
79230;BME280;68663;49.122;17.544;2024-01-11T03:00:09;100556.38;;;23.50;42.07
79230;BME280;68663;49.122;17.544;2024-01-11T03:02:37;100553.56;;;23.54;42.30
79230;BME280;68663;49.122;17.544;2024-01-11T03:05:02;100551.59;;;23.58;42.12
79230;BME280;68663;49.122;17.544;2024-01-11T03:07:28;100548.78;;;23.62;42.10
79230;BME280;68663;49.122;17.544;2024-01-11T03:09:54;100550.00;;;23.64;42.08
79230;BME280;68663;49.122;17.544;2024-01-11T03:12:20;100537.91;;;23.67;42.02
79230;BME280;68663;49.122;17.544;2024-01-11T03:14:45;100535.50;;;23.69;42.00
79230;BME280;68663;49.122;17.544;2024-01-11T03:17:11;100545.59;;;23.70;41.76
79230;BME280;68663;49.122;17.544;2024-01-11T03:19:39;100544.78;;;23.73;41.79
79230;BME280;68663;49.122;17.544;2024-01-11T03:22:06;100547.63;;;23.73;41.75
79230;BME280;68663;49.122;17.544;2024-01-11T03:24:32;100541.97;;;23.73;41.75
79230;BME280;68663;49.122;17.544;2024-01-11T03:26:57;100549.22;;;23.74;41.61
79230;BME280;68663;49.122;17.544;2024-01-11T03:29:23;100563.75;;;23.76;41.74
79230;BME280;68663;49.122;17.544;2024-01-11T03:31:48;100561.75;;;23.77;41.43
79230;BME280;68663;49.122;17.544;2024-01-11T03:34:14;100559.72;;;23.77;41.36
79230;BME280;68663;49.122;17.544;2024-01-11T03:36:39;100561.34;;;23.78;41.60
79230;BME280;68663;49.122;17.544;2024-01-11T03:39:05;100552.06;;;23.78;41.62
79230;BME280;68663;49.122;17.544;2024-01-11T03:41:31;100544.00;;;23.76;41.39
79230;BME280;68663;49.122;17.544;2024-01-11T03:43:57;100548.44;;;23.77;41.49
79230;BME280;68663;49.122;17.544;2024-01-11T03:46:22;100542.38;;;23.75;41.61
79230;BME280;68663;49.122;17.544;2024-01-11T03:48:48;100539.56;;;23.75;41.76
79230;BME280;68663;49.122;17.544;2024-01-11T03:51:13;100539.56;;;23.75;41.62
79230;BME280;68663;49.122;17.544;2024-01-11T03:53:39;100541.16;;;23.76;41.57
79230;BME280;68663;49.122;17.544;2024-01-11T03:56:04;100536.31;;;23.77;41.57
79230;BME280;68663;49.122;17.544;2024-01-11T03:58:30;100537.13;;;23.77;41.32
79230;BME280;68663;49.122;17.544;2024-01-11T04:00:55;100534.72;;;23.79;41.34
79230;BME280;68663;49.122;17.544;2024-01-11T04:03:21;100540.38;;;23.79;41.64
79230;BME280;68663;49.122;17.544;2024-01-11T04:05:46;100547.22;;;23.78;41.68
79230;BME280;68663;49.122;17.544;2024-01-11T04:08:12;100544.41;;;23.78;41.38
79230;BME280;68663;49.122;17.544;2024-01-11T04:10:37;100543.19;;;23.79;41.63
79230;BME280;68663;49.122;17.544;2024-01-11T04:13:03;100543.59;;;23.78;41.31
79230;BME280;68663;49.122;17.544;2024-01-11T04:15:28;100535.53;;;23.76;41.61
79230;BME280;68663;49.122;17.544;2024-01-11T04:17:54;100530.69;;;23.77;41.66
79230;BME280;68663;49.122;17.544;2024-01-11T04:20:19;100526.63;;;23.74;41.52
79230;BME280;68663;49.122;17.544;2024-01-11T04:22:45;100534.31;;;23.74;41.41
79230;BME280;68663;49.122;17.544;2024-01-11T04:25:10;100547.63;;;23.73;41.55
79230;BME280;68663;49.122;17.544;2024-01-11T04:27:36;100533.09;;;23.71;41.35
79230;BME280;68663;49.122;17.544;2024-01-11T04:30:02;100534.28;;;23.70;41.62
79230;BME280;68663;49.122;17.544;2024-01-11T04:32:27;100537.13;;;23.70;41.53
79230;BME280;68663;49.122;17.544;2024-01-11T04:34:53;100538.72;;;23.71;41.53
79230;BME280;68663;49.122;17.544;2024-01-11T04:37:18;100540.75;;;23.71;41.50
79230;BME280;68663;49.122;17.544;2024-01-11T04:39:44;100532.28;;;23.71;41.73
79230;BME280;68663;49.122;17.544;2024-01-11T04:42:09;100531.47;;;23.70;41.79
79230;BME280;68663;49.122;17.544;2024-01-11T04:44:35;100525.81;;;23.70;41.61
79230;BME280;68663;49.122;17.544;2024-01-11T04:47:00;100520.97;;;23.67;40.73
79230;BME280;68663;49.122;17.544;2024-01-11T04:49:26;100522.59;;;23.65;42.21
79230;BME280;68663;49.122;17.544;2024-01-11T04:51:51;100519.75;;;23.61;42.98
79230;BME280;68663;49.122;17.544;2024-01-11T04:54:17;100525.00;;;23.59;42.93
79230;BME280;68663;49.122;17.544;2024-01-11T04:56:42;100531.03;;;23.58;42.93
79230;BME280;68663;49.122;17.544;2024-01-11T04:59:07;100532.63;;;23.55;42.88
79230;BME280;68663;49.122;17.544;2024-01-11T05:01:33;100538.69;;;23.61;43.12
79230;BME280;68663;49.122;17.544;2024-01-11T05:03:58;100541.13;;;23.66;42.86
79230;BME280;68663;49.122;17.544;2024-01-11T05:06:24;100548.41;;;23.70;43.41
79230;BME280;68663;49.122;17.544;2024-01-11T05:08:51;100545.59;;;23.74;42.65
79230;BME280;68663;49.122;17.544;2024-01-11T05:11:21;100559.72;;;23.77;42.69
79230;BME280;68663;49.122;17.544;2024-01-11T05:13:47;100563.75;;;23.76;42.77
79230;BME280;68663;49.122;17.544;2024-01-11T05:16:26;100559.72;;;23.77;42.25
79230;BME280;68663;49.122;17.544;2024-01-11T05:18:52;100562.97;;;23.79;41.33
79230;BME280;68663;49.122;17.544;2024-01-11T05:21:19;100566.19;;;23.81;40.56
79230;BME280;68663;49.122;17.544;2024-01-11T05:23:44;100570.22;;;23.80;40.11
79230;BME280;68663;49.122;17.544;2024-01-11T05:26:11;100564.19;;;23.82;39.77
79230;BME280;68663;49.122;17.544;2024-01-11T05:28:36;100571.84;;;23.81;39.83
79230;BME280;68663;49.122;17.544;2024-01-11T05:31:09;100573.47;;;23.82;39.75
79230;BME280;68663;49.122;17.544;2024-01-11T05:33:34;100568.63;;;23.83;40.02
79230;BME280;68663;49.122;17.544;2024-01-11T05:36:00;100559.34;;;23.82;40.25
79230;BME280;68663;49.122;17.544;2024-01-11T05:38:25;100560.56;;;23.85;40.38
79230;BME280;68663;49.122;17.544;2024-01-11T05:40:51;100560.94;;;23.83;39.94
79230;BME280;68663;49.122;17.544;2024-01-11T05:43:16;100556.09;;;23.80;38.52
79230;BME280;68663;49.122;17.544;2024-01-11T05:45:42;100549.22;;;23.74;39.87
79230;BME280;68663;49.122;17.544;2024-01-11T05:48:07;100537.13;;;23.70;40.84
79230;BME280;68663;49.122;17.544;2024-01-11T05:50:32;100541.53;;;23.68;40.91
79230;BME280;68663;49.122;17.544;2024-01-11T05:52:58;100541.13;;;23.66;41.01
79230;BME280;68663;49.122;17.544;2024-01-11T05:55:23;100549.19;;;23.64;41.21
79230;BME280;68663;49.122;17.544;2024-01-11T05:57:49;100537.09;;;23.67;41.43
79230;BME280;68663;49.122;17.544;2024-01-11T06:00:14;100536.31;;;23.70;41.21
79230;BME280;68663;49.122;17.544;2024-01-11T06:02:40;100531.88;;;23.72;40.98
79230;BME280;68663;49.122;17.544;2024-01-11T06:05:08;100533.09;;;23.75;41.12
79230;BME280;68663;49.122;17.544;2024-01-11T06:07:34;100533.50;;;23.77;41.02
79230;BME280;68663;49.122;17.544;2024-01-11T06:10:00;100540.34;;;23.76;41.08
79230;BME280;68663;49.122;17.544;2024-01-11T06:12:28;100533.50;;;23.77;41.06
79230;BME280;68663;49.122;17.544;2024-01-11T06:14:53;100545.59;;;23.77;41.24
79230;BME280;68663;49.122;17.544;2024-01-11T06:17:19;100539.97;;;23.77;41.30
79230;BME280;68663;49.122;17.544;2024-01-11T06:19:44;100541.97;;;23.77;41.19
79230;BME280;68663;49.122;17.544;2024-01-11T06:22:09;100532.69;;;23.76;41.12
79230;BME280;68663;49.122;17.544;2024-01-11T06:24:35;100534.31;;;23.77;41.22
79230;BME280;68663;49.122;17.544;2024-01-11T06:27:00;100523.41;;;23.76;41.33
79230;BME280;68663;49.122;17.544;2024-01-11T06:29:26;100518.56;;;23.76;41.10
79230;BME280;68663;49.122;17.544;2024-01-11T06:31:51;100518.56;;;23.76;40.99
79230;BME280;68663;49.122;17.544;2024-01-11T06:34:17;100519.38;;;23.77;41.26
79230;BME280;68663;49.122;17.544;2024-01-11T06:36:43;100541.16;;;23.76;41.11
79230;BME280;68663;49.122;17.544;2024-01-11T06:39:08;100562.13;;;23.75;41.23
79230;BME280;68663;49.122;17.544;2024-01-11T06:41:35;100551.66;;;23.76;41.30
79230;BME280;68663;49.122;17.544;2024-01-11T06:44:00;100554.47;;;23.76;41.19
79230;BME280;68663;49.122;17.544;2024-01-11T06:46:26;100543.97;;;23.73;41.17
79230;BME280;68663;49.122;17.544;2024-01-11T06:48:52;100536.72;;;23.68;40.56
79230;BME280;68663;49.122;17.544;2024-01-11T06:51:21;100539.91;;;23.63;41.15
79230;BME280;68663;49.122;17.544;2024-01-11T06:53:47;100533.84;;;23.58;41.62
79230;BME280;68663;49.122;17.544;2024-01-11T06:56:16;100524.16;;;23.55;41.61
79230;BME280;68663;49.122;17.544;2024-01-11T06:58:43;100535.47;;;23.55;41.33
79230;BME280;68663;49.122;17.544;2024-01-11T07:01:09;100530.19;;;23.54;41.39
79230;BME280;68663;49.122;17.544;2024-01-11T07:03:34;100526.59;;;23.57;41.42
79230;BME280;68663;49.122;17.544;2024-01-11T07:05:59;100518.13;;;23.60;41.57
79230;BME280;68663;49.122;17.544;2024-01-11T07:08:25;100524.59;;;23.64;41.32
79230;BME280;68663;49.122;17.544;2024-01-11T07:10:50;100527.81;;;23.66;41.30
79230;BME280;68663;49.122;17.544;2024-01-11T07:13:16;100533.06;;;23.68;41.30
79230;BME280;68663;49.122;17.544;2024-01-11T07:15:42;100514.53;;;23.70;41.33
79230;BME280;68663;49.122;17.544;2024-01-11T07:18:08;100503.25;;;23.74;41.08
79230;BME280;68663;49.122;17.544;2024-01-11T07:20:33;100504.47;;;23.76;41.16
79230;BME280;68663;49.122;17.544;2024-01-11T07:22:59;100520.59;;;23.79;41.01
79230;BME280;68663;49.122;17.544;2024-01-11T07:25:25;100510.91;;;23.80;41.16
79230;BME280;68663;49.122;17.544;2024-01-11T07:27:50;100508.91;;;23.81;40.91
79230;BME280;68663;49.122;17.544;2024-01-11T07:30:16;100508.09;;;23.80;40.83
79230;BME280;68663;49.122;17.544;2024-01-11T07:32:43;100503.25;;;23.81;40.74
79230;BME280;68663;49.122;17.544;2024-01-11T07:35:09;100501.66;;;23.83;40.79
79230;BME280;68663;49.122;17.544;2024-01-11T07:37:36;100485.50;;;23.84;40.81
79230;BME280;68663;49.122;17.544;2024-01-11T07:40:02;100487.94;;;23.86;41.05
79230;BME280;68663;49.122;17.544;2024-01-11T07:42:27;100472.59;;;23.87;40.70
79230;BME280;68663;49.122;17.544;2024-01-11T07:44:53;100480.28;;;23.90;40.87
79230;BME280;68663;49.122;17.544;2024-01-11T07:47:18;100470.59;;;23.91;40.95
79230;BME280;68663;49.122;17.544;2024-01-11T07:49:44;100457.28;;;23.91;40.93
79230;BME280;68663;49.122;17.544;2024-01-11T07:52:09;100447.59;;;23.92;41.06
79230;BME280;68663;49.122;17.544;2024-01-11T07:54:35;100441.13;;;23.92;40.96
79230;BME280;68663;49.122;17.544;2024-01-11T07:57:00;100439.91;;;23.93;40.74
79230;BME280;68663;49.122;17.544;2024-01-11T07:59:32;100438.72;;;23.94;40.76
79230;BME280;68663;49.122;17.544;2024-01-11T08:01:57;100429.03;;;23.95;40.84
79230;BME280;68663;49.122;17.544;2024-01-11T08:04:23;100433.06;;;23.97;40.55
79230;BME280;68663;49.122;17.544;2024-01-11T08:06:48;100425.78;;;23.96;40.66
79230;BME280;68663;49.122;17.544;2024-01-11T08:09:14;100435.06;;;23.97;40.72
79230;BME280;68663;49.122;17.544;2024-01-11T08:11:40;100452.03;;;23.97;40.64
79230;BME280;68663;49.122;17.544;2024-01-11T08:14:07;100448.38;;;23.96;40.73
79230;BME280;68663;49.122;17.544;2024-01-11T08:16:32;100453.63;;;23.98;40.85
79230;BME280;68663;49.122;17.544;2024-01-11T08:18:58;100446.78;;;23.99;40.54
79230;BME280;68663;49.122;17.544;2024-01-11T08:21:23;100445.97;;;23.98;40.57
79230;BME280;68663;49.122;17.544;2024-01-11T08:23:49;100448.78;;;23.98;40.58
79230;BME280;68663;49.122;17.544;2024-01-11T08:26:15;100438.72;;;23.97;40.83
79230;BME280;68663;49.122;17.544;2024-01-11T08:28:41;100449.19;;;23.97;40.99
79230;BME280;68663;49.122;17.544;2024-01-11T08:31:07;100447.59;;;23.96;40.86
79230;BME280;68663;49.122;17.544;2024-01-11T08:33:33;100445.56;;;23.96;40.80
79230;BME280;68663;49.122;17.544;2024-01-11T08:35:58;100443.56;;;23.97;40.91
79230;BME280;68663;49.122;17.544;2024-01-11T08:38:24;100426.59;;;23.97;40.65
79230;BME280;68663;49.122;17.544;2024-01-11T08:40:50;100439.50;;;23.98;40.66
79230;BME280;68663;49.122;17.544;2024-01-11T08:43:15;100448.78;;;23.98;40.69
79230;BME280;68663;49.122;17.544;2024-01-11T08:45:41;100438.72;;;23.97;40.61
79230;BME280;68663;49.122;17.544;2024-01-11T08:48:08;100433.47;;;23.99;40.64
79230;BME280;68663;49.122;17.544;2024-01-11T08:50:35;100425.78;;;24.00;40.69
79230;BME280;68663;49.122;17.544;2024-01-11T08:53:00;100425.00;;;23.99;41.00
79230;BME280;68663;49.122;17.544;2024-01-11T08:55:25;100424.59;;;24.01;40.83
79230;BME280;68663;49.122;17.544;2024-01-11T08:57:52;100423.38;;;24.02;40.86
79230;BME280;68663;49.122;17.544;2024-01-11T09:00:17;100421.75;;;24.01;40.60
79230;BME280;68663;49.122;17.544;2024-01-11T09:02:46;100416.91;;;24.01;40.62
79230;BME280;68663;49.122;17.544;2024-01-11T09:05:14;100427.81;;;23.96;40.58
79230;BME280;68663;49.122;17.544;2024-01-11T09:07:39;100429.03;;;23.95;40.66
79230;BME280;68663;49.122;17.544;2024-01-11T09:10:06;100444.34;;;23.94;40.65
79230;BME280;68663;49.122;17.544;2024-01-11T09:12:33;100434.66;;;23.91;40.93
79230;BME280;68663;49.122;17.544;2024-01-11T09:14:59;100437.91;;;23.90;40.66
79230;BME280;68663;49.122;17.544;2024-01-11T09:17:24;100437.09;;;23.89;40.66
79230;BME280;68663;49.122;17.544;2024-01-11T09:19:51;100433.88;;;23.91;40.90
79230;BME280;68663;49.122;17.544;2024-01-11T09:22:16;100424.19;;;23.95;40.87
79230;BME280;68663;49.122;17.544;2024-01-11T09:24:41;100428.22;;;24.01;40.62
79230;BME280;68663;49.122;17.544;2024-01-11T09:27:07;100410.47;;;24.04;40.67
79230;BME280;68663;49.122;17.544;2024-01-11T09:29:32;100403.19;;;24.07;40.55
79230;BME280;68663;49.122;17.544;2024-01-11T09:31:59;100395.91;;;24.09;40.49
79230;BME280;68663;49.122;17.544;2024-01-11T09:34:25;100376.16;;;24.09;40.39
79230;BME280;68663;49.122;17.544;2024-01-11T09:36:50;100385.81;;;24.12;40.46
79230;BME280;68663;49.122;17.544;2024-01-11T09:39:16;100403.19;;;24.14;40.62
79230;BME280;68663;49.122;17.544;2024-01-11T09:41:44;100409.22;;;24.16;40.20
79230;BME280;68663;49.122;17.544;2024-01-11T09:44:10;100400.34;;;24.18;40.35
79230;BME280;68663;49.122;17.544;2024-01-11T09:46:36;100362.00;;;24.13;40.19
79230;BME280;68663;49.122;17.544;2024-01-11T09:49:02;100343.50;;;23.80;31.71
79230;BME280;68663;49.122;17.544;2024-01-11T09:51:29;100337.44;;;23.53;27.35
79230;BME280;68663;49.122;17.544;2024-01-11T09:53:55;100354.78;;;23.66;30.25
79230;BME280;68663;49.122;17.544;2024-01-11T09:56:21;100357.22;;;23.74;29.74
79230;BME280;68663;49.122;17.544;2024-01-11T09:58:49;100356.81;;;23.79;29.85
79230;BME280;68663;49.122;17.544;2024-01-11T10:01:15;100350.75;;;23.85;30.35
79230;BME280;68663;49.122;17.544;2024-01-11T10:03:40;100343.09;;;23.92;31.05
79230;BME280;68663;49.122;17.544;2024-01-11T10:06:09;100332.97;;;24.02;30.97
79230;BME280;68663;49.122;17.544;2024-01-11T10:08:35;100335.38;;;24.03;31.73
79230;BME280;68663;49.122;17.544;2024-01-11T10:11:02;100345.88;;;24.06;31.41
79230;BME280;68663;49.122;17.544;2024-01-11T10:13:29;100346.69;;;24.00;31.80
79230;BME280;68663;49.122;17.544;2024-01-11T10:18:31;100365.25;;;24.01;33.11
79230;BME280;68663;49.122;17.544;2024-01-11T10:20:57;100364.06;;;23.98;33.74
79230;BME280;68663;49.122;17.544;2024-01-11T10:23:22;100353.16;;;23.97;34.19
79230;BME280;68663;49.122;17.544;2024-01-11T10:25:48;100347.91;;;23.95;34.55
79230;BME280;68663;49.122;17.544;2024-01-11T10:28:13;100355.97;;;23.97;34.72
79230;BME280;68663;49.122;17.544;2024-01-11T10:30:39;100364.84;;;23.99;35.27
79230;BME280;68663;49.122;17.544;2024-01-11T10:33:06;100360.41;;;24.01;35.55
79230;BME280;68663;49.122;17.544;2024-01-11T10:35:32;100356.38;;;24.06;36.02
79230;BME280;68663;49.122;17.544;2024-01-11T10:38:00;100347.09;;;24.09;36.14
79230;BME280;68663;49.122;17.544;2024-01-11T10:40:28;100343.44;;;24.12;36.56
79230;BME280;68663;49.122;17.544;2024-01-11T10:42:57;100340.22;;;24.13;36.51
79230;BME280;68663;49.122;17.544;2024-01-11T10:45:25;100340.22;;;24.17;36.69
79230;BME280;68663;49.122;17.544;2024-01-11T10:48:01;100355.53;;;24.20;36.93
79230;BME280;68663;49.122;17.544;2024-01-11T10:50:42;100348.69;;;24.21;36.72
79230;BME280;68663;49.122;17.544;2024-01-11T10:55:45;100344.25;;;24.20;36.88
79230;BME280;68663;49.122;17.544;2024-01-11T10:58:13;100343.44;;;24.19;37.37
79230;BME280;68663;49.122;17.544;2024-01-11T11:00:39;100336.16;;;24.18;37.14
79230;BME280;68663;49.122;17.544;2024-01-11T11:03:05;100328.91;;;24.17;37.23
79230;BME280;68663;49.122;17.544;2024-01-11T11:05:33;100336.19;;;24.14;37.17
79230;BME280;68663;49.122;17.544;2024-01-11T11:08:01;100329.72;;;24.14;37.95
79230;BME280;68663;49.122;17.544;2024-01-11T11:10:28;100323.28;;;24.10;37.59
79230;BME280;68663;49.122;17.544;2024-01-11T11:12:55;100324.88;;;24.07;37.75
79230;BME280;68663;49.122;17.544;2024-01-11T11:15:23;100322.88;;;24.08;37.78
79230;BME280;68663;49.122;17.544;2024-01-11T11:17:49;100315.19;;;24.08;37.88
79230;BME280;68663;49.122;17.544;2024-01-11T11:20:14;100304.72;;;24.09;38.29
79230;BME280;68663;49.122;17.544;2024-01-11T11:22:41;100314.78;;;24.10;38.26
79230;BME280;68663;49.122;17.544;2024-01-11T11:25:23;100315.59;;;24.10;38.09
79230;BME280;68663;49.122;17.544;2024-01-11T11:27:49;100320.03;;;24.11;38.43
79230;BME280;68663;49.122;17.544;2024-01-11T11:30:18;100324.47;;;24.12;38.09
79230;BME280;68663;49.122;17.544;2024-01-11T11:32:45;100318.81;;;24.12;38.22
79230;BME280;68663;49.122;17.544;2024-01-11T11:35:11;100318.03;;;24.12;38.11
79230;BME280;68663;49.122;17.544;2024-01-11T11:37:37;100306.72;;;24.12;38.25
79230;BME280;68663;49.122;17.544;2024-01-11T11:40:08;100303.09;;;24.11;38.44
79230;BME280;68663;49.122;17.544;2024-01-11T11:42:35;100310.75;;;24.11;38.44
79230;BME280;68663;49.122;17.544;2024-01-11T11:45:01;100307.13;;;24.10;38.36
79230;BME280;68663;49.122;17.544;2024-01-11T11:47:33;100297.84;;;24.10;38.78
79230;BME280;68663;49.122;17.544;2024-01-11T11:50:10;100273.63;;;24.05;38.59
79230;BME280;68663;49.122;17.544;2024-01-11T11:52:38;100281.31;;;24.01;39.17
79230;BME280;68663;49.122;17.544;2024-01-11T11:55:05;100269.22;;;24.01;39.46
79230;BME280;68663;49.122;17.544;2024-01-11T11:57:31;100264.78;;;24.00;39.33
79230;BME280;68663;49.122;17.544;2024-01-11T11:59:58;100248.25;;;23.98;39.44
79230;BME280;68663;49.122;17.544;2024-01-11T12:02:25;100247.44;;;23.98;39.93
79230;BME280;68663;49.122;17.544;2024-01-11T12:04:52;100234.53;;;23.97;39.90
79230;BME280;68663;49.122;17.544;2024-01-11T12:07:17;100232.09;;;23.99;40.13
79230;BME280;68663;49.122;17.544;2024-01-11T12:09:43;100239.34;;;24.00;40.32
79230;BME280;68663;49.122;17.544;2024-01-11T12:12:09;100222.81;;;24.02;40.56
79230;BME280;68663;49.122;17.544;2024-01-11T12:14:35;100224.81;;;24.05;40.05
79230;BME280;68663;49.122;17.544;2024-01-11T12:17:00;100237.72;;;24.09;40.02
79230;BME280;68663;49.122;17.544;2024-01-11T12:19:27;100235.25;;;24.15;40.35
79230;BME280;68663;49.122;17.544;2024-01-11T12:21:52;100240.09;;;24.18;40.50
79230;BME280;68663;49.122;17.544;2024-01-11T12:24:19;100212.66;;;24.19;40.21
79230;BME280;68663;49.122;17.544;2024-01-11T12:26:44;100203.75;;;24.20;40.07
79230;BME280;68663;49.122;17.544;2024-01-11T12:29:13;100202.53;;;24.21;39.92
79230;BME280;68663;49.122;17.544;2024-01-11T12:31:38;100207.38;;;24.21;39.98
79230;BME280;68663;49.122;17.544;2024-01-11T12:34:04;100205.38;;;24.21;39.75
79230;BME280;68663;49.122;17.544;2024-01-11T12:36:30;100213.44;;;24.23;39.84
79230;BME280;68663;49.122;17.544;2024-01-11T12:38:57;100206.59;;;24.20;40.54