sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8952;SDS011;4511;50.890;8.054;2023-03-01T00:01:25;13.00;;;11.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:03:54;12.43;;;11.13;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:06:22;12.93;;;11.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:08:49;14.07;;;11.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:11:17;14.20;;;11.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:13:46;14.87;;;11.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:16:15;13.83;;;10.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:18:42;15.33;;;11.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:21:09;13.43;;;11.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:23:38;11.93;;;10.73;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:26:06;12.53;;;11.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:28:33;12.53;;;10.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:31:02;11.73;;;10.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:33:30;14.97;;;11.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:35:57;14.23;;;11.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:38:24;12.40;;;10.83;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:40:52;13.43;;;11.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:43:19;12.13;;;10.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:45:46;13.13;;;10.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:48:13;12.60;;;10.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:50:39;13.87;;;11.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:53:06;14.60;;;11.13;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:55:33;13.37;;;11.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T00:58:01;15.90;;;11.67;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:00:28;13.87;;;11.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:02:54;15.60;;;12.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:05:21;16.73;;;13.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:07:48;16.97;;;12.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:10:15;16.47;;;12.13;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:12:46;13.00;;;11.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:15:15;13.93;;;11.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:17:41;13.20;;;11.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:20:09;16.17;;;11.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:22:36;16.63;;;11.73;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:25:03;14.80;;;11.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:27:30;16.43;;;12.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:29:57;12.07;;;10.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:32:25;14.50;;;12.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:34:52;14.03;;;11.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:37:19;13.27;;;11.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:39:46;13.73;;;11.73;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:42:14;14.13;;;11.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:44:42;13.30;;;11.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:47:12;13.03;;;11.67;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:49:44;14.10;;;11.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:52:16;12.13;;;10.83;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:54:47;15.30;;;11.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:57:18;12.70;;;11.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T01:59:48;13.63;;;11.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:02:18;13.57;;;12.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:04:47;15.07;;;12.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:07:16;15.20;;;11.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:09:46;12.63;;;11.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:12:14;14.67;;;12.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:14:42;15.10;;;11.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:17:09;15.77;;;12.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:19:44;14.60;;;12.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:22:22;14.73;;;12.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:24:59;15.73;;;12.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:27:36;15.03;;;11.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:30:11;13.90;;;11.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:32:38;14.07;;;11.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:35:06;17.13;;;12.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:37:36;14.00;;;12.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:40:03;14.60;;;11.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:42:36;16.10;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:45:13;15.00;;;12.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:47:39;13.87;;;12.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:50:11;16.23;;;13.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:52:47;17.47;;;12.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:55:22;16.10;;;12.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T02:57:49;13.70;;;11.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:00:19;14.97;;;12.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:02:51;15.50;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:05:20;14.53;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:07:48;15.37;;;12.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:10:16;14.53;;;12.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:12:48;16.57;;;12.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:15:15;13.50;;;11.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:17:44;14.93;;;12.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:20:11;14.77;;;13.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:22:44;14.70;;;12.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:25:11;14.37;;;12.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:27:39;15.23;;;12.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:30:08;15.90;;;12.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:32:37;14.80;;;12.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:35:06;14.53;;;12.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:37:35;14.27;;;12.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:40:19;13.83;;;12.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:42:46;14.53;;;12.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:45:13;13.90;;;12.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:47:41;16.07;;;13.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:50:10;15.67;;;13.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:52:37;14.23;;;12.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:55:05;15.73;;;12.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T03:57:35;14.87;;;12.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:00:03;15.20;;;12.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:02:37;16.20;;;12.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:05:05;15.97;;;12.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:07:34;14.97;;;12.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:10:01;14.27;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:12:28;16.50;;;13.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:14:55;15.77;;;12.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:17:23;15.17;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:19:49;15.90;;;13.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:22:16;15.20;;;12.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:24:45;14.90;;;12.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:27:11;14.20;;;12.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:29:38;13.97;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:32:05;19.60;;;12.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:34:32;16.23;;;12.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:36:58;16.47;;;12.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:39:25;15.87;;;12.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:41:53;16.40;;;12.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:44:20;16.17;;;12.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:46:48;16.37;;;13.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:49:15;16.83;;;12.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:51:42;16.13;;;12.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:54:09;16.57;;;13.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:56:35;16.47;;;12.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T04:59:04;15.47;;;13.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:01:31;15.60;;;12.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:03:57;16.33;;;13.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:06:28;16.93;;;13.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:08:54;14.70;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:11:22;16.53;;;13.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:13:48;16.07;;;12.67;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:16:21;14.27;;;12.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:18:48;16.00;;;13.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:21:16;16.63;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:23:43;16.60;;;12.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:26:10;16.90;;;12.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:28:38;14.40;;;12.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:31:05;15.53;;;12.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:33:36;17.47;;;13.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:36:03;15.10;;;12.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:38:30;17.10;;;13.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:40:57;15.40;;;12.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:43:25;18.43;;;13.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:45:51;17.90;;;13.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:48:18;16.60;;;12.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:50:47;17.70;;;13.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:53:14;18.13;;;13.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:55:42;15.97;;;12.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T05:58:11;17.03;;;13.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:00:40;15.60;;;13.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:03:09;17.00;;;13.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:05:37;15.50;;;12.67;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:08:05;18.93;;;13.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:10:32;16.33;;;13.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:12:59;18.33;;;13.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:15:26;17.73;;;13.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:17:53;19.00;;;13.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:20:22;15.07;;;12.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:22:50;18.60;;;13.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:25:20;18.30;;;13.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:27:48;16.20;;;12.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:30:15;18.20;;;12.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:32:44;16.03;;;12.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:35:11;16.23;;;12.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:37:40;16.83;;;12.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:40:07;14.57;;;12.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:42:38;16.93;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:45:07;15.47;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:47:35;16.77;;;13.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:50:02;16.27;;;12.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:52:30;18.30;;;12.67;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:54:57;16.83;;;12.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:57:24;14.47;;;12.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T06:59:52;14.77;;;11.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:02:19;15.17;;;11.73;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:04:45;16.87;;;12.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:07:12;12.40;;;11.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:09:39;14.60;;;11.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:12:06;13.03;;;11.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:14:33;15.93;;;12.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:17:02;13.33;;;11.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:19:29;14.70;;;12.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:21:55;17.87;;;13.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:24:22;20.23;;;13.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:26:49;14.67;;;11.73;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:29:17;15.13;;;11.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:31:44;14.77;;;11.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:34:12;13.13;;;10.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:36:39;13.27;;;10.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:39:08;13.97;;;10.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:41:35;13.37;;;10.83;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:44:02;13.23;;;10.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:46:29;13.50;;;10.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:48:56;14.43;;;11.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:51:24;13.97;;;10.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:53:51;13.13;;;10.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:56:18;12.77;;;10.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T07:58:46;13.23;;;10.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:01:14;11.77;;;9.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:03:42;14.03;;;10.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:06:10;11.87;;;10.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:08:39;11.97;;;10.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:11:06;11.73;;;10.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:13:35;17.27;;;11.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:16:02;12.30;;;10.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:18:30;12.00;;;10.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:21:00;12.50;;;10.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:23:28;14.50;;;10.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:26:03;12.43;;;10.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:28:32;13.73;;;10.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:30:59;13.47;;;10.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:33:25;12.73;;;10.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:35:52;11.87;;;9.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:38:27;12.87;;;10.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:40:54;12.13;;;10.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:43:22;15.43;;;9.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:45:49;11.90;;;9.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:48:16;11.30;;;9.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:50:43;11.60;;;9.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:53:10;11.57;;;9.67;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:55:36;11.40;;;9.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T08:58:03;10.43;;;9.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:00:31;13.17;;;9.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:02:59;12.23;;;9.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:05:26;14.27;;;8.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:07:53;14.17;;;9.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:10:20;9.33;;;8.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:12:46;12.43;;;8.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:15:13;10.10;;;8.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:17:41;11.37;;;9.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:20:09;10.50;;;9.17;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:22:36;10.80;;;8.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:25:03;10.07;;;8.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:27:31;11.23;;;8.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:29:59;11.37;;;9.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:32:26;10.80;;;9.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:34:54;11.30;;;9.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:37:29;11.13;;;8.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:39:56;9.87;;;8.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:42:23;11.50;;;9.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:44:51;11.50;;;8.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:47:23;10.50;;;8.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:49:58;9.03;;;8.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:52:35;10.07;;;8.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:55:08;10.40;;;8.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T09:57:38;9.53;;;8.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:00:20;10.50;;;8.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:02:55;12.00;;;8.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:05:29;9.97;;;8.83;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:08:11;10.70;;;7.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:10:54;9.60;;;8.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:13:22;9.47;;;7.97;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:15:54;10.43;;;7.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:18:24;10.13;;;8.13;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:20:55;9.27;;;8.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:23:25;8.60;;;7.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:25:56;10.50;;;7.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:28:44;8.80;;;7.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:31:20;9.17;;;7.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:33:53;10.57;;;7.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:36:22;9.23;;;7.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:38:50;8.07;;;7.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:41:19;8.53;;;7.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:43:49;8.60;;;7.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:46:22;9.10;;;7.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:49:04;9.43;;;8.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:51:35;9.87;;;7.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:54:04;9.13;;;7.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:56:47;8.93;;;7.73;;
8952;SDS011;4511;50.890;8.054;2023-03-01T10:59:25;10.57;;;7.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:02:09;8.60;;;7.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:04:52;10.67;;;8.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:07:24;8.27;;;7.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:09:51;11.07;;;8.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:12:18;9.10;;;7.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:14:47;8.03;;;7.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:17:16;9.93;;;7.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:20:05;8.23;;;7.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:22:45;9.20;;;7.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:25:16;8.03;;;7.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:27:45;9.33;;;7.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:30:15;10.17;;;7.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:32:47;8.20;;;7.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:35:21;9.23;;;6.67;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:37:57;7.00;;;6.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:40:33;7.87;;;6.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:43:05;7.73;;;6.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:45:40;7.87;;;6.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:48:19;8.27;;;6.63;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:50:54;8.40;;;7.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:53:29;7.83;;;7.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:56:05;8.87;;;6.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T11:58:43;8.10;;;6.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:01:36;9.17;;;7.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:07:12;8.37;;;6.73;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:09:51;10.87;;;6.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:12:44;7.17;;;6.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:18:19;6.17;;;5.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:20:58;6.57;;;5.37;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:23:40;7.37;;;5.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:26:25;7.33;;;6.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:29:02;6.17;;;5.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:34:42;9.17;;;5.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:37:35;7.10;;;5.83;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:40:15;7.13;;;5.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:43:03;6.47;;;5.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:45:45;6.27;;;5.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:48:24;7.93;;;5.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:51:03;6.93;;;5.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:53:36;5.67;;;5.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:56:06;5.43;;;4.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T12:58:39;5.93;;;5.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:01:17;7.83;;;5.23;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:03:56;6.10;;;5.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:06:41;6.23;;;5.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:09:18;6.37;;;5.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:11:51;7.20;;;5.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:17:33;6.30;;;5.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:20:12;8.30;;;5.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:22:41;7.17;;;5.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:25:12;5.43;;;4.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:27:40;6.10;;;5.27;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:36:07;6.83;;;5.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:38:36;7.57;;;5.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:41:05;7.50;;;5.93;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:43:34;6.13;;;5.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:46:07;7.00;;;5.30;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:48:37;6.80;;;5.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:51:06;8.27;;;5.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:53:35;7.60;;;5.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:56:07;6.23;;;5.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T13:58:44;6.50;;;5.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:01:20;6.07;;;5.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:03:48;8.03;;;5.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:06:16;7.13;;;5.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:08:46;7.57;;;5.87;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:11:29;7.20;;;6.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:14:31;7.20;;;6.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:17:13;8.63;;;6.20;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:20:00;8.70;;;6.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:22:34;7.17;;;6.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:25:03;6.80;;;6.10;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:27:35;7.17;;;6.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:30:10;7.17;;;6.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:32:43;9.33;;;6.43;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:35:20;8.50;;;6.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:37:48;7.87;;;7.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:40:20;7.57;;;6.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:42:50;7.03;;;6.33;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:45:18;7.50;;;6.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:47:47;8.33;;;7.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:50:17;7.47;;;6.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:52:48;7.30;;;6.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:55:19;7.37;;;6.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T14:57:48;7.70;;;7.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:00:18;7.73;;;6.53;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:02:48;7.50;;;6.70;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:05:18;8.30;;;7.00;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:07:49;9.07;;;6.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:10:19;8.63;;;6.80;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:12:48;10.47;;;6.77;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:15:31;7.80;;;7.07;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:18:02;7.33;;;6.57;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:20:31;9.30;;;7.03;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:23:01;6.57;;;5.90;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:25:29;7.10;;;6.40;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:27:58;7.20;;;6.47;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:30:27;9.67;;;6.50;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:33:25;7.40;;;6.60;;
8952;SDS011;4511;50.890;8.054;2023-03-01T15:35:56;9.13;;;6.60;;