sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14097;DHT22;7125;48.106;11.544;2022-07-29T00:00:05;20.20;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T00:02:33;20.10;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T00:05:00;20.10;98.70
14097;DHT22;7125;48.106;11.544;2022-07-29T00:07:27;20.10;98.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:09:55;20.10;99.10
14097;DHT22;7125;48.106;11.544;2022-07-29T00:12:24;20.10;99.40
14097;DHT22;7125;48.106;11.544;2022-07-29T00:14:51;20.10;99.70
14097;DHT22;7125;48.106;11.544;2022-07-29T00:17:18;20.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:19:45;20.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:22:11;20.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:24:38;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:27:06;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:29:33;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:32:00;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:34:27;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:37:11;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T00:39:38;19.90;99.80
14097;DHT22;7125;48.106;11.544;2022-07-29T00:42:06;19.90;99.60
14097;DHT22;7125;48.106;11.544;2022-07-29T00:44:36;19.90;99.30
14097;DHT22;7125;48.106;11.544;2022-07-29T00:47:03;20.00;99.30
14097;DHT22;7125;48.106;11.544;2022-07-29T00:49:30;20.00;99.20
14097;DHT22;7125;48.106;11.544;2022-07-29T00:51:57;20.10;99.00
14097;DHT22;7125;48.106;11.544;2022-07-29T00:54:24;20.10;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T00:56:52;20.10;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T00:59:21;20.10;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T01:01:47;20.10;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T01:04:14;20.20;98.00
14097;DHT22;7125;48.106;11.544;2022-07-29T01:06:42;20.20;97.70
14097;DHT22;7125;48.106;11.544;2022-07-29T01:09:09;20.20;97.70
14097;DHT22;7125;48.106;11.544;2022-07-29T01:11:37;20.20;97.20
14097;DHT22;7125;48.106;11.544;2022-07-29T01:14:05;20.20;97.20
14097;DHT22;7125;48.106;11.544;2022-07-29T01:16:44;20.20;97.20
14097;DHT22;7125;48.106;11.544;2022-07-29T01:19:27;20.20;97.30
14097;DHT22;7125;48.106;11.544;2022-07-29T01:22:07;20.20;97.00
14097;DHT22;7125;48.106;11.544;2022-07-29T01:24:52;20.10;97.10
14097;DHT22;7125;48.106;11.544;2022-07-29T01:27:38;20.20;97.00
14097;DHT22;7125;48.106;11.544;2022-07-29T01:30:09;20.20;97.10
14097;DHT22;7125;48.106;11.544;2022-07-29T01:32:38;20.20;97.50
14097;DHT22;7125;48.106;11.544;2022-07-29T01:35:10;20.20;96.80
14097;DHT22;7125;48.106;11.544;2022-07-29T01:37:42;20.20;96.50
14097;DHT22;7125;48.106;11.544;2022-07-29T01:40:19;20.20;96.20
14097;DHT22;7125;48.106;11.544;2022-07-29T01:42:50;20.30;96.10
14097;DHT22;7125;48.106;11.544;2022-07-29T01:45:23;20.20;96.10
14097;DHT22;7125;48.106;11.544;2022-07-29T01:47:56;20.20;96.00
14097;DHT22;7125;48.106;11.544;2022-07-29T01:50:28;20.20;96.20
14097;DHT22;7125;48.106;11.544;2022-07-29T01:52:59;20.20;96.30
14097;DHT22;7125;48.106;11.544;2022-07-29T01:55:29;20.20;96.50
14097;DHT22;7125;48.106;11.544;2022-07-29T01:57:58;20.10;96.50
14097;DHT22;7125;48.106;11.544;2022-07-29T02:00:28;20.10;96.80
14097;DHT22;7125;48.106;11.544;2022-07-29T02:02:59;20.10;97.00
14097;DHT22;7125;48.106;11.544;2022-07-29T02:05:27;20.10;97.10
14097;DHT22;7125;48.106;11.544;2022-07-29T02:07:55;20.10;97.40
14097;DHT22;7125;48.106;11.544;2022-07-29T02:10:26;20.00;97.50
14097;DHT22;7125;48.106;11.544;2022-07-29T02:12:54;20.00;97.60
14097;DHT22;7125;48.106;11.544;2022-07-29T02:15:23;20.00;97.80
14097;DHT22;7125;48.106;11.544;2022-07-29T02:17:56;20.00;97.70
14097;DHT22;7125;48.106;11.544;2022-07-29T02:20:25;20.00;97.90
14097;DHT22;7125;48.106;11.544;2022-07-29T02:22:54;20.00;97.80
14097;DHT22;7125;48.106;11.544;2022-07-29T02:25:22;19.90;97.90
14097;DHT22;7125;48.106;11.544;2022-07-29T02:27:50;19.90;97.90
14097;DHT22;7125;48.106;11.544;2022-07-29T02:30:18;19.90;98.10
14097;DHT22;7125;48.106;11.544;2022-07-29T02:32:46;19.90;98.20
14097;DHT22;7125;48.106;11.544;2022-07-29T02:35:17;19.90;98.30
14097;DHT22;7125;48.106;11.544;2022-07-29T02:37:45;19.90;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T02:40:34;19.90;98.50
14097;DHT22;7125;48.106;11.544;2022-07-29T02:43:02;19.80;98.60
14097;DHT22;7125;48.106;11.544;2022-07-29T02:45:31;19.80;98.90
14097;DHT22;7125;48.106;11.544;2022-07-29T02:48:06;19.80;98.90
14097;DHT22;7125;48.106;11.544;2022-07-29T02:50:42;19.80;99.10
14097;DHT22;7125;48.106;11.544;2022-07-29T02:53:16;19.80;99.20
14097;DHT22;7125;48.106;11.544;2022-07-29T02:55:45;19.70;99.40
14097;DHT22;7125;48.106;11.544;2022-07-29T02:58:15;19.70;99.30
14097;DHT22;7125;48.106;11.544;2022-07-29T03:00:47;19.70;99.40
14097;DHT22;7125;48.106;11.544;2022-07-29T03:03:17;19.60;99.60
14097;DHT22;7125;48.106;11.544;2022-07-29T03:05:46;19.60;99.70
14097;DHT22;7125;48.106;11.544;2022-07-29T03:08:15;19.60;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:10:43;19.60;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:13:11;19.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:15:39;19.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:18:06;19.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:20:33;19.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:23:02;19.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:25:30;19.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:27:57;19.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:30:24;19.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:32:51;19.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:35:18;19.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:37:45;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:40:18;18.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:42:47;18.70;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:45:17;18.60;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:47:48;18.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:50:17;18.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:52:46;18.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:55:14;18.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T03:57:42;18.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:00:11;18.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:02:38;18.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:05:11;18.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:07:38;17.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:10:06;17.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:12:35;17.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:15:02;17.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:17:29;17.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:19:56;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:22:23;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:24:50;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:27:16;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:29:44;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:32:11;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:34:38;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:37:05;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:39:32;17.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:41:59;17.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:44:25;18.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:46:55;18.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:49:21;18.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:51:48;18.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:54:15;18.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:56:42;18.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T04:59:09;18.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:01:35;18.60;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:04:04;18.70;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:06:30;18.70;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:08:57;18.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:11:24;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:13:51;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:16:18;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:18:44;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:21:13;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:23:40;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:26:08;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:28:35;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:31:02;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:33:28;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:35:55;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:38:24;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:40:50;18.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:43:17;19.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:45:44;19.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:48:11;19.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:50:38;19.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:53:05;19.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:55:33;19.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T05:58:00;19.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:00:27;19.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:02:54;19.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:05:21;19.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:07:47;19.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:10:14;19.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:12:42;19.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:15:09;19.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:17:36;19.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:20:04;19.60;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:22:31;19.70;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:24:58;19.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:27:24;19.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:29:53;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:32:19;19.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:34:47;20.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:37:14;20.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:39:42;20.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:42:08;20.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:44:35;20.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:47:04;20.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:49:30;20.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:51:57;20.60;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:54:24;20.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:56:51;20.90;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T06:59:18;21.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:01:44;21.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:04:13;21.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:06:39;21.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:09:06;21.60;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:11:33;21.70;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:14:00;21.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:16:27;21.80;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:18:54;22.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:21:22;22.00;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:23:49;22.10;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:26:15;22.20;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:28:42;22.30;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:31:10;22.40;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:33:37;22.50;99.90
14097;DHT22;7125;48.106;11.544;2022-07-29T07:36:04;22.60;99.20
14097;DHT22;7125;48.106;11.544;2022-07-29T07:38:33;22.60;98.80
14097;DHT22;7125;48.106;11.544;2022-07-29T07:41:01;22.70;99.30
14097;DHT22;7125;48.106;11.544;2022-07-29T07:43:27;22.80;98.70
14097;DHT22;7125;48.106;11.544;2022-07-29T07:45:54;22.90;97.40
14097;DHT22;7125;48.106;11.544;2022-07-29T07:48:21;22.90;97.50
14097;DHT22;7125;48.106;11.544;2022-07-29T07:50:48;22.90;97.40
14097;DHT22;7125;48.106;11.544;2022-07-29T07:53:16;23.00;96.70
14097;DHT22;7125;48.106;11.544;2022-07-29T07:55:45;23.00;96.30
14097;DHT22;7125;48.106;11.544;2022-07-29T07:58:12;23.00;96.10
14097;DHT22;7125;48.106;11.544;2022-07-29T08:00:39;23.00;96.50
14097;DHT22;7125;48.106;11.544;2022-07-29T08:03:05;23.00;94.50
14097;DHT22;7125;48.106;11.544;2022-07-29T08:05:33;23.10;95.00
14097;DHT22;7125;48.106;11.544;2022-07-29T08:08:01;23.10;95.70
14097;DHT22;7125;48.106;11.544;2022-07-29T08:10:28;23.20;95.60
14097;DHT22;7125;48.106;11.544;2022-07-29T08:13:14;23.20;94.60
14097;DHT22;7125;48.106;11.544;2022-07-29T08:15:41;23.20;95.10
14097;DHT22;7125;48.106;11.544;2022-07-29T08:18:08;23.30;95.50
14097;DHT22;7125;48.106;11.544;2022-07-29T08:20:36;23.30;95.60
14097;DHT22;7125;48.106;11.544;2022-07-29T08:23:04;23.30;96.20
14097;DHT22;7125;48.106;11.544;2022-07-29T08:25:32;23.40;95.50
14097;DHT22;7125;48.106;11.544;2022-07-29T08:27:59;23.50;95.30
14097;DHT22;7125;48.106;11.544;2022-07-29T08:30:27;23.60;95.90
14097;DHT22;7125;48.106;11.544;2022-07-29T08:32:54;23.60;94.90
14097;DHT22;7125;48.106;11.544;2022-07-29T08:35:22;23.70;94.60
14097;DHT22;7125;48.106;11.544;2022-07-29T08:37:49;23.80;94.40
14097;DHT22;7125;48.106;11.544;2022-07-29T08:40:16;23.80;93.70
14097;DHT22;7125;48.106;11.544;2022-07-29T08:42:43;23.90;93.90
14097;DHT22;7125;48.106;11.544;2022-07-29T08:45:10;24.00;94.00
14097;DHT22;7125;48.106;11.544;2022-07-29T08:47:39;23.90;93.50
14097;DHT22;7125;48.106;11.544;2022-07-29T08:50:07;23.90;93.70
14097;DHT22;7125;48.106;11.544;2022-07-29T08:52:36;23.90;93.70
14097;DHT22;7125;48.106;11.544;2022-07-29T08:55:05;23.80;94.50
14097;DHT22;7125;48.106;11.544;2022-07-29T08:57:33;23.80;93.90
14097;DHT22;7125;48.106;11.544;2022-07-29T09:00:00;23.80;95.00
14097;DHT22;7125;48.106;11.544;2022-07-29T09:02:29;23.80;95.20
14097;DHT22;7125;48.106;11.544;2022-07-29T09:05:00;23.70;94.90
14097;DHT22;7125;48.106;11.544;2022-07-29T09:07:28;23.80;95.40
14097;DHT22;7125;48.106;11.544;2022-07-29T09:09:55;23.80;95.20
14097;DHT22;7125;48.106;11.544;2022-07-29T09:12:22;23.90;94.50
14097;DHT22;7125;48.106;11.544;2022-07-29T09:14:50;23.90;94.90
14097;DHT22;7125;48.106;11.544;2022-07-29T09:17:17;24.00;94.60
14097;DHT22;7125;48.106;11.544;2022-07-29T09:19:45;24.00;94.90
14097;DHT22;7125;48.106;11.544;2022-07-29T09:22:28;24.10;94.40
14097;DHT22;7125;48.106;11.544;2022-07-29T09:24:55;24.20;93.90
14097;DHT22;7125;48.106;11.544;2022-07-29T09:27:24;24.40;94.80
14097;DHT22;7125;48.106;11.544;2022-07-29T09:29:56;24.50;94.00
14097;DHT22;7125;48.106;11.544;2022-07-29T09:32:24;24.70;94.60
14097;DHT22;7125;48.106;11.544;2022-07-29T09:34:54;24.80;94.30
14097;DHT22;7125;48.106;11.544;2022-07-29T09:37:41;24.80;94.50
14097;DHT22;7125;48.106;11.544;2022-07-29T09:40:12;24.90;94.80
14097;DHT22;7125;48.106;11.544;2022-07-29T09:42:39;24.90;94.30
14097;DHT22;7125;48.106;11.544;2022-07-29T09:45:06;25.00;93.30
14097;DHT22;7125;48.106;11.544;2022-07-29T09:47:41;24.90;92.90
14097;DHT22;7125;48.106;11.544;2022-07-29T09:50:11;24.70;94.00
14097;DHT22;7125;48.106;11.544;2022-07-29T09:52:46;24.60;93.50
14097;DHT22;7125;48.106;11.544;2022-07-29T09:55:15;24.50;94.20
14097;DHT22;7125;48.106;11.544;2022-07-29T09:57:43;24.50;93.80
14097;DHT22;7125;48.106;11.544;2022-07-29T10:00:12;24.40;94.20
14097;DHT22;7125;48.106;11.544;2022-07-29T10:02:41;24.40;94.00
14097;DHT22;7125;48.106;11.544;2022-07-29T10:05:18;24.40;94.80
14097;DHT22;7125;48.106;11.544;2022-07-29T10:07:48;24.40;94.10
14097;DHT22;7125;48.106;11.544;2022-07-29T10:10:23;24.30;95.00
14097;DHT22;7125;48.106;11.544;2022-07-29T10:12:53;24.20;95.10
14097;DHT22;7125;48.106;11.544;2022-07-29T10:15:22;24.20;95.30
14097;DHT22;7125;48.106;11.544;2022-07-29T10:17:49;24.10;95.50
14097;DHT22;7125;48.106;11.544;2022-07-29T10:20:17;24.10;95.20
14097;DHT22;7125;48.106;11.544;2022-07-29T10:22:45;24.10;95.70
14097;DHT22;7125;48.106;11.544;2022-07-29T10:25:14;24.00;95.90
14097;DHT22;7125;48.106;11.544;2022-07-29T10:27:42;24.00;94.90
14097;DHT22;7125;48.106;11.544;2022-07-29T10:30:10;24.00;95.50
14097;DHT22;7125;48.106;11.544;2022-07-29T10:32:52;24.00;95.70
14097;DHT22;7125;48.106;11.544;2022-07-29T10:35:34;23.90;95.60
14097;DHT22;7125;48.106;11.544;2022-07-29T10:38:15;23.90;95.90
14097;DHT22;7125;48.106;11.544;2022-07-29T10:40:54;23.90;95.00
14097;DHT22;7125;48.106;11.544;2022-07-29T10:43:45;23.90;95.50
14097;DHT22;7125;48.106;11.544;2022-07-29T10:46:13;24.00;95.80
14097;DHT22;7125;48.106;11.544;2022-07-29T10:49:08;24.00;95.80
14097;DHT22;7125;48.106;11.544;2022-07-29T10:51:55;24.00;96.00
14097;DHT22;7125;48.106;11.544;2022-07-29T10:54:39;24.10;95.60
14097;DHT22;7125;48.106;11.544;2022-07-29T10:57:11;24.40;95.00
14097;DHT22;7125;48.106;11.544;2022-07-29T10:59:39;24.50;96.30
14097;DHT22;7125;48.106;11.544;2022-07-29T11:05:07;24.90;94.40
14097;DHT22;7125;48.106;11.544;2022-07-29T11:07:37;25.10;93.70
14097;DHT22;7125;48.106;11.544;2022-07-29T11:10:23;25.30;94.10
14097;DHT22;7125;48.106;11.544;2022-07-29T11:12:50;25.40;94.10
14097;DHT22;7125;48.106;11.544;2022-07-29T11:15:18;25.50;92.70
14097;DHT22;7125;48.106;11.544;2022-07-29T11:18:06;25.60;92.70
14097;DHT22;7125;48.106;11.544;2022-07-29T11:20:38;25.60;92.50
14097;DHT22;7125;48.106;11.544;2022-07-29T11:23:21;25.70;90.60
14097;DHT22;7125;48.106;11.544;2022-07-29T11:26:15;25.70;89.90
14097;DHT22;7125;48.106;11.544;2022-07-29T11:28:59;25.90;90.50
14097;DHT22;7125;48.106;11.544;2022-07-29T11:31:38;26.00;92.10
14097;DHT22;7125;48.106;11.544;2022-07-29T11:34:17;26.00;90.70
14097;DHT22;7125;48.106;11.544;2022-07-29T11:40:12;26.00;90.80
14097;DHT22;7125;48.106;11.544;2022-07-29T11:45:26;25.90;90.00
14097;DHT22;7125;48.106;11.544;2022-07-29T11:48:20;25.80;88.10
14097;DHT22;7125;48.106;11.544;2022-07-29T11:50:47;25.80;90.00
14097;DHT22;7125;48.106;11.544;2022-07-29T11:53:14;25.80;90.40
14097;DHT22;7125;48.106;11.544;2022-07-29T11:55:42;25.90;92.00
14097;DHT22;7125;48.106;11.544;2022-07-29T11:58:10;26.00;90.60
14097;DHT22;7125;48.106;11.544;2022-07-29T12:00:39;26.20;90.50
14097;DHT22;7125;48.106;11.544;2022-07-29T12:03:07;26.30;89.00
14097;DHT22;7125;48.106;11.544;2022-07-29T12:05:38;26.40;89.90
14097;DHT22;7125;48.106;11.544;2022-07-29T12:08:18;26.60;89.30
14097;DHT22;7125;48.106;11.544;2022-07-29T12:10:47;26.80;90.70
14097;DHT22;7125;48.106;11.544;2022-07-29T12:13:16;26.80;88.40
14097;DHT22;7125;48.106;11.544;2022-07-29T12:15:52;26.70;86.30
14097;DHT22;7125;48.106;11.544;2022-07-29T12:18:19;26.70;86.50
14097;DHT22;7125;48.106;11.544;2022-07-29T12:20:47;26.60;87.80
14097;DHT22;7125;48.106;11.544;2022-07-29T12:23:15;26.60;87.10
14097;DHT22;7125;48.106;11.544;2022-07-29T12:25:43;26.60;87.00
14097;DHT22;7125;48.106;11.544;2022-07-29T12:28:13;26.50;86.70
14097;DHT22;7125;48.106;11.544;2022-07-29T12:30:44;26.50;87.50
14097;DHT22;7125;48.106;11.544;2022-07-29T12:33:14;26.40;84.80
14097;DHT22;7125;48.106;11.544;2022-07-29T12:35:43;26.30;87.80
14097;DHT22;7125;48.106;11.544;2022-07-29T12:38:11;26.30;87.80
14097;DHT22;7125;48.106;11.544;2022-07-29T12:40:38;26.40;89.70
14097;DHT22;7125;48.106;11.544;2022-07-29T12:43:08;26.60;90.10
14097;DHT22;7125;48.106;11.544;2022-07-29T12:45:36;26.70;88.20
14097;DHT22;7125;48.106;11.544;2022-07-29T12:48:05;26.90;87.40
14097;DHT22;7125;48.106;11.544;2022-07-29T12:50:34;27.10;87.60
14097;DHT22;7125;48.106;11.544;2022-07-29T12:53:09;27.10;85.20
14097;DHT22;7125;48.106;11.544;2022-07-29T12:55:41;27.10;84.50
14097;DHT22;7125;48.106;11.544;2022-07-29T12:58:08;26.90;85.70
14097;DHT22;7125;48.106;11.544;2022-07-29T13:00:35;26.80;85.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:03:02;26.50;86.60
14097;DHT22;7125;48.106;11.544;2022-07-29T13:05:42;26.30;85.70
14097;DHT22;7125;48.106;11.544;2022-07-29T13:08:10;26.10;87.10
14097;DHT22;7125;48.106;11.544;2022-07-29T13:10:37;26.00;88.40
14097;DHT22;7125;48.106;11.544;2022-07-29T13:13:05;25.80;86.90
14097;DHT22;7125;48.106;11.544;2022-07-29T13:15:34;25.70;89.60
14097;DHT22;7125;48.106;11.544;2022-07-29T13:18:01;25.60;89.10
14097;DHT22;7125;48.106;11.544;2022-07-29T13:20:29;25.40;89.60
14097;DHT22;7125;48.106;11.544;2022-07-29T13:22:58;25.30;90.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:25:27;25.20;90.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:27:54;25.10;90.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:30:22;25.00;91.40
14097;DHT22;7125;48.106;11.544;2022-07-29T13:32:49;24.90;91.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:35:16;24.80;91.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:37:44;24.70;91.70
14097;DHT22;7125;48.106;11.544;2022-07-29T13:40:13;24.70;91.70
14097;DHT22;7125;48.106;11.544;2022-07-29T13:42:41;24.60;92.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:45:09;24.60;92.30
14097;DHT22;7125;48.106;11.544;2022-07-29T13:47:36;24.60;91.20
14097;DHT22;7125;48.106;11.544;2022-07-29T13:50:05;24.50;91.60
14097;DHT22;7125;48.106;11.544;2022-07-29T13:52:33;24.50;92.50
14097;DHT22;7125;48.106;11.544;2022-07-29T13:55:00;24.50;91.90
14097;DHT22;7125;48.106;11.544;2022-07-29T13:57:28;24.50;92.90
14097;DHT22;7125;48.106;11.544;2022-07-29T13:59:56;24.50;93.00
14097;DHT22;7125;48.106;11.544;2022-07-29T14:02:23;24.70;92.40
14097;DHT22;7125;48.106;11.544;2022-07-29T14:04:49;24.80;92.40
14097;DHT22;7125;48.106;11.544;2022-07-29T14:07:16;24.90;92.80
14097;DHT22;7125;48.106;11.544;2022-07-29T14:09:43;24.90;92.00
14097;DHT22;7125;48.106;11.544;2022-07-29T14:12:11;24.90;91.40
14097;DHT22;7125;48.106;11.544;2022-07-29T14:14:39;24.90;92.20
14097;DHT22;7125;48.106;11.544;2022-07-29T14:17:07;24.80;92.50
14097;DHT22;7125;48.106;11.544;2022-07-29T14:19:34;24.80;92.40
14097;DHT22;7125;48.106;11.544;2022-07-29T14:22:03;24.80;93.20
14097;DHT22;7125;48.106;11.544;2022-07-29T14:24:30;24.80;93.30
14097;DHT22;7125;48.106;11.544;2022-07-29T14:26:58;24.80;92.80
14097;DHT22;7125;48.106;11.544;2022-07-29T14:29:25;24.80;92.40
14097;DHT22;7125;48.106;11.544;2022-07-29T14:31:53;24.80;92.70
14097;DHT22;7125;48.106;11.544;2022-07-29T14:34:20;24.70;92.40
14097;DHT22;7125;48.106;11.544;2022-07-29T14:36:46;24.80;92.10
14097;DHT22;7125;48.106;11.544;2022-07-29T14:39:14;24.80;91.90
14097;DHT22;7125;48.106;11.544;2022-07-29T14:41:42;24.70;92.20
14097;DHT22;7125;48.106;11.544;2022-07-29T14:44:09;24.70;92.40
14097;DHT22;7125;48.106;11.544;2022-07-29T14:46:36;24.70;92.30
14097;DHT22;7125;48.106;11.544;2022-07-29T14:49:04;24.70;91.90
14097;DHT22;7125;48.106;11.544;2022-07-29T14:51:32;24.70;91.70
14097;DHT22;7125;48.106;11.544;2022-07-29T14:53:59;24.70;91.50
14097;DHT22;7125;48.106;11.544;2022-07-29T14:56:26;24.60;91.60
14097;DHT22;7125;48.106;11.544;2022-07-29T14:58:55;24.50;91.80
14097;DHT22;7125;48.106;11.544;2022-07-29T15:01:22;24.50;91.70
14097;DHT22;7125;48.106;11.544;2022-07-29T15:03:49;24.50;91.80
14097;DHT22;7125;48.106;11.544;2022-07-29T15:06:18;24.40;91.60
14097;DHT22;7125;48.106;11.544;2022-07-29T15:08:45;24.50;91.80
14097;DHT22;7125;48.106;11.544;2022-07-29T15:11:11;24.40;92.00
14097;DHT22;7125;48.106;11.544;2022-07-29T15:13:38;24.40;92.10
14097;DHT22;7125;48.106;11.544;2022-07-29T15:16:05;24.40;92.30
14097;DHT22;7125;48.106;11.544;2022-07-29T15:18:32;24.30;92.60
14097;DHT22;7125;48.106;11.544;2022-07-29T15:20:59;24.30;92.90
14097;DHT22;7125;48.106;11.544;2022-07-29T15:23:28;24.30;92.80
14097;DHT22;7125;48.106;11.544;2022-07-29T15:25:55;24.30;92.30
14097;DHT22;7125;48.106;11.544;2022-07-29T15:28:22;24.30;92.50
14097;DHT22;7125;48.106;11.544;2022-07-29T15:30:48;24.20;92.60
14097;DHT22;7125;48.106;11.544;2022-07-29T15:33:15;24.20;92.50
14097;DHT22;7125;48.106;11.544;2022-07-29T15:35:43;24.20;92.50
14097;DHT22;7125;48.106;11.544;2022-07-29T15:38:10;24.20;92.50
14097;DHT22;7125;48.106;11.544;2022-07-29T15:40:38;24.20;93.40
14097;DHT22;7125;48.106;11.544;2022-07-29T15:43:06;24.20;92.70
14097;DHT22;7125;48.106;11.544;2022-07-29T15:45:37;24.10;93.20
14097;DHT22;7125;48.106;11.544;2022-07-29T15:48:06;24.10;93.40
14097;DHT22;7125;48.106;11.544;2022-07-29T15:50:33;24.00;93.80