sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2022-12-18T00:00:00;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:05:00;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:10:01;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:15:02;-4.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:20:03;-4.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:25:04;-4.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:30:05;-4.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:35:07;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:40:08;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:45:09;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:50:10;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T00:55:11;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:00:14;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:05:15;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:10:16;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:15:17;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:20:18;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:25:19;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:30:20;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:35:20;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:40:21;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:45:28;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:50:34;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T01:55:42;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:00:51;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:06:20;-5.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:17:06;-5.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:22:14;-5.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:27:27;-5.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:32:34;-5.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:37:39;-5.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:42:41;-5.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:47:48;-5.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T02:58:20;-5.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:03:31;-5.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:08:43;-5.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:13:56;-5.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:19:01;-5.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:24:08;-5.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:29:14;-5.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:34:23;-5.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:39:27;-5.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T03:55:41;-5.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:00:43;-5.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:05:45;-5.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:10:47;-5.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:15:48;-5.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:20:49;-5.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:25:49;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:30:50;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:35:50;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:40:51;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:45:52;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T04:50:52;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:01:06;-5.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:06:08;-5.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:11:12;-5.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:16:16;-5.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:21:17;-5.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:26:18;-5.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:31:19;-5.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:36:20;-5.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:41:21;-5.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:46:21;-5.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:51:22;-5.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T05:56:23;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:01:25;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:06:28;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:11:29;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:16:29;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:21:31;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:26:32;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:31:33;-6.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:36:34;-6.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:41:34;-6.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:46:35;-6.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:51:36;-6.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T06:56:36;-6.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:01:37;-6.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:06:38;-6.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:11:38;-6.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:16:39;-6.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:21:41;-6.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:26:41;-6.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:31:42;-6.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:36:43;-6.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:41:46;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:47:07;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:52:08;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T07:57:09;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:02:10;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:07:11;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:12:11;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:17:12;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:22:13;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:27:13;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:32:14;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:37:15;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:42:16;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:47:35;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:52:36;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T08:57:37;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:02:38;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:07:41;-6.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:12:42;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:17:43;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:22:44;-6.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:27:47;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:32:48;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:37:49;-6.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:42:57;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:48:01;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:53:06;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T09:58:30;-6.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:03:34;-6.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:08:51;-6.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:14:31;-6.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:25:55;-6.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:31:21;-6.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:36:24;-6.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:41:26;-6.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:46:27;-6.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:51:30;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T10:56:35;-6.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:01:54;-5.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:12:19;-5.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:17:32;-5.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:22:36;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:27:39;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:32:54;-5.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:38:02;-5.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:43:13;-5.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:53:37;-5.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T11:58:46;-5.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:21:02;-5.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:26:31;-5.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:32:18;-5.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:38:11;-5.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:43:28;-5.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:48:49;-5.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:53:54;-5.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T12:59:15;-5.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:05:09;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:15:22;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:20:33;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:25:37;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:30:43;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:40:55;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:51:08;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T13:56:16;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:01:26;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:06:27;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:11:28;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:16:30;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:21:32;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:26:35;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:31:36;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:36:36;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:41:40;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:46:46;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:52:31;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T14:57:36;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:02:38;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:07:47;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:18:23;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:23:45;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:28:55;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:38:59;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:44:00;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:49:02;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:54:06;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T15:59:15;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:04:18;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:09:20;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:14:29;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:19:30;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:24:32;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:29:36;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:34:36;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:39:38;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:44:41;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:49:42;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:54:45;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T16:59:46;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:04:47;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:09:48;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:14:49;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:19:51;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:24:51;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:29:53;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:34:54;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:39:55;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:44:55;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:49:56;-5.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:54:56;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T17:59:57;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:04:59;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:09:59;-4.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:15:00;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:20:01;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:25:02;-4.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:30:03;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:35:06;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:40:07;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:45:08;-4.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:50:09;-4.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T18:55:12;-4.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:00:13;-4.60;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:05:14;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:10:15;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:15:16;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:20:17;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:25:17;-4.50;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:30:18;-4.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:35:18;-4.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:40:19;-4.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:45:20;-4.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:50:20;-4.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T19:55:21;-4.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:00:22;-4.40;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:05:22;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:10:24;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:15:25;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:20:26;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:25:27;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:30:27;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:35:28;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:40:30;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:45:31;-4.30;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:50:32;-4.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T20:55:32;-4.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:00:33;-4.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:05:33;-4.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:10:34;-4.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:15:35;-4.20;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:20:35;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:25:36;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:30:37;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:35:37;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:40:38;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:45:39;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:50:39;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T21:55:40;-4.10;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:00:40;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:05:41;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:10:42;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:15:42;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:20:43;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:25:44;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:30:44;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:35:45;-4.00;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:40:45;-3.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:45:46;-3.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:50:48;-3.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T22:55:48;-3.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:00:49;-3.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:05:50;-3.90;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:10:52;-3.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:15:53;-3.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:20:54;-3.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:26:09;-3.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:31:15;-3.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:36:18;-3.80;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:41:21;-3.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:46:31;-3.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:51:36;-3.70;99.90
5419;DHT22;2732;52.092;11.556;2022-12-18T23:56:37;-3.70;99.90
