sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:01:49;108.47;;;59.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:04:21;81.28;;;53.72;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:06:49;81.55;;;51.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:09:17;87.60;;;48.53;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:11:46;92.60;;;51.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:14:15;85.80;;;47.78;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:16:43;100.88;;;49.28;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:19:13;78.18;;;49.30;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:21:41;86.63;;;46.03;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:24:10;88.07;;;48.53;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:26:42;79.18;;;46.78;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:29:11;67.13;;;46.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:31:39;69.55;;;45.13;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:34:07;85.32;;;49.97;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:36:36;80.47;;;47.40;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:39:21;81.70;;;49.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:41:50;87.55;;;50.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:44:18;66.57;;;49.95;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:46:47;80.97;;;50.83;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:49:15;94.80;;;55.03;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:51:43;88.85;;;52.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:54:13;83.25;;;53.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:56:42;77.57;;;48.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T00:59:10;102.75;;;50.78;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:01:39;82.85;;;51.25;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:04:08;87.97;;;53.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:06:36;72.65;;;47.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:09:05;76.32;;;44.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:11:33;69.80;;;46.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:14:02;82.15;;;50.92;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:16:31;93.35;;;57.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:18:59;82.32;;;55.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:21:28;102.53;;;61.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:23:56;128.23;;;75.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:26:24;125.80;;;84.57;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:28:53;129.32;;;80.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:31:21;179.25;;;107.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:33:49;136.55;;;87.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:36:18;113.95;;;65.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:38:46;87.30;;;58.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:41:15;89.30;;;62.42;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:43:43;132.88;;;70.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:46:22;102.93;;;64.95;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:48:57;74.55;;;47.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:51:26;63.70;;;45.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:53:55;67.57;;;42.78;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:56:25;68.82;;;42.40;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T01:58:54;74.85;;;44.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:01:26;79.45;;;53.42;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:03:55;77.72;;;50.70;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:06:23;71.22;;;53.50;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:08:52;72.72;;;50.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:11:21;76.38;;;50.58;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:13:51;77.82;;;50.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:16:21;76.60;;;53.83;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:18:49;77.47;;;56.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:21:49;105.70;;;56.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:24:20;79.72;;;47.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:26:49;60.65;;;40.72;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:29:22;66.60;;;39.58;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:31:50;63.50;;;38.30;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:34:18;53.15;;;40.95;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:36:47;59.55;;;42.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:39:15;53.15;;;36.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:41:44;52.78;;;32.13;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:44:13;47.70;;;28.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:46:41;52.83;;;26.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:49:09;44.67;;;25.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:51:38;41.70;;;25.13;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:54:06;41.53;;;26.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:56:34;47.70;;;25.58;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T02:59:03;55.25;;;24.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:01:32;40.20;;;24.70;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:04:00;36.13;;;22.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:06:28;43.88;;;22.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:08:57;42.10;;;21.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:11:25;38.45;;;21.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:13:54;38.53;;;18.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:16:22;40.08;;;18.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:18:50;34.22;;;19.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:21:19;27.55;;;20.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:23:47;31.95;;;21.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:26:15;45.55;;;22.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:28:44;34.47;;;22.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:31:12;41.95;;;21.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:33:40;33.30;;;19.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:36:09;29.13;;;19.73;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:38:37;26.52;;;18.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:41:05;43.17;;;21.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:43:34;29.98;;;17.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:46:02;26.17;;;17.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:48:31;24.02;;;16.30;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:50:59;23.55;;;16.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:53:27;28.33;;;17.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:55:57;30.42;;;20.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T03:58:28;44.42;;;20.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:00:56;22.27;;;16.95;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:03:24;34.80;;;18.10;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:05:53;32.85;;;17.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:08:21;38.95;;;17.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:10:50;28.88;;;16.95;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:13:18;39.55;;;20.25;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:15:47;49.88;;;26.40;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:18:15;73.25;;;33.50;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:20:43;41.83;;;28.42;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:23:12;60.47;;;31.50;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:25:40;49.05;;;28.25;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:28:08;53.95;;;32.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:30:37;75.20;;;43.63;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:33:05;80.38;;;45.30;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:35:34;70.60;;;44.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:38:02;67.25;;;39.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:40:30;59.78;;;39.42;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:42:59;67.97;;;38.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:45:27;66.38;;;35.22;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:47:56;49.28;;;31.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:50:24;51.15;;;28.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:52:53;51.13;;;27.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:55:21;55.17;;;27.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T04:57:49;48.05;;;26.30;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:00:18;48.65;;;30.83;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:02:46;44.75;;;27.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:05:15;49.75;;;26.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:07:43;43.90;;;22.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:10:11;43.20;;;25.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:12:40;37.60;;;24.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:15:08;58.67;;;25.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:17:37;59.47;;;27.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:20:05;47.47;;;27.48;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:22:34;54.47;;;31.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:25:03;47.72;;;28.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:27:31;52.72;;;30.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:30:01;59.55;;;31.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:32:29;44.75;;;27.58;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:34:58;36.65;;;24.02;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:37:26;44.58;;;27.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:39:54;42.42;;;24.73;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:42:23;40.80;;;24.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:44:51;53.72;;;27.70;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:47:19;63.45;;;35.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:49:51;54.22;;;29.70;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:52:19;51.35;;;28.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:54:48;48.13;;;27.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:57:16;52.92;;;28.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T05:59:45;69.80;;;26.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:02:13;40.33;;;25.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:04:41;45.35;;;26.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:07:10;52.10;;;26.30;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:12:42;53.83;;;30.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:15:11;56.20;;;32.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:17:39;53.30;;;31.92;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:20:08;58.20;;;32.53;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:22:36;64.78;;;35.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:25:05;54.75;;;34.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:27:34;67.35;;;37.95;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:30:03;57.00;;;34.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:32:31;66.10;;;37.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:35:00;66.07;;;36.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:37:28;60.30;;;35.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:39:57;63.95;;;39.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:42:25;57.58;;;34.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:44:54;58.65;;;33.42;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:47:22;66.65;;;41.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:49:50;59.28;;;38.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:52:19;63.30;;;36.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:54:47;69.47;;;35.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:57:15;75.60;;;39.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T06:59:44;68.85;;;38.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:02:12;60.00;;;36.22;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:04:41;64.70;;;35.83;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:07:09;72.30;;;41.25;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:09:38;75.50;;;39.92;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:12:06;66.93;;;34.50;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:14:35;74.13;;;36.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:17:03;54.80;;;29.92;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:19:31;61.22;;;31.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:22:00;66.63;;;32.72;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:24:28;68.38;;;27.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:26:56;53.45;;;30.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:29:25;63.45;;;31.40;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:31:53;60.83;;;30.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:34:22;53.80;;;31.27;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:36:50;56.85;;;28.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:39:18;46.53;;;27.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:41:47;67.53;;;28.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:46:46;54.40;;;28.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:49:15;55.45;;;27.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:51:46;44.63;;;25.02;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:54:15;50.25;;;24.70;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:56:43;38.92;;;24.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T07:59:12;47.45;;;27.25;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:01:40;55.42;;;26.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:04:09;37.80;;;20.58;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:06:39;47.88;;;20.10;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:09:08;43.03;;;19.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:11:39;40.50;;;21.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:14:08;36.65;;;19.23;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:16:36;33.67;;;17.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:19:04;48.40;;;21.25;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:21:33;47.30;;;21.83;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:24:01;41.00;;;21.73;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:26:30;49.88;;;23.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:28:59;47.55;;;22.33;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:31:27;45.30;;;20.63;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:33:56;44.85;;;21.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:36:24;45.38;;;21.08;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:38:53;39.30;;;20.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:41:21;38.30;;;19.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:43:49;42.53;;;21.92;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:46:18;35.95;;;18.48;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:48:46;50.03;;;19.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:51:15;36.78;;;18.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:53:46;39.78;;;20.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:56:14;37.15;;;20.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T08:58:43;34.67;;;17.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:01:14;35.17;;;17.42;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:03:44;27.05;;;14.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:06:12;35.40;;;16.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:08:41;31.15;;;17.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:11:10;23.70;;;13.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:13:40;34.03;;;16.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:16:08;34.78;;;16.02;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:18:36;31.55;;;14.40;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:21:07;34.28;;;17.13;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:23:36;37.30;;;15.23;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:26:04;36.42;;;15.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:28:33;36.58;;;15.73;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:31:01;29.52;;;14.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:33:33;31.63;;;13.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:36:02;22.85;;;15.23;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:38:31;21.77;;;12.27;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:40:59;29.50;;;13.23;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:43:28;27.42;;;12.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:45:59;24.65;;;14.32;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:48:32;30.00;;;16.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:51:00;26.52;;;15.73;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:53:29;24.35;;;13.18;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:55:57;45.13;;;13.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T09:58:26;28.80;;;14.27;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:00:59;28.48;;;14.32;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:03:29;23.45;;;11.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:05:58;21.33;;;11.50;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:08:31;30.38;;;11.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:11:00;26.92;;;14.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:13:28;27.10;;;10.10;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:15:57;24.90;;;12.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:18:26;30.70;;;12.63;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:20:54;37.35;;;19.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:23:23;33.65;;;18.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:25:51;39.35;;;22.02;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:28:24;25.00;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:30:53;19.27;;;9.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:33:22;23.70;;;10.07;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:35:54;37.35;;;18.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:38:23;28.20;;;12.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:40:54;20.23;;;10.67;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:43:24;23.13;;;10.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:45:58;30.70;;;14.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:48:30;20.45;;;9.23;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:50:58;40.10;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:53:32;20.88;;;11.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:56:04;27.83;;;12.85;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T10:58:34;35.13;;;15.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:01:04;19.25;;;9.18;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:03:33;16.83;;;8.68;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:06:02;15.63;;;8.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:08:32;17.95;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:11:04;23.52;;;11.13;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:16:07;35.25;;;17.17;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:18:47;24.80;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:21:16;38.67;;;23.73;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:23:48;43.38;;;29.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:26:16;49.60;;;33.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:28:45;24.45;;;13.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:31:13;24.30;;;12.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:33:42;29.80;;;12.82;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:36:11;29.60;;;10.73;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:38:40;17.55;;;11.65;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:41:08;23.35;;;10.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:43:37;32.25;;;17.50;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:46:18;28.58;;;12.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:48:46;21.42;;;10.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:51:15;24.13;;;9.60;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:53:43;28.05;;;12.68;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:56:11;26.05;;;10.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T11:58:48;30.88;;;11.18;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:01:33;18.65;;;9.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:04:06;19.83;;;10.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:06:35;22.00;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:09:08;27.20;;;10.82;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:11:47;21.25;;;11.50;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:14:15;22.83;;;11.68;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:16:51;34.80;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:19:19;23.27;;;12.93;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:21:48;23.88;;;11.98;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:24:16;19.17;;;10.70;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:26:45;24.20;;;11.88;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:29:13;28.05;;;11.63;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:31:41;31.75;;;14.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:34:10;32.45;;;12.82;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:36:38;21.90;;;10.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:39:09;26.77;;;11.02;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:41:38;23.33;;;10.45;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:44:07;14.10;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:46:35;21.83;;;11.32;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:49:04;28.00;;;11.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:51:39;39.78;;;13.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:54:09;26.42;;;10.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:56:38;33.10;;;14.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T12:59:07;30.63;;;14.63;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:01:36;33.17;;;12.30;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:04:05;21.67;;;9.80;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:06:33;20.27;;;9.15;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:09:02;19.55;;;9.23;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:11:30;35.85;;;10.20;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:13:59;24.30;;;10.02;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:16:27;25.70;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:18:56;27.23;;;10.10;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:21:24;19.00;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:23:52;17.20;;;8.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:26:21;22.67;;;9.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:28:49;43.45;;;10.05;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:31:20;26.50;;;9.82;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:33:49;24.65;;;9.75;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:36:17;27.30;;;9.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:38:46;22.52;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:41:15;19.70;;;9.93;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:43:43;20.10;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:46:11;32.67;;;9.38;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:48:40;26.00;;;10.00;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:51:08;22.73;;;9.23;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:53:37;20.05;;;8.52;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:56:06;28.50;;;10.82;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T13:58:34;24.95;;;9.63;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:01:11;18.88;;;9.70;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:03:40;20.15;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:06:09;26.50;;;11.48;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:08:37;30.60;;;11.55;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:11:11;22.00;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:13:39;22.75;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:16:08;26.95;;;12.98;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:18:37;33.88;;;11.35;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:21:05;44.85;;;12.77;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:23:34;28.35;;;13.10;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:26:02;25.50;;;10.90;;
56321;SDS011;42227;6.376;-10.782;2024-02-28T14:28:31;26.90;;;11.35;;